sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65235;DHT22;51820;48.374;10.930;2022-07-29T00:00:30;22.20;58.80
65235;DHT22;51820;48.374;10.930;2022-07-29T00:08:20;22.20;59.30
65235;DHT22;51820;48.374;10.930;2022-07-29T00:17:53;22.30;59.40
65235;DHT22;51820;48.374;10.930;2022-07-29T00:25:19;22.20;59.40
65235;DHT22;51820;48.374;10.930;2022-07-29T00:28:51;20.60;71.50
65235;DHT22;51820;48.374;10.930;2022-07-29T00:45:53;21.80;61.30
65235;DHT22;51820;48.374;10.930;2022-07-29T00:55:48;25.50;77.30
65235;DHT22;51820;48.374;10.930;2022-07-29T01:00:46;21.30;74.00
65235;DHT22;51820;48.374;10.930;2022-07-29T01:03:17;21.40;62.40
65235;DHT22;51820;48.374;10.930;2022-07-29T01:05:45;20.10;73.80
65235;DHT22;51820;48.374;10.930;2022-07-29T01:08:30;21.30;62.70
65235;DHT22;51820;48.374;10.930;2022-07-29T01:11:00;20.00;74.80
65235;DHT22;51820;48.374;10.930;2022-07-29T01:13:30;21.20;63.50
65235;DHT22;51820;48.374;10.930;2022-07-29T01:16:06;21.00;76.30
65235;DHT22;51820;48.374;10.930;2022-07-29T01:18:41;21.10;63.60
65235;DHT22;51820;48.374;10.930;2022-07-29T01:21:31;20.10;76.10
65235;DHT22;51820;48.374;10.930;2022-07-29T01:24:19;20.80;77.00
65235;DHT22;51820;48.374;10.930;2022-07-29T01:26:55;20.40;76.90
65235;DHT22;51820;48.374;10.930;2022-07-29T01:29:28;21.00;64.10
65235;DHT22;51820;48.374;10.930;2022-07-29T01:32:07;25.30;78.80
65235;DHT22;51820;48.374;10.930;2022-07-29T01:34:58;20.70;76.50
65235;DHT22;51820;48.374;10.930;2022-07-29T01:37:33;21.00;64.30
65235;DHT22;51820;48.374;10.930;2022-07-29T01:40:11;21.00;77.00
65235;DHT22;51820;48.374;10.930;2022-07-29T01:42:43;19.60;76.10
65235;DHT22;51820;48.374;10.930;2022-07-29T01:45:17;20.20;76.80
65235;DHT22;51820;48.374;10.930;2022-07-29T01:48:15;21.00;63.90
65235;DHT22;51820;48.374;10.930;2022-07-29T01:50:52;20.90;63.80
65235;DHT22;51820;48.374;10.930;2022-07-29T01:53:26;20.50;76.60
65235;DHT22;51820;48.374;10.930;2022-07-29T01:56:04;20.20;76.70
65235;DHT22;51820;48.374;10.930;2022-07-29T01:58:35;19.40;75.90
65235;DHT22;51820;48.374;10.930;2022-07-29T02:01:09;22.60;65.10
65235;DHT22;51820;48.374;10.930;2022-07-29T02:03:39;20.70;64.00
65235;DHT22;51820;48.374;10.930;2022-07-29T02:06:11;20.80;64.20
65235;DHT22;51820;48.374;10.930;2022-07-29T02:08:40;20.70;63.70
65235;DHT22;51820;48.374;10.930;2022-07-29T02:16:34;20.70;64.20
65235;DHT22;51820;48.374;10.930;2022-07-29T02:19:52;20.60;64.40
65235;DHT22;51820;48.374;10.930;2022-07-29T02:22:36;20.60;64.10
65235;DHT22;51820;48.374;10.930;2022-07-29T02:29:34;20.60;64.40
65235;DHT22;51820;48.374;10.930;2022-07-29T02:32:13;20.60;64.10
65235;DHT22;51820;48.374;10.930;2022-07-29T02:34:45;20.60;63.90
65235;DHT22;51820;48.374;10.930;2022-07-29T02:40:45;20.60;63.10
65235;DHT22;51820;48.374;10.930;2022-07-29T03:21:19;20.60;62.00
65235;DHT22;51820;48.374;10.930;2022-07-29T03:24:48;22.50;63.10
65235;DHT22;51820;48.374;10.930;2022-07-29T03:31:31;20.50;62.10
65235;DHT22;51820;48.374;10.930;2022-07-29T03:51:29;20.40;62.80
65235;DHT22;51820;48.374;10.930;2022-07-29T03:58:50;20.20;63.00
65235;DHT22;51820;48.374;10.930;2022-07-29T04:06:42;20.20;63.40
65235;DHT22;51820;48.374;10.930;2022-07-29T04:09:12;20.20;63.40
65235;DHT22;51820;48.374;10.930;2022-07-29T04:11:42;20.20;63.40
65235;DHT22;51820;48.374;10.930;2022-07-29T04:14:30;20.10;63.20
65235;DHT22;51820;48.374;10.930;2022-07-29T04:17:10;20.10;63.20
65235;DHT22;51820;48.374;10.930;2022-07-29T04:21:27;20.00;63.70
65235;DHT22;51820;48.374;10.930;2022-07-29T04:24:20;20.10;63.60
65235;DHT22;51820;48.374;10.930;2022-07-29T04:36:36;20.20;64.30
65235;DHT22;51820;48.374;10.930;2022-07-29T04:41:36;19.70;75.70
65235;DHT22;51820;48.374;10.930;2022-07-29T04:46:35;19.80;76.00
65235;DHT22;51820;48.374;10.930;2022-07-29T04:49:03;18.30;75.10
65235;DHT22;51820;48.374;10.930;2022-07-29T04:51:31;19.70;75.50
65235;DHT22;51820;48.374;10.930;2022-07-29T04:53:59;18.50;75.40
65235;DHT22;51820;48.374;10.930;2022-07-29T04:56:27;20.50;76.00
65235;DHT22;51820;48.374;10.930;2022-07-29T04:58:57;19.70;75.40
65235;DHT22;51820;48.374;10.930;2022-07-29T05:01:25;17.60;75.50
65235;DHT22;51820;48.374;10.930;2022-07-29T05:03:53;19.60;75.60
65235;DHT22;51820;48.374;10.930;2022-07-29T05:06:26;20.60;75.80
65235;DHT22;51820;48.374;10.930;2022-07-29T05:11:23;18.60;75.00
65235;DHT22;51820;48.374;10.930;2022-07-29T05:13:57;19.90;75.80
65235;DHT22;51820;48.374;10.930;2022-07-29T05:18:54;19.70;75.10
65235;DHT22;51820;48.374;10.930;2022-07-29T05:21:22;19.60;74.40
65235;DHT22;51820;48.374;10.930;2022-07-29T05:23:50;20.20;74.60
65235;DHT22;51820;48.374;10.930;2022-07-29T05:26:18;18.20;74.00
65235;DHT22;51820;48.374;10.930;2022-07-29T05:28:46;20.40;74.20
65235;DHT22;51820;48.374;10.930;2022-07-29T05:31:16;20.60;61.60
65235;DHT22;51820;48.374;10.930;2022-07-29T05:36:15;20.50;74.60
65235;DHT22;51820;48.374;10.930;2022-07-29T05:38:43;19.70;73.90
65235;DHT22;51820;48.374;10.930;2022-07-29T05:43:43;18.50;73.60
65235;DHT22;51820;48.374;10.930;2022-07-29T05:48:42;20.50;73.90
65235;DHT22;51820;48.374;10.930;2022-07-29T05:51:13;20.70;61.00
65235;DHT22;51820;48.374;10.930;2022-07-29T05:53:45;20.70;61.00
65235;DHT22;51820;48.374;10.930;2022-07-29T05:56:36;20.70;61.30
65235;DHT22;51820;48.374;10.930;2022-07-29T05:59:04;20.70;73.70
65235;DHT22;51820;48.374;10.930;2022-07-29T06:01:44;18.60;72.20
65235;DHT22;51820;48.374;10.930;2022-07-29T06:07:48;20.80;60.50
65235;DHT22;51820;48.374;10.930;2022-07-29T06:56:42;21.10;61.50
65235;DHT22;51820;48.374;10.930;2022-07-29T07:07:14;21.20;61.30
65235;DHT22;51820;48.374;10.930;2022-07-29T07:17:42;21.40;61.60
65235;DHT22;51820;48.374;10.930;2022-07-29T07:38:22;21.90;58.80
65235;DHT22;51820;48.374;10.930;2022-07-29T08:23:53;22.80;54.10
65235;DHT22;51820;48.374;10.930;2022-07-29T08:26:49;21.70;64.50
65235;DHT22;51820;48.374;10.930;2022-07-29T08:29:18;20.50;63.80
65235;DHT22;51820;48.374;10.930;2022-07-29T08:31:46;23.10;68.10
65235;DHT22;51820;48.374;10.930;2022-07-29T08:34:14;21.70;63.40
65235;DHT22;51820;48.374;10.930;2022-07-29T08:39:17;26.10;66.40
65235;DHT22;51820;48.374;10.930;2022-07-29T08:41:46;22.60;63.60
65235;DHT22;51820;48.374;10.930;2022-07-29T08:44:23;21.90;62.60
65235;DHT22;51820;48.374;10.930;2022-07-29T08:46:57;22.90;63.40
65235;DHT22;51820;48.374;10.930;2022-07-29T08:49:25;21.90;63.00
65235;DHT22;51820;48.374;10.930;2022-07-29T08:51:53;25.30;53.50
65235;DHT22;51820;48.374;10.930;2022-07-29T08:54:25;21.20;63.00
65235;DHT22;51820;48.374;10.930;2022-07-29T08:56:54;21.40;61.40
65235;DHT22;51820;48.374;10.930;2022-07-29T08:59:26;22.40;62.00
65235;DHT22;51820;48.374;10.930;2022-07-29T09:01:57;23.10;62.60
65235;DHT22;51820;48.374;10.930;2022-07-29T09:04:30;22.80;62.70
65235;DHT22;51820;48.374;10.930;2022-07-29T09:07:04;22.90;56.50
65235;DHT22;51820;48.374;10.930;2022-07-29T09:09:34;23.20;62.40
65235;DHT22;51820;48.374;10.930;2022-07-29T09:12:05;22.60;62.50
65235;DHT22;51820;48.374;10.930;2022-07-29T09:14:34;21.70;61.90
65235;DHT22;51820;48.374;10.930;2022-07-29T09:17:03;21.70;61.50
65235;DHT22;51820;48.374;10.930;2022-07-29T09:19:34;22.20;62.50
65235;DHT22;51820;48.374;10.930;2022-07-29T09:22:04;22.70;62.30
65235;DHT22;51820;48.374;10.930;2022-07-29T09:24:39;23.60;62.60
65235;DHT22;51820;48.374;10.930;2022-07-29T09:27:10;21.60;61.70
65235;DHT22;51820;48.374;10.930;2022-07-29T09:29:39;23.60;51.30
65235;DHT22;51820;48.374;10.930;2022-07-29T09:32:09;21.90;61.90
65235;DHT22;51820;48.374;10.930;2022-07-29T09:34:38;26.60;66.40
65235;DHT22;51820;48.374;10.930;2022-07-29T09:37:06;23.10;61.90
65235;DHT22;51820;48.374;10.930;2022-07-29T09:39:37;22.20;62.60
65235;DHT22;51820;48.374;10.930;2022-07-29T09:42:12;22.00;62.00
65235;DHT22;51820;48.374;10.930;2022-07-29T09:44:46;22.10;60.60
65235;DHT22;51820;48.374;10.930;2022-07-29T09:47:15;24.00;50.20
65235;DHT22;51820;48.374;10.930;2022-07-29T09:49:52;24.00;51.20
65235;DHT22;51820;48.374;10.930;2022-07-29T09:54:51;23.20;58.60
65235;DHT22;51820;48.374;10.930;2022-07-29T09:57:25;21.80;59.10
65235;DHT22;51820;48.374;10.930;2022-07-29T09:59:58;22.70;58.30
65235;DHT22;51820;48.374;10.930;2022-07-29T10:02:31;24.50;58.60
65235;DHT22;51820;48.374;10.930;2022-07-29T10:05:00;23.10;57.80
65235;DHT22;51820;48.374;10.930;2022-07-29T10:07:43;24.30;55.50
65235;DHT22;51820;48.374;10.930;2022-07-29T10:10:23;23.80;53.70
65235;DHT22;51820;48.374;10.930;2022-07-29T10:12:53;24.00;53.10
65235;DHT22;51820;48.374;10.930;2022-07-29T10:15:23;24.50;52.50
65235;DHT22;51820;48.374;10.930;2022-07-29T10:17:52;23.80;52.00
65235;DHT22;51820;48.374;10.930;2022-07-29T10:20:20;24.80;52.90
65235;DHT22;51820;48.374;10.930;2022-07-29T10:22:49;24.40;52.40
65235;DHT22;51820;48.374;10.930;2022-07-29T10:25:21;26.00;44.00
65235;DHT22;51820;48.374;10.930;2022-07-29T10:27:50;25.90;53.70
65235;DHT22;51820;48.374;10.930;2022-07-29T10:30:21;26.10;44.10
65235;DHT22;51820;48.374;10.930;2022-07-29T10:33:18;25.80;55.00
65235;DHT22;51820;48.374;10.930;2022-07-29T10:36:07;25.40;52.50
65235;DHT22;51820;48.374;10.930;2022-07-29T10:38:47;26.10;44.40
65235;DHT22;51820;48.374;10.930;2022-07-29T10:41:39;26.40;43.50
65235;DHT22;51820;48.374;10.930;2022-07-29T10:44:17;24.70;50.30
65235;DHT22;51820;48.374;10.930;2022-07-29T10:46:50;25.10;49.50
65235;DHT22;51820;48.374;10.930;2022-07-29T10:49:20;26.20;51.80
65235;DHT22;51820;48.374;10.930;2022-07-29T10:51:52;29.00;55.10
65235;DHT22;51820;48.374;10.930;2022-07-29T10:54:41;25.70;51.10
65235;DHT22;51820;48.374;10.930;2022-07-29T10:57:16;25.30;51.60
65235;DHT22;51820;48.374;10.930;2022-07-29T11:00:27;26.90;42.30
65235;DHT22;51820;48.374;10.930;2022-07-29T11:05:26;26.00;51.10
65235;DHT22;51820;48.374;10.930;2022-07-29T11:08:24;27.10;44.80
65235;DHT22;51820;48.374;10.930;2022-07-29T11:14:58;26.70;49.10
65235;DHT22;51820;48.374;10.930;2022-07-29T11:17:28;27.20;48.40
65235;DHT22;51820;48.374;10.930;2022-07-29T11:20:34;27.60;40.80
65235;DHT22;51820;48.374;10.930;2022-07-29T11:23:23;25.80;49.70
65235;DHT22;51820;48.374;10.930;2022-07-29T11:30:50;26.00;46.20
65235;DHT22;51820;48.374;10.930;2022-07-29T11:33:29;27.70;52.00
65235;DHT22;51820;48.374;10.930;2022-07-29T11:36:18;26.40;37.70
65235;DHT22;51820;48.374;10.930;2022-07-29T11:39:25;27.90;38.10
65235;DHT22;51820;48.374;10.930;2022-07-29T11:42:38;27.00;47.40
65235;DHT22;51820;48.374;10.930;2022-07-29T11:45:12;28.90;50.50
65235;DHT22;51820;48.374;10.930;2022-07-29T11:48:03;28.10;35.90
65235;DHT22;51820;48.374;10.930;2022-07-29T11:55:11;27.80;42.30
65235;DHT22;51820;48.374;10.930;2022-07-29T12:01:52;27.70;34.10
65235;DHT22;51820;48.374;10.930;2022-07-29T12:05:10;27.70;35.90
65235;DHT22;51820;48.374;10.930;2022-07-29T12:27:10;27.70;32.60
65235;DHT22;51820;48.374;10.930;2022-07-29T12:29:44;27.70;34.90
65235;DHT22;51820;48.374;10.930;2022-07-29T12:32:16;27.70;34.40
65235;DHT22;51820;48.374;10.930;2022-07-29T12:34:47;27.70;33.80
65235;DHT22;51820;48.374;10.930;2022-07-29T12:37:24;27.70;34.20
65235;DHT22;51820;48.374;10.930;2022-07-29T12:40:13;27.80;35.20
65235;DHT22;51820;48.374;10.930;2022-07-29T12:45:47;25.80;40.00
65235;DHT22;51820;48.374;10.930;2022-07-29T12:48:33;26.80;42.40
65235;DHT22;51820;48.374;10.930;2022-07-29T12:51:07;27.30;34.80
65235;DHT22;51820;48.374;10.930;2022-07-29T12:53:38;27.20;34.30
65235;DHT22;51820;48.374;10.930;2022-07-29T12:56:16;27.30;35.30
65235;DHT22;51820;48.374;10.930;2022-07-29T12:59:15;26.70;42.60
65235;DHT22;51820;48.374;10.930;2022-07-29T13:01:45;26.70;42.80
65235;DHT22;51820;48.374;10.930;2022-07-29T13:04:25;27.00;34.00
65235;DHT22;51820;48.374;10.930;2022-07-29T13:06:59;25.80;41.50
65235;DHT22;51820;48.374;10.930;2022-07-29T13:09:37;25.10;40.10
65235;DHT22;51820;48.374;10.930;2022-07-29T13:12:07;25.00;41.80
65235;DHT22;51820;48.374;10.930;2022-07-29T13:14:38;26.60;42.40
65235;DHT22;51820;48.374;10.930;2022-07-29T13:17:10;25.80;40.60
65235;DHT22;51820;48.374;10.930;2022-07-29T13:19:40;24.60;40.30
65235;DHT22;51820;48.374;10.930;2022-07-29T13:22:08;26.80;33.00
65235;DHT22;51820;48.374;10.930;2022-07-29T13:24:48;26.60;33.60
65235;DHT22;51820;48.374;10.930;2022-07-29T13:27:17;26.80;41.20
65235;DHT22;51820;48.374;10.930;2022-07-29T13:29:46;22.40;41.30
65235;DHT22;51820;48.374;10.930;2022-07-29T13:32:17;26.10;41.60
65235;DHT22;51820;48.374;10.930;2022-07-29T13:34:54;26.30;41.20
65235;DHT22;51820;48.374;10.930;2022-07-29T13:37:22;26.50;40.80
65235;DHT22;51820;48.374;10.930;2022-07-29T13:39:50;25.50;39.80
65235;DHT22;51820;48.374;10.930;2022-07-29T13:42:19;26.50;39.40
65235;DHT22;51820;48.374;10.930;2022-07-29T13:44:47;25.00;38.40
65235;DHT22;51820;48.374;10.930;2022-07-29T13:47:18;25.90;39.80
65235;DHT22;51820;48.374;10.930;2022-07-29T13:49:47;25.80;40.00
65235;DHT22;51820;48.374;10.930;2022-07-29T13:52:16;26.50;32.50
65235;DHT22;51820;48.374;10.930;2022-07-29T13:54:44;24.60;40.10
65235;DHT22;51820;48.374;10.930;2022-07-29T13:57:13;24.90;39.70
65235;DHT22;51820;48.374;10.930;2022-07-29T13:59:41;25.80;41.10
65235;DHT22;51820;48.374;10.930;2022-07-29T14:02:11;26.50;33.10
65235;DHT22;51820;48.374;10.930;2022-07-29T14:04:42;26.40;41.70
65235;DHT22;51820;48.374;10.930;2022-07-29T14:09:42;25.00;41.00
65235;DHT22;51820;48.374;10.930;2022-07-29T14:12:10;26.50;33.70
65235;DHT22;51820;48.374;10.930;2022-07-29T14:14:39;25.50;42.00
65235;DHT22;51820;48.374;10.930;2022-07-29T14:17:08;26.40;40.00
65235;DHT22;51820;48.374;10.930;2022-07-29T14:22:07;25.20;41.30
65235;DHT22;51820;48.374;10.930;2022-07-29T14:24:37;25.20;42.00
65235;DHT22;51820;48.374;10.930;2022-07-29T14:27:21;26.20;41.70
65235;DHT22;51820;48.374;10.930;2022-07-29T14:30:15;27.80;45.50
65235;DHT22;51820;48.374;10.930;2022-07-29T14:32:55;26.10;41.00
65235;DHT22;51820;48.374;10.930;2022-07-29T14:35:24;26.20;39.20
65235;DHT22;51820;48.374;10.930;2022-07-29T14:37:53;25.30;39.20
65235;DHT22;51820;48.374;10.930;2022-07-29T14:40:22;25.60;39.20
65235;DHT22;51820;48.374;10.930;2022-07-29T14:45:53;26.60;39.70
65235;DHT22;51820;48.374;10.930;2022-07-29T14:48:35;25.40;39.60
65235;DHT22;51820;48.374;10.930;2022-07-29T14:51:09;26.10;40.40
65235;DHT22;51820;48.374;10.930;2022-07-29T14:53:40;29.90;44.40
65235;DHT22;51820;48.374;10.930;2022-07-29T14:56:08;30.10;47.50
65235;DHT22;51820;48.374;10.930;2022-07-29T14:58:56;27.00;31.70
65235;DHT22;51820;48.374;10.930;2022-07-29T15:01:25;27.00;41.30
65235;DHT22;51820;48.374;10.930;2022-07-29T15:03:53;25.80;41.00
65235;DHT22;51820;48.374;10.930;2022-07-29T15:06:25;26.70;46.70
65235;DHT22;51820;48.374;10.930;2022-07-29T15:08:55;26.60;33.40
65235;DHT22;51820;48.374;10.930;2022-07-29T15:11:23;26.80;42.00
65235;DHT22;51820;48.374;10.930;2022-07-29T15:13:52;29.90;44.80
65235;DHT22;51820;48.374;10.930;2022-07-29T15:18:53;26.10;42.00
65235;DHT22;51820;48.374;10.930;2022-07-29T15:21:27;25.10;40.60
65235;DHT22;51820;48.374;10.930;2022-07-29T15:23:56;26.50;42.90
65235;DHT22;51820;48.374;10.930;2022-07-29T15:26:25;25.60;41.80
65235;DHT22;51820;48.374;10.930;2022-07-29T15:28:54;26.70;46.40
65235;DHT22;51820;48.374;10.930;2022-07-29T15:31:23;26.10;42.30
65235;DHT22;51820;48.374;10.930;2022-07-29T15:33:51;26.50;42.80
65235;DHT22;51820;48.374;10.930;2022-07-29T15:36:25;24.90;41.80
65235;DHT22;51820;48.374;10.930;2022-07-29T15:39:14;25.70;42.90
65235;DHT22;51820;48.374;10.930;2022-07-29T15:41:42;25.40;42.50
65235;DHT22;51820;48.374;10.930;2022-07-29T15:44:11;26.50;43.40
65235;DHT22;51820;48.374;10.930;2022-07-29T15:46:39;26.40;35.20
65235;DHT22;51820;48.374;10.930;2022-07-29T15:49:25;24.60;43.30
65235;DHT22;51820;48.374;10.930;2022-07-29T15:52:16;25.50;43.70
65235;DHT22;51820;48.374;10.930;2022-07-29T15:54:54;24.90;43.90
65235;DHT22;51820;48.374;10.930;2022-07-29T15:59:52;25.60;41.90
65235;DHT22;51820;48.374;10.930;2022-07-29T16:02:20;25.70;45.40
65235;DHT22;51820;48.374;10.930;2022-07-29T16:04:48;25.30;46.70
65235;DHT22;51820;48.374;10.930;2022-07-29T16:07:16;24.60;46.40
65235;DHT22;51820;48.374;10.930;2022-07-29T16:12:20;25.30;48.40
65235;DHT22;51820;48.374;10.930;2022-07-29T16:14:48;24.60;45.70
65235;DHT22;51820;48.374;10.930;2022-07-29T16:17:18;25.90;45.90
65235;DHT22;51820;48.374;10.930;2022-07-29T16:19:47;24.50;45.90
65235;DHT22;51820;48.374;10.930;2022-07-29T16:22:15;24.20;45.70
65235;DHT22;51820;48.374;10.930;2022-07-29T16:27:11;24.10;45.40
65235;DHT22;51820;48.374;10.930;2022-07-29T16:29:41;25.40;36.40
65235;DHT22;51820;48.374;10.930;2022-07-29T16:34:37;25.20;44.00
65235;DHT22;51820;48.374;10.930;2022-07-29T16:37:06;25.20;45.00
65235;DHT22;51820;48.374;10.930;2022-07-29T16:39:34;23.60;46.90
65235;DHT22;51820;48.374;10.930;2022-07-29T16:42:03;23.50;47.80
65235;DHT22;51820;48.374;10.930;2022-07-29T16:44:31;23.40;49.20
65235;DHT22;51820;48.374;10.930;2022-07-29T16:47:02;24.40;41.60
65235;DHT22;51820;48.374;10.930;2022-07-29T16:49:31;23.70;52.40
65235;DHT22;51820;48.374;10.930;2022-07-29T16:51:59;23.20;53.70
65235;DHT22;51820;48.374;10.930;2022-07-29T16:54:27;23.90;44.00
65235;DHT22;51820;48.374;10.930;2022-07-29T16:59:27;22.20;55.70
65235;DHT22;51820;48.374;10.930;2022-07-29T17:04:26;23.10;48.30
65235;DHT22;51820;48.374;10.930;2022-07-29T17:06:54;23.10;60.60
65235;DHT22;51820;48.374;10.930;2022-07-29T17:11:51;21.40;61.30
65235;DHT22;51820;48.374;10.930;2022-07-29T17:14:21;23.10;61.90
65235;DHT22;51820;48.374;10.930;2022-07-29T17:19:29;21.40;62.20
65235;DHT22;51820;48.374;10.930;2022-07-29T17:21:58;20.80;62.90
65235;DHT22;51820;48.374;10.930;2022-07-29T17:24:38;21.20;64.00
65235;DHT22;51820;48.374;10.930;2022-07-29T17:27:07;26.30;68.10
65235;DHT22;51820;48.374;10.930;2022-07-29T17:29:35;21.70;65.30
65235;DHT22;51820;48.374;10.930;2022-07-29T17:32:05;24.40;69.30
65235;DHT22;51820;48.374;10.930;2022-07-29T17:34:36;22.20;54.70
65235;DHT22;51820;48.374;10.930;2022-07-29T17:37:05;20.10;67.50
65235;DHT22;51820;48.374;10.930;2022-07-29T17:39:35;21.50;66.10
65235;DHT22;51820;48.374;10.930;2022-07-29T17:42:04;21.70;66.20
65235;DHT22;51820;48.374;10.930;2022-07-29T17:44:32;21.00;66.10
65235;DHT22;51820;48.374;10.930;2022-07-29T17:47:02;20.30;65.80
65235;DHT22;51820;48.374;10.930;2022-07-29T17:49:31;22.10;55.60
65235;DHT22;51820;48.374;10.930;2022-07-29T17:52:04;26.40;69.50
65235;DHT22;51820;48.374;10.930;2022-07-29T17:54:33;21.80;66.90
65235;DHT22;51820;48.374;10.930;2022-07-29T17:57:01;21.80;67.40
65235;DHT22;51820;48.374;10.930;2022-07-29T17:59:29;21.40;63.10
65235;DHT22;51820;48.374;10.930;2022-07-29T18:01:57;21.00;67.60
65235;DHT22;51820;48.374;10.930;2022-07-29T18:04:25;22.40;56.70
65235;DHT22;51820;48.374;10.930;2022-07-29T18:06:54;21.40;59.10
65235;DHT22;51820;48.374;10.930;2022-07-29T18:09:24;21.60;68.60
65235;DHT22;51820;48.374;10.930;2022-07-29T18:11:52;21.30;68.10
65235;DHT22;51820;48.374;10.930;2022-07-29T18:14:20;21.80;68.60
65235;DHT22;51820;48.374;10.930;2022-07-29T18:16:48;17.80;69.40
65235;DHT22;51820;48.374;10.930;2022-07-29T18:19:17;21.30;68.90
65235;DHT22;51820;48.374;10.930;2022-07-29T18:21:45;20.30;67.80
65235;DHT22;51820;48.374;10.930;2022-07-29T18:26:52;21.50;56.80
65235;DHT22;51820;48.374;10.930;2022-07-29T18:29:22;21.20;69.00
65235;DHT22;51820;48.374;10.930;2022-07-29T18:31:50;25.80;73.30
65235;DHT22;51820;48.374;10.930;2022-07-29T18:34:18;21.40;70.50
65235;DHT22;51820;48.374;10.930;2022-07-29T18:36:46;21.30;58.70
65235;DHT22;51820;48.374;10.930;2022-07-29T18:39:14;22.20;59.80
65235;DHT22;51820;48.374;10.930;2022-07-29T18:41:47;21.30;59.90
65235;DHT22;51820;48.374;10.930;2022-07-29T18:44:18;21.20;59.10
65235;DHT22;51820;48.374;10.930;2022-07-29T18:46:49;25.60;74.00
65235;DHT22;51820;48.374;10.930;2022-07-29T18:49:17;21.00;62.10
65235;DHT22;51820;48.374;10.930;2022-07-29T18:51:46;19.40;69.90
65235;DHT22;51820;48.374;10.930;2022-07-29T18:54:14;20.20;70.80
65235;DHT22;51820;48.374;10.930;2022-07-29T18:56:43;20.10;71.10
65235;DHT22;51820;48.374;10.930;2022-07-29T18:59:11;21.40;71.70
65235;DHT22;51820;48.374;10.930;2022-07-29T19:01:44;20.50;71.40
65235;DHT22;51820;48.374;10.930;2022-07-29T19:04:12;20.60;71.10
65235;DHT22;51820;48.374;10.930;2022-07-29T19:06:40;21.00;71.70
65235;DHT22;51820;48.374;10.930;2022-07-29T19:11:37;18.90;71.20
65235;DHT22;51820;48.374;10.930;2022-07-29T19:14:06;21.10;60.00
65235;DHT22;51820;48.374;10.930;2022-07-29T19:19:04;20.10;59.80
65235;DHT22;51820;48.374;10.930;2022-07-29T19:24:01;20.20;73.10
65235;DHT22;51820;48.374;10.930;2022-07-29T19:26:35;20.00;72.10
65235;DHT22;51820;48.374;10.930;2022-07-29T19:34:03;19.30;72.70
65235;DHT22;51820;48.374;10.930;2022-07-29T19:47:07;20.80;74.00
65235;DHT22;51820;48.374;10.930;2022-07-29T19:49:36;19.20;73.70
65235;DHT22;51820;48.374;10.930;2022-07-29T19:54:34;19.00;73.80
65235;DHT22;51820;48.374;10.930;2022-07-29T20:00:07;19.20;74.10
65235;DHT22;51820;48.374;10.930;2022-07-29T20:02:37;20.10;75.00
65235;DHT22;51820;48.374;10.930;2022-07-29T20:05:09;19.50;74.50
65235;DHT22;51820;48.374;10.930;2022-07-29T20:07:43;19.10;74.10
65235;DHT22;51820;48.374;10.930;2022-07-29T20:10:13;19.90;75.40
65235;DHT22;51820;48.374;10.930;2022-07-29T20:12:41;19.90;75.00
65235;DHT22;51820;48.374;10.930;2022-07-29T20:15:12;18.80;75.20
65235;DHT22;51820;48.374;10.930;2022-07-29T20:17:42;19.60;75.90
65235;DHT22;51820;48.374;10.930;2022-07-29T20:20:12;25.20;78.70
65235;DHT22;51820;48.374;10.930;2022-07-29T20:25:17;19.70;75.90
65235;DHT22;51820;48.374;10.930;2022-07-29T20:35:16;20.30;76.20
65235;DHT22;51820;48.374;10.930;2022-07-29T20:45:18;19.30;76.10
65235;DHT22;51820;48.374;10.930;2022-07-29T20:47:47;20.50;76.80
65235;DHT22;51820;48.374;10.930;2022-07-29T20:50:18;24.90;79.60
65235;DHT22;51820;48.374;10.930;2022-07-29T20:52:50;20.60;77.20
65235;DHT22;51820;48.374;10.930;2022-07-29T20:55:18;19.70;77.00
65235;DHT22;51820;48.374;10.930;2022-07-29T20:57:47;19.20;77.20
65235;DHT22;51820;48.374;10.930;2022-07-29T21:00:15;20.70;77.80
65235;DHT22;51820;48.374;10.930;2022-07-29T21:02:44;18.50;76.90
65235;DHT22;51820;48.374;10.930;2022-07-29T21:05:13;19.00;76.40
65235;DHT22;51820;48.374;10.930;2022-07-29T21:07:43;20.60;64.10
65235;DHT22;51820;48.374;10.930;2022-07-29T21:12:40;18.80;76.40
65235;DHT22;51820;48.374;10.930;2022-07-29T21:15:09;19.60;77.20
65235;DHT22;51820;48.374;10.930;2022-07-29T21:20:13;20.60;64.20
65235;DHT22;51820;48.374;10.930;2022-07-29T21:22:46;20.30;76.40
65235;DHT22;51820;48.374;10.930;2022-07-29T21:25:29;20.50;76.60
65235;DHT22;51820;48.374;10.930;2022-07-29T21:38:39;20.60;64.50
65235;DHT22;51820;48.374;10.930;2022-07-29T21:46:22;20.60;64.90
65235;DHT22;51820;48.374;10.930;2022-07-29T21:51:44;20.40;65.60
65235;DHT22;51820;48.374;10.930;2022-07-29T21:54:17;20.40;66.50
65235;DHT22;51820;48.374;10.930;2022-07-29T21:59:17;20.10;78.40
65235;DHT22;51820;48.374;10.930;2022-07-29T22:06:42;18.30;77.70
65235;DHT22;51820;48.374;10.930;2022-07-29T22:11:41;20.30;66.00
65235;DHT22;51820;48.374;10.930;2022-07-29T22:14:34;20.30;66.10
65235;DHT22;51820;48.374;10.930;2022-07-29T22:17:03;19.80;68.70
65235;DHT22;51820;48.374;10.930;2022-07-29T22:26:59;18.60;77.30
65235;DHT22;51820;48.374;10.930;2022-07-29T22:29:28;19.00;78.30
65235;DHT22;51820;48.374;10.930;2022-07-29T22:42:02;19.00;77.50
65235;DHT22;51820;48.374;10.930;2022-07-29T22:44:30;19.90;77.50
65235;DHT22;51820;48.374;10.930;2022-07-29T22:46:58;20.60;77.60
65235;DHT22;51820;48.374;10.930;2022-07-29T22:51:56;20.20;77.00
65235;DHT22;51820;48.374;10.930;2022-07-29T22:54:24;18.60;76.60
65235;DHT22;51820;48.374;10.930;2022-07-29T22:56:52;20.10;77.20
65235;DHT22;51820;48.374;10.930;2022-07-29T22:59:22;20.40;77.20
65235;DHT22;51820;48.374;10.930;2022-07-29T23:01:50;18.60;76.40
65235;DHT22;51820;48.374;10.930;2022-07-29T23:04:18;18.70;76.40
65235;DHT22;51820;48.374;10.930;2022-07-29T23:06:49;20.00;77.00
65235;DHT22;51820;48.374;10.930;2022-07-29T23:11:46;20.30;76.70
65235;DHT22;51820;48.374;10.930;2022-07-29T23:16:44;22.90;79.60
65235;DHT22;51820;48.374;10.930;2022-07-29T23:19:13;18.50;75.40
65235;DHT22;51820;48.374;10.930;2022-07-29T23:24:09;19.90;76.00
65235;DHT22;51820;48.374;10.930;2022-07-29T23:29:08;20.60;76.10
65235;DHT22;51820;48.374;10.930;2022-07-29T23:31:36;19.70;76.10
65235;DHT22;51820;48.374;10.930;2022-07-29T23:34:15;20.40;63.30
65235;DHT22;51820;48.374;10.930;2022-07-29T23:36:43;20.20;75.30
65235;DHT22;51820;48.374;10.930;2022-07-29T23:39:11;20.30;75.50
65235;DHT22;51820;48.374;10.930;2022-07-29T23:46:36;19.00;75.00