sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15834;DHT22;8017;50.812;4.934;2023-01-31T00:00:39;2.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:03:41;2.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:06:44;2.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:09:50;2.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:12:52;2.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:15:56;2.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:18:58;3.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:22:00;3.30;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:25:03;3.30;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:28:05;3.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:31:09;3.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:34:12;3.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:37:14;3.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:40:16;2.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:43:18;2.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:46:21;2.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:49:24;2.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:52:26;2.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:55:28;2.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T00:58:30;2.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:01:34;2.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:04:36;2.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:07:38;2.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:10:40;2.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:13:43;2.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:16:46;2.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:19:48;2.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:22:50;2.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:25:53;2.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:28:56;2.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:31:59;2.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:35:02;2.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:38:04;2.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:41:07;2.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:44:42;2.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:47:48;2.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:50:51;2.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:53:57;2.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T01:57:02;2.30;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:00:10;2.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:03:15;2.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:06:18;2.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:09:27;2.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:12:33;2.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:15:35;2.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:18:38;2.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:25:45;2.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:32:40;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:35:53;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:39:06;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:42:18;1.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:45:29;1.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:48:37;1.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:51:44;1.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:55:13;1.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T02:58:36;1.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:01:42;1.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:04:46;1.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:07:52;1.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:10:59;1.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:14:09;1.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:17:21;1.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:20:36;1.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:23:47;1.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:26:51;1.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:29:57;1.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:33:04;1.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:36:16;1.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:39:30;1.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:42:44;1.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:45:49;1.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:48:54;1.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:52:01;1.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:55:08;1.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T03:58:12;1.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:01:17;1.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:04:24;1.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:07:28;1.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:10:30;1.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:13:32;1.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:16:34;1.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:19:36;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:22:39;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:25:41;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:28:43;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:31:45;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:34:47;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:37:51;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:40:52;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:43:54;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:46:57;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:49:59;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:53:02;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:56:04;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T04:59:06;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:02:08;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:05:10;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:08:14;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:11:16;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:14:18;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:17:20;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:20:28;1.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:23:33;1.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:26:34;1.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:29:36;1.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:32:38;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:35:41;2.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:38:44;2.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:41:47;2.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:44:49;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:47:52;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:50:54;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:53:57;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T05:56:59;1.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:00:01;1.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:03:03;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:06:05;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:09:08;1.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:12:12;1.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:15:15;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:18:17;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:21:18;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:24:22;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:27:24;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:30:26;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:33:29;1.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:36:31;2.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:39:34;2.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:42:36;2.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:45:38;2.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:48:42;2.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:51:44;2.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:54:48;2.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T06:57:49;2.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:00:51;2.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:03:53;3.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:06:55;3.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:09:59;3.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:13:01;3.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:16:03;3.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:19:06;3.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:22:08;3.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:25:11;3.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:28:13;3.30;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:31:15;3.30;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:34:16;3.30;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:37:21;3.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:40:24;3.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:43:26;3.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:46:28;3.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:49:30;3.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:52:32;3.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:55:35;3.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T07:58:38;3.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:01:40;3.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:04:56;3.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:07:58;3.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:11:11;3.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:14:13;4.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:17:15;4.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:20:17;4.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:23:19;4.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:26:23;4.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:29:25;4.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:32:27;4.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:35:29;4.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:38:30;4.30;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:41:35;4.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:44:37;4.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:47:39;4.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:50:41;4.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:53:43;4.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:56:46;4.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T08:59:48;4.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:02:51;5.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:05:53;5.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:08:56;5.30;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:11:59;5.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:15:01;5.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:18:04;5.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:21:08;5.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:24:10;5.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:27:22;5.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:30:38;5.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:33:40;5.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:36:43;5.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:39:45;5.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:42:54;6.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:45:58;6.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:49:05;6.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:52:09;6.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:55:15;6.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T09:58:25;6.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:01:37;6.30;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:04:56;6.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:08:12;6.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:11:20;6.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:14:32;6.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:17:38;6.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:20:45;6.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:23:52;6.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:27:00;6.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:30:14;6.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:33:23;6.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:36:33;7.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:39:39;7.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:42:47;7.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:45:51;7.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:48:53;7.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:52:10;7.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:55:28;7.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T10:58:35;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:01:39;7.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:04:42;8.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:07:44;8.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:10:50;8.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:13:58;8.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:17:04;8.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:20:19;8.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:23:24;8.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:26:30;8.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:29:35;8.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:32:42;8.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:35:50;8.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:38:53;8.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:41:56;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:45:00;8.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:48:08;8.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:51:23;8.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:54:30;8.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T11:57:36;8.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:00:50;8.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:03:55;8.30;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:07:01;8.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:10:26;8.30;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:13:29;8.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:16:32;8.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:19:46;8.40;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:22:54;8.20;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:26:08;8.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:29:22;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:32:48;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:36:05;7.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:39:24;7.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:42:41;7.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:46:01;7.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:49:39;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:52:52;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:56:10;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T12:59:31;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:02:41;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:05:49;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:08:56;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:12:04;8.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:15:26;8.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:18:32;8.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:21:39;8.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:24:46;8.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:27:55;8.10;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:30:59;8.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:34:08;8.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:37:13;8.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:40:23;8.00;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:43:26;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:46:33;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:49:37;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:52:45;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:55:50;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T13:58:54;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:01:58;7.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:05:06;7.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:08:36;7.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:11:46;7.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:14:49;7.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:18:01;7.90;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:24:56;7.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:28:02;7.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:31:10;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:34:14;7.80;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:37:28;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:40:37;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:43:55;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:47:08;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:50:34;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:54:09;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T14:57:15;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:00:21;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:03:27;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:06:32;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:09:38;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:12:53;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:15:58;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:19:05;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:22:09;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:25:22;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:28:29;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:31:40;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:34:47;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:37:57;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:41:20;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:44:25;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:47:29;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:50:33;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:53:35;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:56:39;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T15:59:44;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:02:48;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:06:00;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:09:05;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:12:08;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:15:16;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:18:20;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:21:24;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:24:27;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:27:31;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:30:34;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:33:42;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:36:55;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:40:02;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:43:09;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:46:20;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:49:25;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:52:29;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:55:31;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T16:58:44;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:01:54;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:05:00;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:08:02;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:11:05;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:14:09;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:17:11;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:20:15;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:23:18;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:26:22;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:29:24;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:32:26;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:35:32;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:38:35;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:41:38;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:44:40;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:47:43;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:50:47;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:53:49;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:56:51;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T17:59:53;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:02:54;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:06:03;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:09:06;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:12:09;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:15:11;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:18:13;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:21:18;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:24:21;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:27:22;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:30:24;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:33:26;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:36:30;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:39:32;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:42:34;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:45:36;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:48:39;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:51:42;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:54:46;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T18:57:48;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:00:50;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:03:53;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:06:57;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:09:58;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:13:00;7.70;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:16:05;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:19:08;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:22:12;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:25:14;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:28:16;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:31:23;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:34:26;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:37:29;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:40:31;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:43:33;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:46:36;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:49:38;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:52:41;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:55:43;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T19:58:45;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T20:01:46;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T20:04:48;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T20:07:53;7.60;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T20:10:56;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T20:13:57;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T20:16:59;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T20:20:01;7.50;99.90
15834;DHT22;8017;50.812;4.934;2023-01-31T20:23:07;7.50;99.90