sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76586;BME280;65251;51.022;13.736;2023-05-27T00:00:23;100485.41;;;11.44;58.56
76586;BME280;65251;51.022;13.736;2023-05-27T00:00:55;100473.25;;;11.42;58.97
76586;BME280;65251;51.022;13.736;2023-05-27T00:01:25;100482.06;;;11.42;58.82
76586;BME280;65251;51.022;13.736;2023-05-27T00:01:56;100477.38;;;11.44;59.36
76586;BME280;65251;51.022;13.736;2023-05-27T00:02:28;100481.06;;;11.43;58.93
76586;BME280;65251;51.022;13.736;2023-05-27T00:02:58;100478.56;;;11.42;59.60
76586;BME280;65251;51.022;13.736;2023-05-27T00:03:31;100478.41;;;11.43;59.16
76586;BME280;65251;51.022;13.736;2023-05-27T00:04:02;100483.91;;;11.42;59.26
76586;BME280;65251;51.022;13.736;2023-05-27T00:04:33;100482.25;;;11.40;59.81
76586;BME280;65251;51.022;13.736;2023-05-27T00:05:04;100485.31;;;11.37;59.41
76586;BME280;65251;51.022;13.736;2023-05-27T00:05:36;100478.31;;;11.36;59.45
76586;BME280;65251;51.022;13.736;2023-05-27T00:06:07;100486.31;;;11.36;59.23
76586;BME280;65251;51.022;13.736;2023-05-27T00:06:38;100486.31;;;11.36;59.23
76586;BME280;65251;51.022;13.736;2023-05-27T00:07:09;100490.00;;;11.35;59.69
76586;BME280;65251;51.022;13.736;2023-05-27T00:07:40;100486.66;;;11.33;59.15
76586;BME280;65251;51.022;13.736;2023-05-27T00:08:11;100483.66;;;11.36;58.85
76586;BME280;65251;51.022;13.736;2023-05-27T00:08:43;100486.31;;;11.36;59.55
76586;BME280;65251;51.022;13.736;2023-05-27T00:09:14;100479.50;;;11.34;59.78
76586;BME280;65251;51.022;13.736;2023-05-27T00:09:45;100487.50;;;11.34;59.58
76586;BME280;65251;51.022;13.736;2023-05-27T00:10:16;100480.50;;;11.33;59.70
76586;BME280;65251;51.022;13.736;2023-05-27T00:10:47;100483.00;;;11.34;59.85
76586;BME280;65251;51.022;13.736;2023-05-27T00:11:18;100483.00;;;11.34;59.93
76586;BME280;65251;51.022;13.736;2023-05-27T00:11:50;100484.00;;;11.33;59.77
76586;BME280;65251;51.022;13.736;2023-05-27T00:12:21;100482.34;;;11.32;59.68
76586;BME280;65251;51.022;13.736;2023-05-27T00:12:52;100489.34;;;11.33;59.88
76586;BME280;65251;51.022;13.736;2023-05-27T00:13:23;100488.50;;;11.33;59.83
76586;BME280;65251;51.022;13.736;2023-05-27T00:13:54;100478.84;;;11.32;59.53
76586;BME280;65251;51.022;13.736;2023-05-27T00:14:25;100485.00;;;11.32;59.83
76586;BME280;65251;51.022;13.736;2023-05-27T00:14:58;100482.53;;;11.31;60.50
76586;BME280;65251;51.022;13.736;2023-05-27T00:15:29;100485.00;;;11.32;59.85
76586;BME280;65251;51.022;13.736;2023-05-27T00:16:01;100485.19;;;11.31;59.71
76586;BME280;65251;51.022;13.736;2023-05-27T00:16:32;100487.84;;;11.31;60.35
76586;BME280;65251;51.022;13.736;2023-05-27T00:17:06;100480.69;;;11.31;60.17
76586;BME280;65251;51.022;13.736;2023-05-27T00:17:37;100481.22;;;11.27;60.30
76586;BME280;65251;51.022;13.736;2023-05-27T00:18:09;100484.34;;;11.30;59.96
76586;BME280;65251;51.022;13.736;2023-05-27T00:18:41;100481.69;;;11.30;59.59
76586;BME280;65251;51.022;13.736;2023-05-27T00:19:12;100482.34;;;11.32;59.94
76586;BME280;65251;51.022;13.736;2023-05-27T00:19:43;100484.84;;;11.34;59.90
76586;BME280;65251;51.022;13.736;2023-05-27T00:20:15;100482.53;;;11.31;60.37
76586;BME280;65251;51.022;13.736;2023-05-27T00:20:46;100479.19;;;11.29;60.54
76586;BME280;65251;51.022;13.736;2023-05-27T00:21:17;100483.88;;;11.27;60.26
76586;BME280;65251;51.022;13.736;2023-05-27T00:21:48;100482.22;;;11.26;60.52
76586;BME280;65251;51.022;13.736;2023-05-27T00:22:22;100480.38;;;11.26;59.94
76586;BME280;65251;51.022;13.736;2023-05-27T00:22:53;100483.03;;;11.26;60.14
76586;BME280;65251;51.022;13.736;2023-05-27T00:23:25;100477.88;;;11.25;60.61
76586;BME280;65251;51.022;13.736;2023-05-27T00:23:56;100480.72;;;11.23;60.32
76586;BME280;65251;51.022;13.736;2023-05-27T00:24:28;100484.06;;;11.25;59.95
76586;BME280;65251;51.022;13.736;2023-05-27T00:24:59;100481.56;;;11.24;60.31
76586;BME280;65251;51.022;13.736;2023-05-27T00:25:30;100486.72;;;11.25;60.32
76586;BME280;65251;51.022;13.736;2023-05-27T00:26:01;100482.41;;;11.24;60.54
76586;BME280;65251;51.022;13.736;2023-05-27T00:26:33;100481.56;;;11.24;60.63
76586;BME280;65251;51.022;13.736;2023-05-27T00:27:04;100484.41;;;11.22;60.36
76586;BME280;65251;51.022;13.736;2023-05-27T00:27:35;100484.41;;;11.22;59.93
76586;BME280;65251;51.022;13.736;2023-05-27T00:28:07;100479.91;;;11.23;60.95
76586;BME280;65251;51.022;13.736;2023-05-27T00:28:38;100481.75;;;11.22;61.17
76586;BME280;65251;51.022;13.736;2023-05-27T00:29:09;100484.59;;;11.21;60.63
76586;BME280;65251;51.022;13.736;2023-05-27T00:29:40;100480.72;;;11.23;60.50
76586;BME280;65251;51.022;13.736;2023-05-27T00:30:12;100480.91;;;11.22;61.03
76586;BME280;65251;51.022;13.736;2023-05-27T00:30:43;100479.25;;;11.21;60.68
76586;BME280;65251;51.022;13.736;2023-05-27T00:31:15;100470.25;;;11.22;60.58
76586;BME280;65251;51.022;13.736;2023-05-27T00:31:46;100481.09;;;11.20;60.45
76586;BME280;65251;51.022;13.736;2023-05-27T00:32:16;100480.06;;;11.21;60.47
76586;BME280;65251;51.022;13.736;2023-05-27T00:32:48;100476.41;;;11.22;60.79
76586;BME280;65251;51.022;13.736;2023-05-27T00:33:19;100476.59;;;11.21;60.67
76586;BME280;65251;51.022;13.736;2023-05-27T00:33:49;100478.63;;;11.19;60.94
76586;BME280;65251;51.022;13.736;2023-05-27T00:34:21;100476.75;;;11.19;60.68
76586;BME280;65251;51.022;13.736;2023-05-27T00:34:52;100470.97;;;11.16;60.99
76586;BME280;65251;51.022;13.736;2023-05-27T00:35:23;100481.47;;;11.17;61.58
76586;BME280;65251;51.022;13.736;2023-05-27T00:35:54;100472.63;;;11.17;60.73
76586;BME280;65251;51.022;13.736;2023-05-27T00:36:25;100472.81;;;11.15;61.09
76586;BME280;65251;51.022;13.736;2023-05-27T00:36:56;100474.84;;;11.13;60.94
76586;BME280;65251;51.022;13.736;2023-05-27T00:37:28;100473.00;;;11.14;60.89
76586;BME280;65251;51.022;13.736;2023-05-27T00:37:59;100474.84;;;11.13;61.45
76586;BME280;65251;51.022;13.736;2023-05-27T00:38:30;100475.00;;;11.12;60.96
76586;BME280;65251;51.022;13.736;2023-05-27T00:39:01;100471.34;;;11.13;61.89
76586;BME280;65251;51.022;13.736;2023-05-27T00:39:32;100479.34;;;11.13;61.48
76586;BME280;65251;51.022;13.736;2023-05-27T00:40:04;100473.16;;;11.12;61.79
76586;BME280;65251;51.022;13.736;2023-05-27T00:40:39;100476.66;;;11.13;61.51
76586;BME280;65251;51.022;13.736;2023-05-27T00:41:11;100472.34;;;11.12;60.80
76586;BME280;65251;51.022;13.736;2023-05-27T00:41:48;100474.84;;;11.13;61.86
76586;BME280;65251;51.022;13.736;2023-05-27T00:42:21;100476.66;;;11.13;61.51
76586;BME280;65251;51.022;13.736;2023-05-27T00:42:51;100473.00;;;11.14;61.83
76586;BME280;65251;51.022;13.736;2023-05-27T00:43:22;100476.84;;;11.11;62.17
76586;BME280;65251;51.022;13.736;2023-05-27T00:43:53;100481.53;;;11.09;61.17
76586;BME280;65251;51.022;13.736;2023-05-27T00:44:24;100477.19;;;11.08;61.21
76586;BME280;65251;51.022;13.736;2023-05-27T00:44:55;100470.19;;;11.07;61.66
76586;BME280;65251;51.022;13.736;2023-05-27T00:45:27;100476.53;;;11.06;62.09
76586;BME280;65251;51.022;13.736;2023-05-27T00:45:59;100479.03;;;11.08;61.68
76586;BME280;65251;51.022;13.736;2023-05-27T00:46:30;100476.72;;;11.04;62.03
76586;BME280;65251;51.022;13.736;2023-05-27T00:47:01;100474.69;;;11.07;61.27
76586;BME280;65251;51.022;13.736;2023-05-27T00:47:33;100479.38;;;11.04;62.56
76586;BME280;65251;51.022;13.736;2023-05-27T00:48:05;100482.88;;;11.05;61.64
76586;BME280;65251;51.022;13.736;2023-05-27T00:48:36;100483.88;;;11.04;62.28
76586;BME280;65251;51.022;13.736;2023-05-27T00:49:07;100478.72;;;11.02;62.99
76586;BME280;65251;51.022;13.736;2023-05-27T00:49:39;100477.06;;;11.01;61.89
76586;BME280;65251;51.022;13.736;2023-05-27T00:50:10;100483.88;;;11.04;62.47
76586;BME280;65251;51.022;13.736;2023-05-27T00:50:41;100482.22;;;11.03;62.29
76586;BME280;65251;51.022;13.736;2023-05-27T00:51:14;100485.91;;;11.02;61.93
76586;BME280;65251;51.022;13.736;2023-05-27T00:51:45;100480.38;;;11.03;62.12
76586;BME280;65251;51.022;13.736;2023-05-27T00:52:16;100488.56;;;11.02;62.41
76586;BME280;65251;51.022;13.736;2023-05-27T00:52:48;100486.91;;;11.01;61.79
76586;BME280;65251;51.022;13.736;2023-05-27T00:53:19;100482.22;;;11.03;62.75
76586;BME280;65251;51.022;13.736;2023-05-27T00:53:50;100489.41;;;11.02;62.55
76586;BME280;65251;51.022;13.736;2023-05-27T00:54:22;100485.06;;;11.01;62.05
76586;BME280;65251;51.022;13.736;2023-05-27T00:54:53;100485.25;;;11.00;62.15
76586;BME280;65251;51.022;13.736;2023-05-27T00:55:26;100482.78;;;10.98;61.76
76586;BME280;65251;51.022;13.736;2023-05-27T00:55:58;100484.41;;;10.99;62.50
76586;BME280;65251;51.022;13.736;2023-05-27T00:56:31;100483.78;;;10.97;62.41
76586;BME280;65251;51.022;13.736;2023-05-27T00:57:03;100485.44;;;10.98;63.00
76586;BME280;65251;51.022;13.736;2023-05-27T00:57:34;100482.97;;;10.97;62.34
76586;BME280;65251;51.022;13.736;2023-05-27T00:58:05;100491.97;;;10.96;62.63
76586;BME280;65251;51.022;13.736;2023-05-27T00:58:39;100487.47;;;10.96;63.38
76586;BME280;65251;51.022;13.736;2023-05-27T00:59:11;100486.63;;;10.96;62.35
76586;BME280;65251;51.022;13.736;2023-05-27T00:59:42;100490.97;;;10.97;62.23
76586;BME280;65251;51.022;13.736;2023-05-27T01:00:13;100491.78;;;10.97;62.59
76586;BME280;65251;51.022;13.736;2023-05-27T01:00:46;100489.94;;;10.98;63.08
76586;BME280;65251;51.022;13.736;2023-05-27T01:01:18;100488.13;;;10.98;62.98
76586;BME280;65251;51.022;13.736;2023-05-27T01:01:49;100488.28;;;10.97;63.06
76586;BME280;65251;51.022;13.736;2023-05-27T01:02:20;100486.44;;;10.97;62.07
76586;BME280;65251;51.022;13.736;2023-05-27T01:02:53;100491.13;;;10.95;63.29
76586;BME280;65251;51.022;13.736;2023-05-27T01:03:24;100480.28;;;10.97;63.08
76586;BME280;65251;51.022;13.736;2023-05-27T01:03:56;100490.97;;;10.97;62.61
76586;BME280;65251;51.022;13.736;2023-05-27T01:04:28;100486.81;;;10.94;62.84
76586;BME280;65251;51.022;13.736;2023-05-27T01:04:59;100484.97;;;10.95;63.34
76586;BME280;65251;51.022;13.736;2023-05-27T01:05:30;100491.47;;;10.92;63.08
76586;BME280;65251;51.022;13.736;2023-05-27T01:06:11;100485.16;;;10.93;63.72
76586;BME280;65251;51.022;13.736;2023-05-27T01:06:54;100483.00;;;10.89;63.68
76586;BME280;65251;51.022;13.736;2023-05-27T01:07:34;100485.66;;;10.89;63.50
76586;BME280;65251;51.022;13.736;2023-05-27T01:08:22;100484.84;;;10.88;64.02
76586;BME280;65251;51.022;13.736;2023-05-27T01:09:01;100481.16;;;10.89;63.17
76586;BME280;65251;51.022;13.736;2023-05-27T01:09:43;100480.34;;;10.89;63.74
76586;BME280;65251;51.022;13.736;2023-05-27T01:10:26;100489.16;;;10.89;63.12
76586;BME280;65251;51.022;13.736;2023-05-27T01:10:58;100491.19;;;10.87;64.04
76586;BME280;65251;51.022;13.736;2023-05-27T01:11:36;100475.00;;;10.89;63.80
76586;BME280;65251;51.022;13.736;2023-05-27T01:12:14;100483.81;;;10.89;62.97
76586;BME280;65251;51.022;13.736;2023-05-27T01:12:55;100485.84;;;10.87;63.28
76586;BME280;65251;51.022;13.736;2023-05-27T01:13:35;100486.84;;;10.86;63.59
76586;BME280;65251;51.022;13.736;2023-05-27T01:14:11;100483.34;;;10.86;63.32
76586;BME280;65251;51.022;13.736;2023-05-27T01:14:44;100482.53;;;10.85;63.93
76586;BME280;65251;51.022;13.736;2023-05-27T01:15:18;100485.19;;;10.85;63.91
76586;BME280;65251;51.022;13.736;2023-05-27T01:15:53;100490.69;;;10.84;63.56
76586;BME280;65251;51.022;13.736;2023-05-27T01:16:27;100484.53;;;10.83;63.74
76586;BME280;65251;51.022;13.736;2023-05-27T01:17:01;100483.88;;;10.81;63.61
76586;BME280;65251;51.022;13.736;2023-05-27T01:17:34;100483.88;;;10.81;63.46
76586;BME280;65251;51.022;13.736;2023-05-27T01:18:09;100483.41;;;10.78;64.48
76586;BME280;65251;51.022;13.736;2023-05-27T01:18:44;100487.91;;;10.77;64.29
76586;BME280;65251;51.022;13.736;2023-05-27T01:19:27;100486.25;;;10.76;64.37
76586;BME280;65251;51.022;13.736;2023-05-27T01:20:01;100490.75;;;10.76;64.66
76586;BME280;65251;51.022;13.736;2023-05-27T01:20:35;100489.94;;;10.75;63.78
76586;BME280;65251;51.022;13.736;2023-05-27T01:21:13;100481.09;;;10.75;64.45
76586;BME280;65251;51.022;13.736;2023-05-27T01:21:48;100486.59;;;10.73;64.65
76586;BME280;65251;51.022;13.736;2023-05-27T01:22:27;100482.28;;;10.72;64.48
76586;BME280;65251;51.022;13.736;2023-05-27T01:22:59;100492.47;;;10.68;64.93
76586;BME280;65251;51.022;13.736;2023-05-27T01:23:32;100482.63;;;10.69;65.43
76586;BME280;65251;51.022;13.736;2023-05-27T01:24:04;100480.13;;;10.67;65.29
76586;BME280;65251;51.022;13.736;2023-05-27T01:24:35;100487.47;;;10.65;64.81
76586;BME280;65251;51.022;13.736;2023-05-27T01:25:07;100489.31;;;10.65;64.39
76586;BME280;65251;51.022;13.736;2023-05-27T01:25:38;100484.31;;;10.62;64.69
76586;BME280;65251;51.022;13.736;2023-05-27T01:26:09;100481.66;;;10.62;65.28
76586;BME280;65251;51.022;13.736;2023-05-27T01:26:40;100482.81;;;10.59;65.73
76586;BME280;65251;51.022;13.736;2023-05-27T01:27:12;100482.19;;;10.57;65.95
76586;BME280;65251;51.022;13.736;2023-05-27T01:27:45;100480.53;;;10.56;66.19
76586;BME280;65251;51.022;13.736;2023-05-27T01:28:16;100478.88;;;10.55;64.99
76586;BME280;65251;51.022;13.736;2023-05-27T01:28:49;100480.16;;;10.59;65.36
76586;BME280;65251;51.022;13.736;2023-05-27T01:29:20;100485.69;;;10.58;65.44
76586;BME280;65251;51.022;13.736;2023-05-27T01:29:51;100481.19;;;10.58;64.94
76586;BME280;65251;51.022;13.736;2023-05-27T01:30:24;100484.03;;;10.57;65.55
76586;BME280;65251;51.022;13.736;2023-05-27T01:31:02;100483.03;;;10.58;66.25
76586;BME280;65251;51.022;13.736;2023-05-27T01:31:47;100476.22;;;10.55;66.27
76586;BME280;65251;51.022;13.736;2023-05-27T01:32:27;100478.06;;;10.55;65.68
76586;BME280;65251;51.022;13.736;2023-05-27T01:33:06;100477.22;;;10.54;66.20
76586;BME280;65251;51.022;13.736;2023-05-27T01:33:42;100478.06;;;10.55;65.42
76586;BME280;65251;51.022;13.736;2023-05-27T01:34:23;100478.72;;;10.57;65.50
76586;BME280;65251;51.022;13.736;2023-05-27T01:35:01;100474.22;;;10.57;66.01
76586;BME280;65251;51.022;13.736;2023-05-27T01:35:41;100478.53;;;10.58;66.50
76586;BME280;65251;51.022;13.736;2023-05-27T01:36:18;100475.03;;;10.58;65.71
76586;BME280;65251;51.022;13.736;2023-05-27T01:36:56;100473.38;;;10.57;66.62
76586;BME280;65251;51.022;13.736;2023-05-27T01:37:36;100474.22;;;10.57;66.11
76586;BME280;65251;51.022;13.736;2023-05-27T01:38:12;100474.03;;;10.59;65.59
76586;BME280;65251;51.022;13.736;2023-05-27T01:38:46;100475.66;;;10.60;66.45
76586;BME280;65251;51.022;13.736;2023-05-27T01:39:21;100464.19;;;10.59;66.22
76586;BME280;65251;51.022;13.736;2023-05-27T01:39:54;100472.00;;;10.61;65.46
76586;BME280;65251;51.022;13.736;2023-05-27T01:40:27;100473.00;;;10.60;66.47
76586;BME280;65251;51.022;13.736;2023-05-27T01:41:01;100473.00;;;10.60;65.63
76586;BME280;65251;51.022;13.736;2023-05-27T01:41:33;100469.72;;;10.58;66.60
76586;BME280;65251;51.022;13.736;2023-05-27T01:42:05;100470.53;;;10.58;65.52
76586;BME280;65251;51.022;13.736;2023-05-27T01:42:39;100467.22;;;10.56;65.99
76586;BME280;65251;51.022;13.736;2023-05-27T01:43:12;100465.38;;;10.57;66.76
76586;BME280;65251;51.022;13.736;2023-05-27T01:43:44;100464.19;;;10.59;66.91
76586;BME280;65251;51.022;13.736;2023-05-27T01:44:17;100467.88;;;10.58;66.62
76586;BME280;65251;51.022;13.736;2023-05-27T01:44:49;100471.38;;;10.59;66.57
76586;BME280;65251;51.022;13.736;2023-05-27T01:45:21;100469.72;;;10.58;65.96
76586;BME280;65251;51.022;13.736;2023-05-27T01:45:52;100461.50;;;10.59;66.10
76586;BME280;65251;51.022;13.736;2023-05-27T01:46:23;100470.53;;;10.58;66.74
76586;BME280;65251;51.022;13.736;2023-05-27T01:46:58;100470.34;;;10.60;66.98
76586;BME280;65251;51.022;13.736;2023-05-27T01:47:30;100468.50;;;10.60;66.33
76586;BME280;65251;51.022;13.736;2023-05-27T01:48:01;100464.84;;;10.61;67.02
76586;BME280;65251;51.022;13.736;2023-05-27T01:48:32;100465.66;;;10.62;66.26
76586;BME280;65251;51.022;13.736;2023-05-27T01:49:03;100464.84;;;10.61;66.87
76586;BME280;65251;51.022;13.736;2023-05-27T01:49:35;100467.31;;;10.63;66.45
76586;BME280;65251;51.022;13.736;2023-05-27T01:50:07;100460.34;;;10.62;65.42
76586;BME280;65251;51.022;13.736;2023-05-27T01:50:38;100448.19;;;10.59;66.48
76586;BME280;65251;51.022;13.736;2023-05-27T01:51:08;100456.84;;;10.61;66.76
76586;BME280;65251;51.022;13.736;2023-05-27T01:51:40;100454.56;;;10.58;66.85
76586;BME280;65251;51.022;13.736;2023-05-27T01:52:11;100457.84;;;10.60;67.07
76586;BME280;65251;51.022;13.736;2023-05-27T01:52:43;100459.06;;;10.58;66.24
76586;BME280;65251;51.022;13.736;2023-05-27T01:53:15;100463.38;;;10.59;66.29
76586;BME280;65251;51.022;13.736;2023-05-27T01:53:46;100463.56;;;10.57;66.99
76586;BME280;65251;51.022;13.736;2023-05-27T01:54:17;100466.03;;;10.59;67.00
76586;BME280;65251;51.022;13.736;2023-05-27T01:54:48;100467.88;;;10.58;67.02
76586;BME280;65251;51.022;13.736;2023-05-27T01:55:19;100467.88;;;10.58;66.06
76586;BME280;65251;51.022;13.736;2023-05-27T01:55:50;100458.22;;;10.57;66.18
76586;BME280;65251;51.022;13.736;2023-05-27T01:56:22;100458.22;;;10.57;66.47
76586;BME280;65251;51.022;13.736;2023-05-27T01:56:53;100465.38;;;10.57;67.26
76586;BME280;65251;51.022;13.736;2023-05-27T01:57:25;100457.72;;;10.54;66.96
76586;BME280;65251;51.022;13.736;2023-05-27T01:57:57;100463.06;;;10.54;65.95
76586;BME280;65251;51.022;13.736;2023-05-27T01:58:27;100459.41;;;10.55;66.94
76586;BME280;65251;51.022;13.736;2023-05-27T01:58:58;100456.25;;;10.51;67.09
76586;BME280;65251;51.022;13.736;2023-05-27T01:59:30;100463.06;;;10.54;67.09
76586;BME280;65251;51.022;13.736;2023-05-27T02:00:01;100465.06;;;10.52;67.07
76586;BME280;65251;51.022;13.736;2023-05-27T02:00:31;100450.91;;;10.51;67.45
76586;BME280;65251;51.022;13.736;2023-05-27T02:01:03;100458.91;;;10.51;67.09
76586;BME280;65251;51.022;13.736;2023-05-27T02:01:34;100451.09;;;10.50;66.54
76586;BME280;65251;51.022;13.736;2023-05-27T02:02:05;100455.59;;;10.49;66.21
76586;BME280;65251;51.022;13.736;2023-05-27T02:02:36;100453.09;;;10.48;66.27
76586;BME280;65251;51.022;13.736;2023-05-27T02:03:07;100453.75;;;10.50;66.15
76586;BME280;65251;51.022;13.736;2023-05-27T02:03:38;100454.41;;;10.52;67.19
76586;BME280;65251;51.022;13.736;2023-05-27T02:04:09;100455.41;;;10.51;67.13
76586;BME280;65251;51.022;13.736;2023-05-27T02:04:40;100452.41;;;10.54;66.84
76586;BME280;65251;51.022;13.736;2023-05-27T02:05:12;100452.41;;;10.54;66.86
76586;BME280;65251;51.022;13.736;2023-05-27T02:05:42;100450.91;;;10.51;66.50
76586;BME280;65251;51.022;13.736;2023-05-27T02:06:13;100447.41;;;10.51;66.48
76586;BME280;65251;51.022;13.736;2023-05-27T02:06:45;100450.75;;;10.53;67.34
76586;BME280;65251;51.022;13.736;2023-05-27T02:07:16;100447.25;;;10.52;67.40
76586;BME280;65251;51.022;13.736;2023-05-27T02:07:48;100448.91;;;10.53;67.60
76586;BME280;65251;51.022;13.736;2023-05-27T02:08:20;100445.41;;;10.53;67.47
76586;BME280;65251;51.022;13.736;2023-05-27T02:08:51;100450.56;;;10.54;66.54
76586;BME280;65251;51.022;13.736;2023-05-27T02:09:21;100445.59;;;10.51;66.47
76586;BME280;65251;51.022;13.736;2023-05-27T02:09:53;100439.78;;;10.48;67.42
76586;BME280;65251;51.022;13.736;2023-05-27T02:10:24;100443.44;;;10.47;67.49
76586;BME280;65251;51.022;13.736;2023-05-27T02:10:54;100441.44;;;10.49;67.62
76586;BME280;65251;51.022;13.736;2023-05-27T02:11:26;100438.78;;;10.49;66.61
76586;BME280;65251;51.022;13.736;2023-05-27T02:11:57;100443.44;;;10.47;66.96
76586;BME280;65251;51.022;13.736;2023-05-27T02:12:28;100443.44;;;10.47;67.78
76586;BME280;65251;51.022;13.736;2023-05-27T02:13:00;100449.59;;;10.47;66.89
76586;BME280;65251;51.022;13.736;2023-05-27T02:13:30;100439.28;;;10.44;66.84
76586;BME280;65251;51.022;13.736;2023-05-27T02:14:01;100441.13;;;10.44;67.44
76586;BME280;65251;51.022;13.736;2023-05-27T02:14:33;100449.28;;;10.42;67.89
76586;BME280;65251;51.022;13.736;2023-05-27T02:15:05;100442.13;;;10.43;67.73
76586;BME280;65251;51.022;13.736;2023-05-27T02:15:36;100442.28;;;10.41;66.51
76586;BME280;65251;51.022;13.736;2023-05-27T02:16:07;100439.63;;;10.41;67.42
76586;BME280;65251;51.022;13.736;2023-05-27T02:16:38;100433.31;;;10.42;67.12
76586;BME280;65251;51.022;13.736;2023-05-27T02:17:09;100442.97;;;10.43;66.92
76586;BME280;65251;51.022;13.736;2023-05-27T02:17:40;100433.31;;;10.42;67.39
76586;BME280;65251;51.022;13.736;2023-05-27T02:18:11;100435.78;;;10.44;66.94
76586;BME280;65251;51.022;13.736;2023-05-27T02:18:43;100438.63;;;10.42;66.49
76586;BME280;65251;51.022;13.736;2023-05-27T02:19:14;100436.13;;;10.41;67.22
76586;BME280;65251;51.022;13.736;2023-05-27T02:19:44;100441.00;;;10.37;67.09
76586;BME280;65251;51.022;13.736;2023-05-27T02:20:16;100439.19;;;10.38;67.95
76586;BME280;65251;51.022;13.736;2023-05-27T02:20:47;100437.53;;;10.37;68.13
76586;BME280;65251;51.022;13.736;2023-05-27T02:21:18;100441.00;;;10.37;67.36
76586;BME280;65251;51.022;13.736;2023-05-27T02:21:49;100440.19;;;10.37;68.36
76586;BME280;65251;51.022;13.736;2023-05-27T02:22:22;100442.34;;;10.33;67.76
76586;BME280;65251;51.022;13.736;2023-05-27T02:22:54;100436.19;;;10.32;67.27
76586;BME280;65251;51.022;13.736;2023-05-27T02:23:26;100436.19;;;10.32;68.57
76586;BME280;65251;51.022;13.736;2023-05-27T02:23:56;100439.53;;;10.34;68.65
76586;BME280;65251;51.022;13.736;2023-05-27T02:24:27;100432.72;;;10.32;68.39
76586;BME280;65251;51.022;13.736;2023-05-27T02:24:59;100434.53;;;10.31;68.51
76586;BME280;65251;51.022;13.736;2023-05-27T02:25:30;100440.69;;;10.32;68.57
76586;BME280;65251;51.022;13.736;2023-05-27T02:26:00;100442.88;;;10.28;67.98
76586;BME280;65251;51.022;13.736;2023-05-27T02:26:32;100439.88;;;10.31;67.45
76586;BME280;65251;51.022;13.736;2023-05-27T02:27:03;100441.34;;;10.34;68.60
76586;BME280;65251;51.022;13.736;2023-05-27T02:27:33;100441.34;;;10.34;68.61
76586;BME280;65251;51.022;13.736;2023-05-27T02:28:05;100442.00;;;10.36;68.47
76586;BME280;65251;51.022;13.736;2023-05-27T02:28:36;100443.19;;;10.33;67.64
76586;BME280;65251;51.022;13.736;2023-05-27T02:29:07;100443.19;;;10.33;67.17
76586;BME280;65251;51.022;13.736;2023-05-27T02:29:38;100437.03;;;10.33;67.82
76586;BME280;65251;51.022;13.736;2023-05-27T02:30:10;100437.03;;;10.33;68.22
76586;BME280;65251;51.022;13.736;2023-05-27T02:30:41;100441.69;;;10.31;67.58
76586;BME280;65251;51.022;13.736;2023-05-27T02:31:13;100442.88;;;10.28;68.33
76586;BME280;65251;51.022;13.736;2023-05-27T02:31:44;100443.38;;;10.24;68.13
76586;BME280;65251;51.022;13.736;2023-05-27T02:32:14;100440.72;;;10.24;68.36
76586;BME280;65251;51.022;13.736;2023-05-27T02:32:46;100441.56;;;10.24;67.78
76586;BME280;65251;51.022;13.736;2023-05-27T02:33:17;100441.91;;;10.21;68.66
76586;BME280;65251;51.022;13.736;2023-05-27T02:33:48;100444.56;;;10.21;68.49
76586;BME280;65251;51.022;13.736;2023-05-27T02:34:19;100445.38;;;10.22;67.94
76586;BME280;65251;51.022;13.736;2023-05-27T02:34:50;100449.06;;;10.21;68.79
76586;BME280;65251;51.022;13.736;2023-05-27T02:35:21;100442.41;;;10.17;68.40
76586;BME280;65251;51.022;13.736;2023-05-27T02:35:53;100446.38;;;10.21;68.12
76586;BME280;65251;51.022;13.736;2023-05-27T02:36:23;100445.56;;;10.20;68.52
76586;BME280;65251;51.022;13.736;2023-05-27T02:36:54;100450.22;;;10.18;68.03
76586;BME280;65251;51.022;13.736;2023-05-27T02:37:26;100451.41;;;10.16;68.77
76586;BME280;65251;51.022;13.736;2023-05-27T02:37:59;100449.56;;;10.16;68.74
76586;BME280;65251;51.022;13.736;2023-05-27T02:38:30;100447.91;;;10.15;68.60
76586;BME280;65251;51.022;13.736;2023-05-27T02:39:01;100447.06;;;10.15;69.01
76586;BME280;65251;51.022;13.736;2023-05-27T02:39:32;100456.06;;;10.14;68.66
76586;BME280;65251;51.022;13.736;2023-05-27T02:40:04;100446.41;;;10.13;68.40
76586;BME280;65251;51.022;13.736;2023-05-27T02:40:35;100449.91;;;10.13;68.81
76586;BME280;65251;51.022;13.736;2023-05-27T02:41:06;100455.41;;;10.12;69.00
76586;BME280;65251;51.022;13.736;2023-05-27T02:41:38;100454.41;;;10.13;67.92
76586;BME280;65251;51.022;13.736;2023-05-27T02:42:08;100453.56;;;10.12;67.90
76586;BME280;65251;51.022;13.736;2023-05-27T02:42:39;100450.25;;;10.10;68.65
76586;BME280;65251;51.022;13.736;2023-05-27T02:43:11;100455.56;;;10.10;68.30
76586;BME280;65251;51.022;13.736;2023-05-27T02:43:41;100449.41;;;10.10;68.29
76586;BME280;65251;51.022;13.736;2023-05-27T02:44:12;100450.59;;;10.07;69.43
76586;BME280;65251;51.022;13.736;2023-05-27T02:44:44;100458.75;;;10.06;69.32
76586;BME280;65251;51.022;13.736;2023-05-27T02:45:15;100455.09;;;10.07;68.65
76586;BME280;65251;51.022;13.736;2023-05-27T02:45:46;100451.75;;;10.05;69.40
76586;BME280;65251;51.022;13.736;2023-05-27T02:46:18;100452.59;;;10.05;68.19
76586;BME280;65251;51.022;13.736;2023-05-27T02:46:48;100448.59;;;10.01;68.45