sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55604;BME280;41468;48.838;9.330;2022-11-20T00:00:48;97823.16;;;6.59;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:03:15;97825.34;;;6.70;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:05:41;97824.81;;;6.64;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:08:08;97819.66;;;6.59;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:10:39;97823.44;;;6.54;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:13:07;97823.53;;;6.42;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:15:34;97824.94;;;6.36;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:18:05;97815.31;;;6.23;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:20:32;97819.06;;;6.34;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:22:58;97818.66;;;6.32;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:25:25;97818.75;;;6.19;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:27:52;97823.13;;;6.24;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:30:18;97818.28;;;6.49;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:32:45;97818.66;;;6.48;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:35:12;97808.66;;;6.52;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:37:38;97819.44;;;6.48;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:40:06;97814.16;;;6.55;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:42:32;97819.41;;;6.64;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:45:00;97820.78;;;6.58;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:47:26;97816.97;;;6.43;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:49:53;97824.59;;;6.53;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:52:20;97822.41;;;6.43;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:54:46;97822.81;;;6.61;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:57:13;97827.44;;;6.60;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T00:59:40;97826.63;;;6.25;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:02:06;97828.19;;;6.26;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:04:33;97822.94;;;6.33;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:07:00;97828.94;;;6.42;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:09:31;97832.22;;;6.48;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:11:58;97831.31;;;6.44;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:14:25;97829.84;;;6.30;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:16:52;97830.34;;;6.52;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:19:21;97828.69;;;6.31;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:21:50;97840.50;;;6.39;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:24:19;97838.16;;;6.53;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:26:48;97845.06;;;6.35;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:29:19;97836.66;;;6.40;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:31:47;97843.66;;;6.41;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:34:16;97846.28;;;6.53;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:36:44;97845.84;;;6.51;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:41:39;97850.63;;;6.58;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:44:59;97850.31;;;6.44;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:47:35;97847.94;;;6.42;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:50:09;97834.81;;;6.44;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:52:50;97845.84;;;6.51;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:55:22;97840.34;;;6.48;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T01:57:56;97839.19;;;6.64;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:00:24;97832.41;;;6.74;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:02:59;97831.47;;;6.67;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:07:57;97829.03;;;6.61;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:10:25;97833.34;;;6.82;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:12:58;97836.34;;;6.77;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:15:43;97834.50;;;6.81;99.81
55604;BME280;41468;48.838;9.330;2022-11-20T02:18:21;97832.28;;;6.86;99.22
55604;BME280;41468;48.838;9.330;2022-11-20T02:20:53;97841.75;;;6.77;99.99
55604;BME280;41468;48.838;9.330;2022-11-20T02:23:32;97843.69;;;6.76;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:26:06;97849.00;;;6.89;98.37
55604;BME280;41468;48.838;9.330;2022-11-20T02:28:33;97845.09;;;6.86;99.38
55604;BME280;41468;48.838;9.330;2022-11-20T02:31:00;97848.50;;;6.83;99.37
55604;BME280;41468;48.838;9.330;2022-11-20T02:33:27;97845.69;;;6.79;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:35:54;97835.78;;;6.87;99.72
55604;BME280;41468;48.838;9.330;2022-11-20T02:38:21;97839.66;;;6.86;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:40:47;97838.00;;;6.81;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:43:20;97836.19;;;6.70;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:45:47;97844.78;;;6.72;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:48:14;97844.22;;;6.66;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:50:40;97838.78;;;6.82;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:53:07;97844.66;;;6.68;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:55:34;97846.78;;;6.75;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T02:58:01;97835.22;;;6.78;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T03:00:28;97843.97;;;6.71;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T03:02:55;97847.56;;;6.75;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T03:05:21;97843.31;;;6.94;99.29
55604;BME280;41468;48.838;9.330;2022-11-20T03:07:48;97838.06;;;6.85;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T03:10:15;97834.25;;;7.05;97.12
55604;BME280;41468;48.838;9.330;2022-11-20T03:12:42;97840.22;;;6.95;97.45
55604;BME280;41468;48.838;9.330;2022-11-20T03:15:09;97841.66;;;6.89;98.40
55604;BME280;41468;48.838;9.330;2022-11-20T03:17:35;97845.19;;;6.74;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T03:20:03;97839.59;;;6.82;98.28
55604;BME280;41468;48.838;9.330;2022-11-20T03:22:30;97832.56;;;6.81;99.22
55604;BME280;41468;48.838;9.330;2022-11-20T03:24:56;97825.69;;;6.68;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T03:27:23;97829.50;;;6.83;98.38
55604;BME280;41468;48.838;9.330;2022-11-20T03:29:50;97824.78;;;6.80;99.78
55604;BME280;41468;48.838;9.330;2022-11-20T03:32:16;97832.50;;;6.78;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T03:34:43;97833.00;;;6.83;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T03:37:10;97828.53;;;6.91;99.07
55604;BME280;41468;48.838;9.330;2022-11-20T03:39:36;97825.91;;;6.79;99.01
55604;BME280;41468;48.838;9.330;2022-11-20T03:42:03;97828.06;;;6.70;95.02
55604;BME280;41468;48.838;9.330;2022-11-20T03:44:56;97827.31;;;6.89;96.94
55604;BME280;41468;48.838;9.330;2022-11-20T03:47:23;97827.22;;;6.85;96.38
55604;BME280;41468;48.838;9.330;2022-11-20T03:49:50;97827.88;;;6.98;96.70
55604;BME280;41468;48.838;9.330;2022-11-20T03:52:16;97822.22;;;6.87;96.05
55604;BME280;41468;48.838;9.330;2022-11-20T03:54:43;97825.44;;;6.93;96.62
55604;BME280;41468;48.838;9.330;2022-11-20T03:57:10;97824.03;;;6.99;96.00
55604;BME280;41468;48.838;9.330;2022-11-20T03:59:36;97821.50;;;6.90;96.79
55604;BME280;41468;48.838;9.330;2022-11-20T04:02:03;97825.81;;;6.91;97.82
55604;BME280;41468;48.838;9.330;2022-11-20T04:04:30;97830.53;;;6.94;96.57
55604;BME280;41468;48.838;9.330;2022-11-20T04:06:56;97824.88;;;7.03;96.14
55604;BME280;41468;48.838;9.330;2022-11-20T04:09:23;97828.75;;;7.02;96.02
55604;BME280;41468;48.838;9.330;2022-11-20T04:11:50;97821.50;;;6.90;95.16
55604;BME280;41468;48.838;9.330;2022-11-20T04:14:17;97829.31;;;6.92;95.60
55604;BME280;41468;48.838;9.330;2022-11-20T04:16:50;97828.97;;;6.93;96.73
55604;BME280;41468;48.838;9.330;2022-11-20T04:19:17;97823.38;;;6.86;95.57
55604;BME280;41468;48.838;9.330;2022-11-20T04:21:45;97829.66;;;6.90;96.93
55604;BME280;41468;48.838;9.330;2022-11-20T04:24:11;97819.22;;;6.92;95.73
55604;BME280;41468;48.838;9.330;2022-11-20T04:26:38;97822.59;;;6.85;97.07
55604;BME280;41468;48.838;9.330;2022-11-20T04:29:05;97821.78;;;6.85;97.36
55604;BME280;41468;48.838;9.330;2022-11-20T04:31:33;97822.66;;;6.89;96.56
55604;BME280;41468;48.838;9.330;2022-11-20T04:34:02;97817.16;;;6.85;95.15
55604;BME280;41468;48.838;9.330;2022-11-20T04:36:34;97812.84;;;6.84;94.85
55604;BME280;41468;48.838;9.330;2022-11-20T04:39:05;97817.34;;;6.77;94.44
55604;BME280;41468;48.838;9.330;2022-11-20T04:41:34;97817.28;;;6.73;94.70
55604;BME280;41468;48.838;9.330;2022-11-20T04:44:04;97817.00;;;6.78;97.49
55604;BME280;41468;48.838;9.330;2022-11-20T04:46:34;97813.22;;;6.83;96.77
55604;BME280;41468;48.838;9.330;2022-11-20T04:49:01;97817.06;;;6.82;94.36
55604;BME280;41468;48.838;9.330;2022-11-20T04:51:28;97815.56;;;6.84;93.82
55604;BME280;41468;48.838;9.330;2022-11-20T04:53:55;97824.38;;;6.97;93.59
55604;BME280;41468;48.838;9.330;2022-11-20T04:56:22;97816.50;;;6.92;93.70
55604;BME280;41468;48.838;9.330;2022-11-20T04:58:49;97818.88;;;6.94;93.95
55604;BME280;41468;48.838;9.330;2022-11-20T05:01:23;97816.34;;;6.85;96.74
55604;BME280;41468;48.838;9.330;2022-11-20T05:03:50;97814.00;;;6.83;94.77
55604;BME280;41468;48.838;9.330;2022-11-20T05:06:19;97815.03;;;6.95;94.14
55604;BME280;41468;48.838;9.330;2022-11-20T05:08:46;97813.63;;;6.85;94.81
55604;BME280;41468;48.838;9.330;2022-11-20T05:11:15;97809.13;;;6.73;93.18
55604;BME280;41468;48.838;9.330;2022-11-20T05:13:42;97817.47;;;6.64;90.69
55604;BME280;41468;48.838;9.330;2022-11-20T05:16:12;97820.75;;;6.74;93.88
55604;BME280;41468;48.838;9.330;2022-11-20T05:18:40;97809.81;;;6.86;93.57
55604;BME280;41468;48.838;9.330;2022-11-20T05:21:09;97809.56;;;6.75;94.73
55604;BME280;41468;48.838;9.330;2022-11-20T05:23:41;97818.22;;;6.81;93.72
55604;BME280;41468;48.838;9.330;2022-11-20T05:26:15;97817.13;;;7.01;91.85
55604;BME280;41468;48.838;9.330;2022-11-20T05:28:42;97818.34;;;7.04;92.02
55604;BME280;41468;48.838;9.330;2022-11-20T05:31:11;97819.13;;;7.04;90.14
55604;BME280;41468;48.838;9.330;2022-11-20T05:33:42;97822.81;;;6.96;91.58
55604;BME280;41468;48.838;9.330;2022-11-20T05:36:10;97817.47;;;7.00;91.30
55604;BME280;41468;48.838;9.330;2022-11-20T05:38:37;97821.38;;;7.02;91.05
55604;BME280;41468;48.838;9.330;2022-11-20T05:43:32;97810.66;;;6.90;94.28
55604;BME280;41468;48.838;9.330;2022-11-20T05:46:00;97818.38;;;6.88;93.91
55604;BME280;41468;48.838;9.330;2022-11-20T05:48:40;97813.81;;;6.92;91.45
55604;BME280;41468;48.838;9.330;2022-11-20T05:51:10;97801.50;;;6.98;92.86
55604;BME280;41468;48.838;9.330;2022-11-20T05:53:37;97807.09;;;6.86;93.59
55604;BME280;41468;48.838;9.330;2022-11-20T05:56:12;97811.81;;;6.89;92.77
55604;BME280;41468;48.838;9.330;2022-11-20T05:58:45;97814.84;;;6.88;93.95
55604;BME280;41468;48.838;9.330;2022-11-20T06:01:20;97818.00;;;6.90;95.22
55604;BME280;41468;48.838;9.330;2022-11-20T06:03:58;97816.19;;;6.94;95.25
55604;BME280;41468;48.838;9.330;2022-11-20T06:06:24;97813.88;;;6.96;93.57
55604;BME280;41468;48.838;9.330;2022-11-20T06:08:52;97810.38;;;6.95;93.65
55604;BME280;41468;48.838;9.330;2022-11-20T06:11:19;97809.59;;;6.95;94.80
55604;BME280;41468;48.838;9.330;2022-11-20T06:13:46;97804.22;;;6.79;93.00
55604;BME280;41468;48.838;9.330;2022-11-20T06:16:14;97805.09;;;6.83;94.03
55604;BME280;41468;48.838;9.330;2022-11-20T06:18:42;97807.09;;;6.86;94.83
55604;BME280;41468;48.838;9.330;2022-11-20T06:21:11;97805.09;;;6.83;92.91
55604;BME280;41468;48.838;9.330;2022-11-20T06:23:38;97820.38;;;6.91;93.17
55604;BME280;41468;48.838;9.330;2022-11-20T06:26:07;97806.66;;;6.84;91.54
55604;BME280;41468;48.838;9.330;2022-11-20T06:28:35;97806.81;;;6.91;91.50
55604;BME280;41468;48.838;9.330;2022-11-20T06:31:02;97798.66;;;6.91;90.85
55604;BME280;41468;48.838;9.330;2022-11-20T06:33:29;97795.81;;;7.03;90.38
55604;BME280;41468;48.838;9.330;2022-11-20T06:35:57;97799.44;;;6.92;90.02
55604;BME280;41468;48.838;9.330;2022-11-20T06:38:28;97807.66;;;6.95;90.79
55604;BME280;41468;48.838;9.330;2022-11-20T06:41:00;97801.09;;;6.96;90.21
55604;BME280;41468;48.838;9.330;2022-11-20T06:43:28;97806.31;;;6.85;89.80
55604;BME280;41468;48.838;9.330;2022-11-20T06:45:56;97808.03;;;6.94;90.95
55604;BME280;41468;48.838;9.330;2022-11-20T06:48:25;97803.59;;;7.05;90.69
55604;BME280;41468;48.838;9.330;2022-11-20T06:50:52;97807.31;;;6.97;90.98
55604;BME280;41468;48.838;9.330;2022-11-20T06:53:19;97812.91;;;7.04;90.50
55604;BME280;41468;48.838;9.330;2022-11-20T06:55:46;97812.06;;;6.84;89.02
55604;BME280;41468;48.838;9.330;2022-11-20T06:58:14;97816.97;;;6.94;90.06
55604;BME280;41468;48.838;9.330;2022-11-20T07:00:42;97810.38;;;6.95;90.66
55604;BME280;41468;48.838;9.330;2022-11-20T07:03:10;97811.75;;;7.05;89.38
55604;BME280;41468;48.838;9.330;2022-11-20T07:05:38;97816.41;;;7.04;89.69
55604;BME280;41468;48.838;9.330;2022-11-20T07:08:05;97820.69;;;7.05;90.79
55604;BME280;41468;48.838;9.330;2022-11-20T07:10:33;97820.00;;;6.93;91.39
55604;BME280;41468;48.838;9.330;2022-11-20T07:12:59;97825.31;;;7.05;91.16
55604;BME280;41468;48.838;9.330;2022-11-20T07:15:26;97818.56;;;7.15;89.13
55604;BME280;41468;48.838;9.330;2022-11-20T07:17:53;97819.38;;;6.99;89.35
55604;BME280;41468;48.838;9.330;2022-11-20T07:20:20;97812.53;;;7.05;88.30
55604;BME280;41468;48.838;9.330;2022-11-20T07:22:55;97819.19;;;7.08;88.48
55604;BME280;41468;48.838;9.330;2022-11-20T07:25:23;97815.13;;;7.18;89.19
55604;BME280;41468;48.838;9.330;2022-11-20T07:27:50;97822.84;;;7.16;87.76
55604;BME280;41468;48.838;9.330;2022-11-20T07:30:17;97825.38;;;7.08;89.86
55604;BME280;41468;48.838;9.330;2022-11-20T07:32:50;97831.25;;;7.11;88.58
55604;BME280;41468;48.838;9.330;2022-11-20T07:35:17;97825.38;;;7.08;88.40
55604;BME280;41468;48.838;9.330;2022-11-20T07:37:44;97832.41;;;7.10;89.66
55604;BME280;41468;48.838;9.330;2022-11-20T07:40:13;97833.09;;;7.06;89.43
55604;BME280;41468;48.838;9.330;2022-11-20T07:42:50;97823.81;;;7.07;88.99
55604;BME280;41468;48.838;9.330;2022-11-20T07:45:18;97836.91;;;7.02;88.70
55604;BME280;41468;48.838;9.330;2022-11-20T07:47:45;97836.69;;;7.11;88.79
55604;BME280;41468;48.838;9.330;2022-11-20T07:50:13;97829.75;;;7.13;88.82
55604;BME280;41468;48.838;9.330;2022-11-20T07:52:40;97831.19;;;7.26;89.33
55604;BME280;41468;48.838;9.330;2022-11-20T07:55:08;97832.41;;;7.29;87.59
55604;BME280;41468;48.838;9.330;2022-11-20T07:57:35;97831.81;;;7.20;88.95
55604;BME280;41468;48.838;9.330;2022-11-20T08:00:03;97834.41;;;7.32;90.37
55604;BME280;41468;48.838;9.330;2022-11-20T08:02:41;97838.69;;;7.33;91.17
55604;BME280;41468;48.838;9.330;2022-11-20T08:05:09;97831.84;;;7.39;90.42
55604;BME280;41468;48.838;9.330;2022-11-20T08:07:42;97842.50;;;7.28;90.24
55604;BME280;41468;48.838;9.330;2022-11-20T08:10:12;97844.63;;;7.39;88.37
55604;BME280;41468;48.838;9.330;2022-11-20T08:12:50;97842.13;;;7.30;89.32
55604;BME280;41468;48.838;9.330;2022-11-20T08:15:38;97843.63;;;7.27;89.22
55604;BME280;41468;48.838;9.330;2022-11-20T08:18:09;97842.91;;;7.30;89.72
55604;BME280;41468;48.838;9.330;2022-11-20T08:20:57;97834.91;;;7.38;88.75
55604;BME280;41468;48.838;9.330;2022-11-20T08:23:24;97838.69;;;7.33;89.62
55604;BME280;41468;48.838;9.330;2022-11-20T08:25:51;97841.69;;;7.28;89.14
55604;BME280;41468;48.838;9.330;2022-11-20T08:28:17;97849.84;;;7.28;88.24
55604;BME280;41468;48.838;9.330;2022-11-20T08:30:48;97851.78;;;7.27;87.79
55604;BME280;41468;48.838;9.330;2022-11-20T08:33:14;97842.84;;;7.27;89.35
55604;BME280;41468;48.838;9.330;2022-11-20T08:35:41;97849.28;;;7.38;88.70
55604;BME280;41468;48.838;9.330;2022-11-20T08:38:09;97846.34;;;7.47;88.33
55604;BME280;41468;48.838;9.330;2022-11-20T08:40:36;97848.75;;;7.52;87.13
55604;BME280;41468;48.838;9.330;2022-11-20T08:43:02;97849.56;;;7.52;88.27
55604;BME280;41468;48.838;9.330;2022-11-20T08:45:29;97849.63;;;7.56;87.87
55604;BME280;41468;48.838;9.330;2022-11-20T08:48:01;97855.50;;;7.58;87.89
55604;BME280;41468;48.838;9.330;2022-11-20T08:50:28;97855.13;;;7.60;87.84
55604;BME280;41468;48.838;9.330;2022-11-20T08:53:04;97840.41;;;7.61;88.04
55604;BME280;41468;48.838;9.330;2022-11-20T08:55:31;97853.19;;;7.60;87.49
55604;BME280;41468;48.838;9.330;2022-11-20T08:57:58;97858.56;;;7.57;89.21
55604;BME280;41468;48.838;9.330;2022-11-20T09:00:24;97844.47;;;7.70;89.24
55604;BME280;41468;48.838;9.330;2022-11-20T09:02:51;97852.25;;;7.72;87.52
55604;BME280;41468;48.838;9.330;2022-11-20T09:05:18;97851.06;;;7.69;87.95
55604;BME280;41468;48.838;9.330;2022-11-20T09:07:45;97855.28;;;7.67;89.18
55604;BME280;41468;48.838;9.330;2022-11-20T09:10:11;97855.28;;;7.67;88.76
55604;BME280;41468;48.838;9.330;2022-11-20T09:12:54;97854.94;;;7.68;88.39
55604;BME280;41468;48.838;9.330;2022-11-20T09:15:25;97855.81;;;7.76;88.81
55604;BME280;41468;48.838;9.330;2022-11-20T09:17:56;97850.81;;;7.78;88.61
55604;BME280;41468;48.838;9.330;2022-11-20T09:20:25;97858.13;;;7.74;88.79
55604;BME280;41468;48.838;9.330;2022-11-20T09:22:52;97866.97;;;7.71;88.83
55604;BME280;41468;48.838;9.330;2022-11-20T09:25:19;97864.69;;;7.73;88.76
55604;BME280;41468;48.838;9.330;2022-11-20T09:27:46;97868.84;;;7.86;88.24
55604;BME280;41468;48.838;9.330;2022-11-20T09:30:14;97868.38;;;8.04;91.70
55604;BME280;41468;48.838;9.330;2022-11-20T09:32:42;97872.75;;;7.89;89.42
55604;BME280;41468;48.838;9.330;2022-11-20T09:35:09;97872.81;;;7.92;89.91
55604;BME280;41468;48.838;9.330;2022-11-20T09:37:37;97860.63;;;7.83;88.65
55604;BME280;41468;48.838;9.330;2022-11-20T09:40:04;97870.03;;;7.89;89.34
55604;BME280;41468;48.838;9.330;2022-11-20T09:48:33;97875.19;;;7.94;90.14
55604;BME280;41468;48.838;9.330;2022-11-20T09:56:29;97879.06;;;7.93;88.38
55604;BME280;41468;48.838;9.330;2022-11-20T09:58:59;97881.69;;;7.89;86.35
55604;BME280;41468;48.838;9.330;2022-11-20T10:01:32;97877.47;;;7.92;88.67
55604;BME280;41468;48.838;9.330;2022-11-20T10:04:18;97876.69;;;7.91;89.12
55604;BME280;41468;48.838;9.330;2022-11-20T10:07:16;97881.78;;;7.93;88.52
55604;BME280;41468;48.838;9.330;2022-11-20T10:09:59;97878.69;;;7.94;88.40
55604;BME280;41468;48.838;9.330;2022-11-20T10:15:38;97877.63;;;7.99;87.51
55604;BME280;41468;48.838;9.330;2022-11-20T10:23:48;97877.34;;;7.85;93.66
55604;BME280;41468;48.838;9.330;2022-11-20T10:31:40;97886.44;;;7.73;94.24
55604;BME280;41468;48.838;9.330;2022-11-20T10:35:01;97890.25;;;7.68;96.53
55604;BME280;41468;48.838;9.330;2022-11-20T10:37:24;97907.63;;;7.64;94.32
55604;BME280;41468;48.838;9.330;2022-11-20T10:40:06;97899.31;;;7.57;97.58
55604;BME280;41468;48.838;9.330;2022-11-20T10:42:53;97893.88;;;7.57;98.58
55604;BME280;41468;48.838;9.330;2022-11-20T10:48:08;97897.88;;;7.63;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T10:50:40;97896.38;;;7.65;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T10:53:33;97897.19;;;7.66;99.39
55604;BME280;41468;48.838;9.330;2022-11-20T10:56:07;97889.81;;;7.66;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T10:58:47;97891.66;;;7.62;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T11:01:20;97888.22;;;7.65;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T11:03:55;97898.75;;;7.47;99.99
55604;BME280;41468;48.838;9.330;2022-11-20T11:08:56;97876.88;;;7.40;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T11:11:29;97870.72;;;7.43;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T11:14:06;97879.75;;;7.47;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T11:16:49;97877.75;;;7.44;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T11:19:17;97878.09;;;7.43;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T11:21:49;97875.88;;;7.48;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T11:24:23;97866.72;;;7.57;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T11:27:13;97859.84;;;7.63;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T11:29:43;97846.81;;;9.17;100.00
55604;BME280;41468;48.838;9.330;2022-11-20T11:34:39;97849.38;;;8.50;99.70
55604;BME280;41468;48.838;9.330;2022-11-20T11:37:27;97839.19;;;8.24;97.24
55604;BME280;41468;48.838;9.330;2022-11-20T11:39:58;97842.50;;;8.13;97.32
55604;BME280;41468;48.838;9.330;2022-11-20T11:43:00;97843.78;;;8.19;99.00
55604;BME280;41468;48.838;9.330;2022-11-20T11:45:28;97836.41;;;8.43;98.95
55604;BME280;41468;48.838;9.330;2022-11-20T11:48:00;97833.34;;;8.71;98.34
55604;BME280;41468;48.838;9.330;2022-11-20T11:50:29;97835.47;;;8.81;96.59
55604;BME280;41468;48.838;9.330;2022-11-20T11:53:09;97831.75;;;8.97;94.04
55604;BME280;41468;48.838;9.330;2022-11-20T11:58:14;97820.50;;;9.28;91.63
55604;BME280;41468;48.838;9.330;2022-11-20T12:03:55;97815.34;;;9.54;90.97
55604;BME280;41468;48.838;9.330;2022-11-20T12:06:26;97815.94;;;9.70;87.72
55604;BME280;41468;48.838;9.330;2022-11-20T12:09:02;97808.66;;;9.85;87.84
55604;BME280;41468;48.838;9.330;2022-11-20T12:11:55;97814.13;;;9.85;85.05
55604;BME280;41468;48.838;9.330;2022-11-20T12:14:37;97812.78;;;9.68;85.55
55604;BME280;41468;48.838;9.330;2022-11-20T12:17:04;97813.81;;;9.56;88.25
55604;BME280;41468;48.838;9.330;2022-11-20T12:19:34;97802.91;;;9.56;88.99
55604;BME280;41468;48.838;9.330;2022-11-20T12:30:19;97795.09;;;9.51;87.24
55604;BME280;41468;48.838;9.330;2022-11-20T12:33:37;97801.47;;;9.66;87.75
55604;BME280;41468;48.838;9.330;2022-11-20T12:47:51;97783.81;;;9.93;80.71
55604;BME280;41468;48.838;9.330;2022-11-20T13:01:45;97796.31;;;9.98;73.04
55604;BME280;41468;48.838;9.330;2022-11-20T13:07:12;97789.34;;;9.60;71.62
55604;BME280;41468;48.838;9.330;2022-11-20T13:09:45;97785.03;;;9.59;69.72
55604;BME280;41468;48.838;9.330;2022-11-20T13:17:41;97783.78;;;9.49;72.39
55604;BME280;41468;48.838;9.330;2022-11-20T13:20:15;97794.75;;;9.22;72.59
55604;BME280;41468;48.838;9.330;2022-11-20T13:22:50;97795.81;;;9.14;74.19
55604;BME280;41468;48.838;9.330;2022-11-20T13:25:38;97794.63;;;9.12;73.85
55604;BME280;41468;48.838;9.330;2022-11-20T13:28:28;97793.31;;;9.02;73.63
55604;BME280;41468;48.838;9.330;2022-11-20T13:30:57;97792.72;;;8.85;72.88
55604;BME280;41468;48.838;9.330;2022-11-20T13:33:36;97777.91;;;8.83;72.98
55604;BME280;41468;48.838;9.330;2022-11-20T13:36:06;97778.59;;;8.76;72.32
55604;BME280;41468;48.838;9.330;2022-11-20T13:38:50;97782.06;;;8.73;74.26
55604;BME280;41468;48.838;9.330;2022-11-20T13:41:29;97772.75;;;8.74;75.46
55604;BME280;41468;48.838;9.330;2022-11-20T13:44:24;97764.41;;;8.90;74.39
55604;BME280;41468;48.838;9.330;2022-11-20T13:46:52;97766.03;;;8.95;73.50
55604;BME280;41468;48.838;9.330;2022-11-20T13:51:50;97758.66;;;8.99;76.67
55604;BME280;41468;48.838;9.330;2022-11-20T14:00:19;97761.72;;;8.94;70.15
55604;BME280;41468;48.838;9.330;2022-11-20T14:05:39;97756.41;;;8.74;71.08
55604;BME280;41468;48.838;9.330;2022-11-20T14:08:15;97756.69;;;8.66;70.69
55604;BME280;41468;48.838;9.330;2022-11-20T14:10:46;97762.22;;;8.73;70.99
55604;BME280;41468;48.838;9.330;2022-11-20T14:13:19;97760.78;;;8.82;73.59
55604;BME280;41468;48.838;9.330;2022-11-20T14:15:46;97765.53;;;8.89;73.12
55604;BME280;41468;48.838;9.330;2022-11-20T14:18:22;97769.00;;;8.86;73.45
55604;BME280;41468;48.838;9.330;2022-11-20T14:20:48;97768.19;;;8.82;68.55
55604;BME280;41468;48.838;9.330;2022-11-20T14:23:24;97762.94;;;8.70;70.67
55604;BME280;41468;48.838;9.330;2022-11-20T14:25:55;97762.91;;;8.66;71.51
55604;BME280;41468;48.838;9.330;2022-11-20T14:28:30;97758.94;;;8.60;72.93
55604;BME280;41468;48.838;9.330;2022-11-20T14:30:57;97770.16;;;8.55;73.26
55604;BME280;41468;48.838;9.330;2022-11-20T14:33:25;97771.66;;;8.52;74.33
55604;BME280;41468;48.838;9.330;2022-11-20T14:35:54;97769.72;;;8.53;73.66
55604;BME280;41468;48.838;9.330;2022-11-20T14:38:25;97765.28;;;8.41;74.52
55604;BME280;41468;48.838;9.330;2022-11-20T14:40:52;97762.69;;;8.25;73.25
55604;BME280;41468;48.838;9.330;2022-11-20T14:43:23;97759.59;;;8.27;75.59
55604;BME280;41468;48.838;9.330;2022-11-20T14:45:59;97762.78;;;8.32;77.67
55604;BME280;41468;48.838;9.330;2022-11-20T14:48:35;97747.31;;;8.36;76.45
55604;BME280;41468;48.838;9.330;2022-11-20T14:51:03;97748.53;;;8.39;76.66
55604;BME280;41468;48.838;9.330;2022-11-20T14:53:30;97738.28;;;8.32;77.84
55604;BME280;41468;48.838;9.330;2022-11-20T14:56:00;97731.25;;;8.28;77.94
55604;BME280;41468;48.838;9.330;2022-11-20T14:58:31;97732.81;;;8.29;78.56
55604;BME280;41468;48.838;9.330;2022-11-20T15:01:12;97732.06;;;8.32;80.46
55604;BME280;41468;48.838;9.330;2022-11-20T15:03:40;97726.59;;;8.28;79.20