sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20558;DHT22;10437;48.156;11.530;2023-07-09T00:01:43;21.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:11:31;21.90;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:13:59;21.60;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:16:26;21.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:18:53;21.90;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:21:21;21.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:23:48;21.90;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:26:16;21.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:28:44;21.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:31:13;21.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:33:42;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:41:06;21.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:43:39;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:46:16;21.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:48:44;21.60;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:51:13;21.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:53:43;21.20;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:56:13;21.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T00:58:43;21.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:01:16;22.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:03:46;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:06:15;21.20;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:08:45;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:11:20;21.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:13:48;21.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:16:18;21.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:21:15;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:26:10;21.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:28:38;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:31:07;21.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:36:02;21.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:38:30;21.20;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:40:57;21.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:43:25;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:45:52;20.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:48:24;21.20;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:50:52;21.00;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:53:23;21.20;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:55:52;21.20;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T01:58:20;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:00:50;21.20;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:08:12;20.90;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:10:38;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:13:06;21.00;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:15:33;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:20:29;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:22:55;21.00;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:25:22;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:30:17;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:40:08;21.00;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:45:03;20.90;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:47:32;20.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:49:59;20.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:54:53;20.30;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T02:59:47;20.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:04:42;20.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:07:09;20.60;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:12:03;20.60;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:14:30;20.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:16:57;20.90;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:21:53;20.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:24:20;20.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:26:47;20.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:31:41;20.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:36:35;20.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:39:05;20.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:43:59;20.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:46:26;20.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:48:53;20.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:53:47;20.20;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:56:15;20.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T03:58:42;20.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:03:36;20.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:08:30;20.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:11:02;20.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:13:30;20.60;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:15:57;20.00;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:20:51;20.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:23:19;20.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:30:47;20.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:33:14;20.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:35:43;20.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:38:10;20.90;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:40:37;20.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:43:04;20.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:47:59;20.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:50:26;20.90;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T04:55:20;21.00;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:00:14;20.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:05:10;20.90;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:07:37;20.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:10:05;21.20;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:14:59;21.20;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:19:53;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:22:21;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:27:15;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:29:41;21.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:32:08;21.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:39:31;21.60;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:41:57;21.30;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:44:24;21.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:46:51;21.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:51:45;22.20;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:56:40;22.30;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T05:59:07;21.90;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:01:35;22.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:04:02;22.00;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:11:23;22.60;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:13:52;22.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:16:20;22.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:18:47;22.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:26:08;22.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:31:03;22.90;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:33:30;23.30;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:35:58;23.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:38:26;23.30;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:40:53;23.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:43:20;23.60;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:45:55;23.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:48:24;23.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:50:52;23.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:53:20;23.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:55:47;21.60;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T06:58:15;25.30;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T07:00:42;24.30;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T07:05:43;24.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T07:13:04;24.60;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T07:22:53;25.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T07:25:20;26.20;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T07:30:14;26.20;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T07:32:44;26.90;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T07:40:09;27.80;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T07:42:37;27.60;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T07:45:04;28.30;97.40
20558;DHT22;10437;48.156;11.530;2023-07-09T07:47:32;28.40;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T07:49:59;28.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T07:52:27;28.50;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T07:57:24;29.20;94.00
20558;DHT22;10437;48.156;11.530;2023-07-09T07:59:51;29.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T08:02:18;29.60;93.10
20558;DHT22;10437;48.156;11.530;2023-07-09T08:04:45;29.70;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T08:09:39;29.60;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T08:12:06;30.10;87.90
20558;DHT22;10437;48.156;11.530;2023-07-09T08:14:39;30.10;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T08:17:06;30.20;99.90
20558;DHT22;10437;48.156;11.530;2023-07-09T08:19:44;30.40;84.60
20558;DHT22;10437;48.156;11.530;2023-07-09T08:22:11;30.40;97.90
20558;DHT22;10437;48.156;11.530;2023-07-09T08:32:02;31.50;93.60
20558;DHT22;10437;48.156;11.530;2023-07-09T08:34:29;31.50;98.20
20558;DHT22;10437;48.156;11.530;2023-07-09T08:41:56;31.20;89.80
20558;DHT22;10437;48.156;11.530;2023-07-09T08:44:55;31.60;97.10
20558;DHT22;10437;48.156;11.530;2023-07-09T08:47:33;31.70;96.90
20558;DHT22;10437;48.156;11.530;2023-07-09T08:50:08;31.50;94.80
20558;DHT22;10437;48.156;11.530;2023-07-09T08:52:36;31.90;96.10
20558;DHT22;10437;48.156;11.530;2023-07-09T08:55:07;32.10;72.00
20558;DHT22;10437;48.156;11.530;2023-07-09T08:57:37;32.10;71.70
20558;DHT22;10437;48.156;11.530;2023-07-09T09:00:14;31.90;82.50
20558;DHT22;10437;48.156;11.530;2023-07-09T09:02:46;32.40;94.90
20558;DHT22;10437;48.156;11.530;2023-07-09T09:05:18;32.50;71.40
20558;DHT22;10437;48.156;11.530;2023-07-09T09:07:50;32.90;92.20
20558;DHT22;10437;48.156;11.530;2023-07-09T09:10:29;32.60;69.10
20558;DHT22;10437;48.156;11.530;2023-07-09T09:13:05;32.50;68.70
20558;DHT22;10437;48.156;11.530;2023-07-09T09:15:37;32.50;73.10
20558;DHT22;10437;48.156;11.530;2023-07-09T09:18:18;34.90;70.10
20558;DHT22;10437;48.156;11.530;2023-07-09T09:20:48;32.60;93.10
20558;DHT22;10437;48.156;11.530;2023-07-09T09:25:49;32.80;70.00
20558;DHT22;10437;48.156;11.530;2023-07-09T09:30:43;32.40;73.90
20558;DHT22;10437;48.156;11.530;2023-07-09T09:33:11;32.60;75.70
20558;DHT22;10437;48.156;11.530;2023-07-09T09:35:41;33.20;93.60
20558;DHT22;10437;48.156;11.530;2023-07-09T09:38:11;33.10;68.20
20558;DHT22;10437;48.156;11.530;2023-07-09T09:43:12;33.20;90.60
20558;DHT22;10437;48.156;11.530;2023-07-09T09:48:15;33.20;92.40
20558;DHT22;10437;48.156;11.530;2023-07-09T09:50:43;33.60;93.00
20558;DHT22;10437;48.156;11.530;2023-07-09T09:53:18;33.30;65.30
20558;DHT22;10437;48.156;11.530;2023-07-09T09:55:47;33.60;66.60
20558;DHT22;10437;48.156;11.530;2023-07-09T09:58:16;33.60;65.80
20558;DHT22;10437;48.156;11.530;2023-07-09T10:00:48;33.90;89.10
20558;DHT22;10437;48.156;11.530;2023-07-09T10:03:18;33.90;65.60
20558;DHT22;10437;48.156;11.530;2023-07-09T10:05:50;34.90;65.50
20558;DHT22;10437;48.156;11.530;2023-07-09T10:08:23;34.00;70.60
20558;DHT22;10437;48.156;11.530;2023-07-09T10:11:01;34.00;63.70
20558;DHT22;10437;48.156;11.530;2023-07-09T10:13:34;34.00;70.90
20558;DHT22;10437;48.156;11.530;2023-07-09T10:16:07;33.70;79.30
20558;DHT22;10437;48.156;11.530;2023-07-09T10:18:46;34.00;63.10
20558;DHT22;10437;48.156;11.530;2023-07-09T10:21:23;34.50;63.70
20558;DHT22;10437;48.156;11.530;2023-07-09T10:23:57;34.40;91.50
20558;DHT22;10437;48.156;11.530;2023-07-09T10:26:34;34.00;90.70
20558;DHT22;10437;48.156;11.530;2023-07-09T10:32:23;33.80;73.70
20558;DHT22;10437;48.156;11.530;2023-07-09T10:34:57;34.60;60.80
20558;DHT22;10437;48.156;11.530;2023-07-09T10:37:53;33.90;90.50
20558;DHT22;10437;48.156;11.530;2023-07-09T10:40:27;34.40;60.50
20558;DHT22;10437;48.156;11.530;2023-07-09T10:42:58;34.50;59.80
20558;DHT22;10437;48.156;11.530;2023-07-09T10:45:29;34.20;72.50
20558;DHT22;10437;48.156;11.530;2023-07-09T10:47:59;34.60;60.50
20558;DHT22;10437;48.156;11.530;2023-07-09T10:50:31;34.70;72.20
20558;DHT22;10437;48.156;11.530;2023-07-09T10:53:04;34.40;59.30
20558;DHT22;10437;48.156;11.530;2023-07-09T10:55:36;35.00;61.80
20558;DHT22;10437;48.156;11.530;2023-07-09T10:58:27;34.70;60.20
20558;DHT22;10437;48.156;11.530;2023-07-09T11:03:29;34.60;58.50
20558;DHT22;10437;48.156;11.530;2023-07-09T11:06:02;34.80;58.90
20558;DHT22;10437;48.156;11.530;2023-07-09T11:08:34;34.80;59.30
20558;DHT22;10437;48.156;11.530;2023-07-09T11:11:03;35.20;72.40
20558;DHT22;10437;48.156;11.530;2023-07-09T11:13:35;33.90;62.00
20558;DHT22;10437;48.156;11.530;2023-07-09T11:16:05;34.90;57.10
20558;DHT22;10437;48.156;11.530;2023-07-09T11:18:34;34.90;56.90
20558;DHT22;10437;48.156;11.530;2023-07-09T11:21:05;34.30;86.70
20558;DHT22;10437;48.156;11.530;2023-07-09T11:23:45;34.80;52.70
20558;DHT22;10437;48.156;11.530;2023-07-09T11:28:50;34.90;56.00
20558;DHT22;10437;48.156;11.530;2023-07-09T11:31:22;34.80;84.60
20558;DHT22;10437;48.156;11.530;2023-07-09T11:33:59;35.30;61.80
20558;DHT22;10437;48.156;11.530;2023-07-09T11:36:30;35.00;61.60
20558;DHT22;10437;48.156;11.530;2023-07-09T11:38:57;35.20;73.10
20558;DHT22;10437;48.156;11.530;2023-07-09T11:41:37;34.80;60.10
20558;DHT22;10437;48.156;11.530;2023-07-09T11:44:12;35.30;55.50
20558;DHT22;10437;48.156;11.530;2023-07-09T11:46:50;34.90;55.50
20558;DHT22;10437;48.156;11.530;2023-07-09T11:49:20;35.00;56.30
20558;DHT22;10437;48.156;11.530;2023-07-09T11:51:53;35.00;61.90
20558;DHT22;10437;48.156;11.530;2023-07-09T11:56:58;35.00;56.10
20558;DHT22;10437;48.156;11.530;2023-07-09T11:59:26;35.00;87.10
20558;DHT22;10437;48.156;11.530;2023-07-09T12:01:53;34.90;56.30
20558;DHT22;10437;48.156;11.530;2023-07-09T12:04:23;34.50;70.70
20558;DHT22;10437;48.156;11.530;2023-07-09T12:06:53;34.60;87.50
20558;DHT22;10437;48.156;11.530;2023-07-09T12:09:23;34.80;62.30
20558;DHT22;10437;48.156;11.530;2023-07-09T12:11:51;33.90;62.20
20558;DHT22;10437;48.156;11.530;2023-07-09T12:14:20;33.90;58.00
20558;DHT22;10437;48.156;11.530;2023-07-09T12:16:49;34.10;71.20
20558;DHT22;10437;48.156;11.530;2023-07-09T12:19:17;33.10;89.10
20558;DHT22;10437;48.156;11.530;2023-07-09T12:21:46;33.60;90.60
20558;DHT22;10437;48.156;11.530;2023-07-09T12:24:20;33.30;60.10
20558;DHT22;10437;48.156;11.530;2023-07-09T12:26:49;33.10;83.90
20558;DHT22;10437;48.156;11.530;2023-07-09T12:34:13;33.30;84.60
20558;DHT22;10437;48.156;11.530;2023-07-09T12:36:44;33.80;88.90
20558;DHT22;10437;48.156;11.530;2023-07-09T12:39:13;33.80;57.90
20558;DHT22;10437;48.156;11.530;2023-07-09T12:41:44;33.80;57.70
20558;DHT22;10437;48.156;11.530;2023-07-09T12:44:16;33.50;57.70
20558;DHT22;10437;48.156;11.530;2023-07-09T12:46:43;33.80;66.80
20558;DHT22;10437;48.156;11.530;2023-07-09T12:49:20;34.00;58.20
20558;DHT22;10437;48.156;11.530;2023-07-09T12:51:47;34.30;88.80
20558;DHT22;10437;48.156;11.530;2023-07-09T12:54:16;33.40;88.40
20558;DHT22;10437;48.156;11.530;2023-07-09T12:56:45;33.40;90.30
20558;DHT22;10437;48.156;11.530;2023-07-09T12:59:16;33.80;58.50
20558;DHT22;10437;48.156;11.530;2023-07-09T13:01:48;34.00;87.50
20558;DHT22;10437;48.156;11.530;2023-07-09T13:06:43;33.80;85.10
20558;DHT22;10437;48.156;11.530;2023-07-09T13:09:16;33.80;57.60
20558;DHT22;10437;48.156;11.530;2023-07-09T13:11:47;33.70;58.00
20558;DHT22;10437;48.156;11.530;2023-07-09T13:14:20;33.10;53.30
20558;DHT22;10437;48.156;11.530;2023-07-09T13:16:48;33.50;80.30
20558;DHT22;10437;48.156;11.530;2023-07-09T13:19:15;33.60;74.60
20558;DHT22;10437;48.156;11.530;2023-07-09T13:24:14;34.00;89.20
20558;DHT22;10437;48.156;11.530;2023-07-09T13:29:14;33.80;58.40
20558;DHT22;10437;48.156;11.530;2023-07-09T13:31:43;33.30;69.40
20558;DHT22;10437;48.156;11.530;2023-07-09T13:34:19;33.50;76.90
20558;DHT22;10437;48.156;11.530;2023-07-09T13:39:13;33.20;88.60
20558;DHT22;10437;48.156;11.530;2023-07-09T13:41:43;33.50;59.10
20558;DHT22;10437;48.156;11.530;2023-07-09T13:44:15;33.00;80.70
20558;DHT22;10437;48.156;11.530;2023-07-09T13:49:10;32.90;68.40
20558;DHT22;10437;48.156;11.530;2023-07-09T13:51:40;32.90;58.80
20558;DHT22;10437;48.156;11.530;2023-07-09T13:54:15;32.60;67.90
20558;DHT22;10437;48.156;11.530;2023-07-09T13:59:17;33.30;90.80
20558;DHT22;10437;48.156;11.530;2023-07-09T14:01:45;32.80;90.60
20558;DHT22;10437;48.156;11.530;2023-07-09T14:04:14;32.70;83.40
20558;DHT22;10437;48.156;11.530;2023-07-09T14:06:42;32.60;89.40
20558;DHT22;10437;48.156;11.530;2023-07-09T14:09:11;33.20;57.30
20558;DHT22;10437;48.156;11.530;2023-07-09T14:11:41;33.10;59.60
20558;DHT22;10437;48.156;11.530;2023-07-09T14:14:20;33.10;90.40
20558;DHT22;10437;48.156;11.530;2023-07-09T14:16:49;33.40;90.10
20558;DHT22;10437;48.156;11.530;2023-07-09T14:19:17;33.20;59.30
20558;DHT22;10437;48.156;11.530;2023-07-09T14:24:19;33.40;90.20
20558;DHT22;10437;48.156;11.530;2023-07-09T14:26:46;33.50;85.40
20558;DHT22;10437;48.156;11.530;2023-07-09T14:31:42;33.50;90.60
20558;DHT22;10437;48.156;11.530;2023-07-09T14:34:20;33.70;67.00
20558;DHT22;10437;48.156;11.530;2023-07-09T14:41:42;32.80;85.80
20558;DHT22;10437;48.156;11.530;2023-07-09T14:44:21;33.30;89.80
20558;DHT22;10437;48.156;11.530;2023-07-09T14:46:50;33.00;60.70
20558;DHT22;10437;48.156;11.530;2023-07-09T14:51:45;33.10;83.30
20558;DHT22;10437;48.156;11.530;2023-07-09T14:54:19;32.80;90.10
20558;DHT22;10437;48.156;11.530;2023-07-09T14:56:47;33.30;79.70
20558;DHT22;10437;48.156;11.530;2023-07-09T15:04:26;32.50;59.10
20558;DHT22;10437;48.156;11.530;2023-07-09T15:06:54;32.50;59.40
20558;DHT22;10437;48.156;11.530;2023-07-09T15:09:23;32.20;59.50
20558;DHT22;10437;48.156;11.530;2023-07-09T15:11:52;32.20;59.10
20558;DHT22;10437;48.156;11.530;2023-07-09T15:16:47;32.10;82.70
20558;DHT22;10437;48.156;11.530;2023-07-09T15:19:18;32.40;90.30
20558;DHT22;10437;48.156;11.530;2023-07-09T15:24:17;32.00;59.80
20558;DHT22;10437;48.156;11.530;2023-07-09T15:26:46;31.80;90.20
20558;DHT22;10437;48.156;11.530;2023-07-09T15:29:14;32.30;76.30
20558;DHT22;10437;48.156;11.530;2023-07-09T15:36:38;32.10;60.70
20558;DHT22;10437;48.156;11.530;2023-07-09T15:39:09;30.40;59.70
20558;DHT22;10437;48.156;11.530;2023-07-09T15:44:03;31.80;90.30
20558;DHT22;10437;48.156;11.530;2023-07-09T15:48:57;32.80;91.50
20558;DHT22;10437;48.156;11.530;2023-07-09T15:53:53;31.40;90.70
20558;DHT22;10437;48.156;11.530;2023-07-09T15:56:23;31.60;90.80
20558;DHT22;10437;48.156;11.530;2023-07-09T15:58:52;31.50;61.70
20558;DHT22;10437;48.156;11.530;2023-07-09T16:01:20;31.70;78.70
20558;DHT22;10437;48.156;11.530;2023-07-09T16:03:49;31.30;61.70
20558;DHT22;10437;48.156;11.530;2023-07-09T16:06:17;31.50;62.40
20558;DHT22;10437;48.156;11.530;2023-07-09T16:08:44;30.60;61.20
20558;DHT22;10437;48.156;11.530;2023-07-09T16:11:15;31.50;64.30
20558;DHT22;10437;48.156;11.530;2023-07-09T16:16:13;31.30;62.70
20558;DHT22;10437;48.156;11.530;2023-07-09T16:18:40;31.20;91.60
20558;DHT22;10437;48.156;11.530;2023-07-09T16:21:18;31.20;62.90
20558;DHT22;10437;48.156;11.530;2023-07-09T16:23:47;30.60;90.90
20558;DHT22;10437;48.156;11.530;2023-07-09T16:26:15;30.60;65.50
20558;DHT22;10437;48.156;11.530;2023-07-09T16:28:43;31.10;91.30
20558;DHT22;10437;48.156;11.530;2023-07-09T16:31:09;30.40;91.40
20558;DHT22;10437;48.156;11.530;2023-07-09T16:33:36;30.70;91.50
20558;DHT22;10437;48.156;11.530;2023-07-09T16:38:31;30.50;91.10
20558;DHT22;10437;48.156;11.530;2023-07-09T16:43:29;30.50;91.60
20558;DHT22;10437;48.156;11.530;2023-07-09T16:45:56;30.40;89.80
20558;DHT22;10437;48.156;11.530;2023-07-09T16:48:24;30.40;92.10
20558;DHT22;10437;48.156;11.530;2023-07-09T16:50:54;30.20;72.20
20558;DHT22;10437;48.156;11.530;2023-07-09T16:53:22;30.20;66.50
20558;DHT22;10437;48.156;11.530;2023-07-09T16:55:50;30.70;63.50
20558;DHT22;10437;48.156;11.530;2023-07-09T16:58:24;30.70;92.20
20558;DHT22;10437;48.156;11.530;2023-07-09T17:00:54;30.80;91.50
20558;DHT22;10437;48.156;11.530;2023-07-09T17:10:43;30.10;64.20
20558;DHT22;10437;48.156;11.530;2023-07-09T17:13:18;30.50;66.10
20558;DHT22;10437;48.156;11.530;2023-07-09T17:15:45;30.50;93.00
20558;DHT22;10437;48.156;11.530;2023-07-09T17:18:18;30.40;63.90
20558;DHT22;10437;48.156;11.530;2023-07-09T17:20:46;30.30;65.10
20558;DHT22;10437;48.156;11.530;2023-07-09T17:23:13;30.90;91.80
20558;DHT22;10437;48.156;11.530;2023-07-09T17:25:41;30.70;92.50
20558;DHT22;10437;48.156;11.530;2023-07-09T17:28:14;30.30;61.50
20558;DHT22;10437;48.156;11.530;2023-07-09T17:30:42;30.60;75.10
20558;DHT22;10437;48.156;11.530;2023-07-09T17:33:09;30.40;93.20
20558;DHT22;10437;48.156;11.530;2023-07-09T17:35:38;30.30;67.50
20558;DHT22;10437;48.156;11.530;2023-07-09T17:38:05;30.50;92.70
20558;DHT22;10437;48.156;11.530;2023-07-09T17:40:34;29.90;66.80
20558;DHT22;10437;48.156;11.530;2023-07-09T17:43:02;29.50;83.90
20558;DHT22;10437;48.156;11.530;2023-07-09T17:45:35;30.30;92.80
20558;DHT22;10437;48.156;11.530;2023-07-09T17:48:02;29.80;92.70
20558;DHT22;10437;48.156;11.530;2023-07-09T17:52:57;29.80;66.70
20558;DHT22;10437;48.156;11.530;2023-07-09T17:57:52;29.20;75.50
20558;DHT22;10437;48.156;11.530;2023-07-09T18:00:23;29.70;73.20
20558;DHT22;10437;48.156;11.530;2023-07-09T18:02:57;29.50;66.40
20558;DHT22;10437;48.156;11.530;2023-07-09T18:05:27;29.40;68.60
20558;DHT22;10437;48.156;11.530;2023-07-09T18:07:54;29.20;70.20
20558;DHT22;10437;48.156;11.530;2023-07-09T18:10:24;30.00;69.20
20558;DHT22;10437;48.156;11.530;2023-07-09T18:12:52;29.40;93.50
20558;DHT22;10437;48.156;11.530;2023-07-09T18:15:23;29.50;93.60
20558;DHT22;10437;48.156;11.530;2023-07-09T18:17:52;28.80;93.90
20558;DHT22;10437;48.156;11.530;2023-07-09T18:20:21;29.20;67.30
20558;DHT22;10437;48.156;11.530;2023-07-09T18:22:48;29.20;94.30
20558;DHT22;10437;48.156;11.530;2023-07-09T18:25:16;29.50;93.60
20558;DHT22;10437;48.156;11.530;2023-07-09T18:27:46;28.80;80.60
20558;DHT22;10437;48.156;11.530;2023-07-09T18:30:15;28.20;93.50
20558;DHT22;10437;48.156;11.530;2023-07-09T18:32:43;29.50;69.80
20558;DHT22;10437;48.156;11.530;2023-07-09T18:35:21;29.00;63.90
20558;DHT22;10437;48.156;11.530;2023-07-09T18:37:49;28.80;94.40
20558;DHT22;10437;48.156;11.530;2023-07-09T18:50:13;28.30;94.60
20558;DHT22;10437;48.156;11.530;2023-07-09T18:52:40;28.10;95.00
20558;DHT22;10437;48.156;11.530;2023-07-09T18:55:19;28.10;95.20
20558;DHT22;10437;48.156;11.530;2023-07-09T18:57:48;28.40;71.90
20558;DHT22;10437;48.156;11.530;2023-07-09T19:00:16;28.40;71.30
20558;DHT22;10437;48.156;11.530;2023-07-09T19:02:44;28.30;72.60
20558;DHT22;10437;48.156;11.530;2023-07-09T19:05:18;28.50;73.00
20558;DHT22;10437;48.156;11.530;2023-07-09T19:07:46;28.30;71.70
20558;DHT22;10437;48.156;11.530;2023-07-09T19:10:19;28.00;74.10
20558;DHT22;10437;48.156;11.530;2023-07-09T19:12:52;28.00;74.80
20558;DHT22;10437;48.156;11.530;2023-07-09T19:15:20;28.10;73.90
20558;DHT22;10437;48.156;11.530;2023-07-09T19:17:48;28.40;89.10
20558;DHT22;10437;48.156;11.530;2023-07-09T19:20:19;27.80;75.00
20558;DHT22;10437;48.156;11.530;2023-07-09T19:22:47;28.10;96.50
20558;DHT22;10437;48.156;11.530;2023-07-09T19:25:16;27.50;86.70
20558;DHT22;10437;48.156;11.530;2023-07-09T19:27:43;27.50;96.50
20558;DHT22;10437;48.156;11.530;2023-07-09T19:30:13;27.70;73.10
20558;DHT22;10437;48.156;11.530;2023-07-09T19:32:42;27.70;75.20
20558;DHT22;10437;48.156;11.530;2023-07-09T19:35:14;27.90;75.80
20558;DHT22;10437;48.156;11.530;2023-07-09T19:40:16;27.50;75.80
20558;DHT22;10437;48.156;11.530;2023-07-09T19:42:43;27.50;88.20
20558;DHT22;10437;48.156;11.530;2023-07-09T19:45:12;27.30;76.50
20558;DHT22;10437;48.156;11.530;2023-07-09T19:50:18;27.40;97.10
20558;DHT22;10437;48.156;11.530;2023-07-09T19:55:17;27.00;97.90