sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71562;SDS011;59391;52.504;13.438;2023-04-24T00:00:37;8.60;;;6.28;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:03:05;8.15;;;6.47;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:05:31;8.43;;;6.28;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:08:00;8.93;;;6.20;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:10:25;9.43;;;6.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:12:51;8.32;;;6.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:15:17;10.27;;;6.83;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:17:42;10.57;;;6.95;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:20:08;8.40;;;6.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:22:35;9.43;;;7.25;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:25:01;10.90;;;7.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:27:26;12.30;;;8.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:29:52;9.50;;;6.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:32:17;11.17;;;7.33;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:34:43;11.07;;;7.35;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:37:09;9.45;;;6.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:39:36;9.25;;;6.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:42:02;8.95;;;6.68;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:44:28;10.85;;;7.13;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:46:53;9.47;;;6.87;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:49:20;9.73;;;6.57;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:51:47;8.88;;;6.78;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:54:14;8.90;;;6.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:56:41;10.00;;;7.10;;
71562;SDS011;59391;52.504;13.438;2023-04-24T00:59:08;9.52;;;6.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:01:34;9.63;;;7.22;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:04:01;9.30;;;7.22;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:06:27;8.73;;;6.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:08:56;10.52;;;7.38;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:11:25;9.07;;;7.05;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:13:51;9.63;;;7.32;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:16:18;9.68;;;6.93;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:18:45;9.00;;;6.65;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:21:12;12.00;;;6.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:23:41;9.27;;;6.63;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:26:11;8.93;;;6.25;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:28:39;8.77;;;6.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:31:05;8.60;;;7.03;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:33:31;9.43;;;6.75;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:35:56;8.67;;;6.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:38:22;10.88;;;6.97;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:40:49;9.40;;;6.63;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:43:16;8.38;;;6.35;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:45:42;9.18;;;6.57;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:48:08;9.52;;;6.25;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:50:33;11.30;;;7.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:52:59;8.60;;;6.43;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:55:25;9.90;;;7.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T01:57:52;9.67;;;7.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:00:20;10.52;;;7.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:02:46;9.60;;;7.18;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:05:11;9.87;;;7.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:07:37;8.67;;;7.37;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:10:03;9.63;;;7.43;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:12:30;10.45;;;7.22;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:14:55;9.67;;;7.27;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:17:21;10.68;;;7.03;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:19:47;11.93;;;7.73;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:22:13;10.65;;;7.85;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:24:39;9.90;;;7.53;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:27:04;9.55;;;7.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:29:30;10.45;;;7.28;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:31:56;10.80;;;7.37;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:34:22;10.43;;;7.55;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:36:48;11.07;;;6.93;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:39:14;10.43;;;7.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:41:43;10.75;;;7.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:44:09;10.50;;;7.55;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:46:34;10.73;;;7.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:49:00;10.48;;;7.82;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:51:26;11.97;;;6.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:53:51;11.05;;;7.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:56:17;12.25;;;7.95;;
71562;SDS011;59391;52.504;13.438;2023-04-24T02:58:43;11.77;;;7.68;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:01:09;13.80;;;8.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:03:35;12.65;;;8.75;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:06:02;12.93;;;8.95;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:08:28;11.90;;;8.33;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:10:53;13.48;;;8.02;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:13:19;12.07;;;8.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:15:44;11.65;;;8.63;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:18:11;10.27;;;7.97;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:20:37;11.57;;;8.10;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:23:03;11.93;;;8.37;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:25:29;11.02;;;7.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:27:54;11.57;;;8.27;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:30:20;10.63;;;7.65;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:32:46;15.55;;;10.82;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:35:12;11.30;;;8.20;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:37:37;9.70;;;6.95;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:40:03;10.95;;;7.45;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:42:31;11.77;;;7.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:44:56;11.23;;;7.10;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:47:22;10.90;;;6.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:49:47;10.13;;;7.43;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:52:13;9.40;;;6.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:54:38;12.82;;;7.68;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:57:04;10.32;;;6.82;;
71562;SDS011;59391;52.504;13.438;2023-04-24T03:59:30;10.93;;;6.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:01:56;11.05;;;8.20;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:04:21;11.52;;;7.47;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:06:47;10.27;;;7.20;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:09:13;11.05;;;7.47;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:11:40;9.93;;;7.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:14:05;9.63;;;6.93;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:16:31;10.52;;;7.28;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:18:57;11.23;;;7.17;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:21:23;9.82;;;7.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:23:49;9.95;;;7.47;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:26:14;10.80;;;7.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:28:40;11.88;;;7.25;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:31:06;10.43;;;7.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:33:32;11.75;;;7.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:35:58;10.93;;;7.68;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:38:25;9.52;;;7.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:40:54;11.20;;;7.55;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:43:21;13.13;;;8.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:45:49;14.23;;;8.45;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:48:16;11.23;;;7.95;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:50:43;11.13;;;7.72;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:53:09;11.20;;;7.53;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:55:35;10.60;;;7.63;;
71562;SDS011;59391;52.504;13.438;2023-04-24T04:58:02;12.02;;;7.75;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:00:28;11.88;;;7.45;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:02:58;11.50;;;7.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:05:26;8.93;;;6.57;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:07:52;10.88;;;6.82;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:10:17;10.00;;;6.53;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:12:43;8.70;;;6.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:15:09;9.60;;;6.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:17:35;9.27;;;6.47;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:20:02;10.07;;;6.45;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:22:30;9.27;;;6.07;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:24:56;7.88;;;5.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:27:22;10.35;;;6.25;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:29:48;8.93;;;6.03;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:32:13;7.97;;;5.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:34:39;8.23;;;5.67;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:37:05;8.43;;;5.53;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:39:33;9.50;;;5.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:42:00;8.20;;;4.72;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:44:26;6.78;;;4.15;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:46:52;9.00;;;4.87;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:49:18;6.05;;;4.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:51:43;6.63;;;4.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:54:09;6.68;;;4.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:56:37;6.57;;;4.18;;
71562;SDS011;59391;52.504;13.438;2023-04-24T05:59:03;7.13;;;4.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:01:29;8.03;;;3.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:03:54;7.38;;;4.03;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:06:20;6.50;;;4.10;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:08:46;5.75;;;3.63;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:11:11;7.00;;;3.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:13:37;4.88;;;3.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:16:03;5.32;;;3.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:18:29;5.28;;;3.55;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:20:55;6.88;;;3.42;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:23:21;6.95;;;3.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:25:46;5.40;;;3.23;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:28:12;6.15;;;3.47;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:30:37;5.73;;;3.33;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:33:03;5.00;;;3.13;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:35:29;5.50;;;3.07;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:37:54;5.95;;;3.47;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:40:21;5.00;;;3.07;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:42:47;6.30;;;3.45;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:45:13;6.50;;;3.20;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:47:38;4.60;;;2.93;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:50:04;6.13;;;2.97;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:52:30;8.05;;;3.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:55:02;5.88;;;2.92;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:57:28;5.47;;;3.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T06:59:54;7.28;;;3.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:02:20;5.13;;;2.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:04:46;4.32;;;2.53;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:07:12;4.85;;;2.92;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:09:41;4.28;;;2.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:12:08;6.07;;;2.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:14:35;5.25;;;2.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:17:02;5.30;;;2.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:19:31;4.15;;;2.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:22:00;3.67;;;2.28;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:24:26;3.95;;;2.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:26:54;5.07;;;2.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:29:20;4.55;;;2.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:31:46;4.30;;;2.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:34:12;3.80;;;2.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:36:37;3.30;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:39:04;3.47;;;2.10;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:41:30;3.38;;;1.67;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:43:56;4.20;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:46:22;3.72;;;2.08;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:48:48;3.95;;;2.10;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:51:14;4.00;;;2.08;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:53:40;3.40;;;2.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:56:07;4.35;;;1.98;;
71562;SDS011;59391;52.504;13.438;2023-04-24T07:58:33;3.80;;;1.98;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:00:59;3.73;;;1.73;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:03:25;3.10;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:05:50;3.53;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:08:16;3.17;;;1.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:10:42;4.53;;;2.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:13:08;3.78;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:15:33;3.47;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:17:59;2.90;;;1.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:20:25;6.00;;;1.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:22:51;3.63;;;1.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:25:16;3.97;;;1.85;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:27:44;4.70;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:30:12;4.07;;;1.88;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:32:38;4.07;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:35:03;3.90;;;1.87;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:37:30;4.82;;;2.03;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:39:56;4.15;;;1.92;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:42:21;4.30;;;1.87;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:44:48;3.60;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:47:15;5.20;;;1.92;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:49:41;4.63;;;1.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:52:10;4.28;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:54:38;4.03;;;1.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:57:08;3.33;;;1.63;;
71562;SDS011;59391;52.504;13.438;2023-04-24T08:59:36;3.95;;;1.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:02:03;3.85;;;1.42;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:04:29;3.17;;;1.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:06:58;3.85;;;1.77;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:09:25;4.38;;;1.75;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:11:51;7.13;;;1.63;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:14:20;3.20;;;1.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:16:48;4.30;;;1.58;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:19:14;3.50;;;1.67;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:21:40;3.33;;;1.83;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:24:17;4.03;;;1.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:26:47;5.00;;;2.10;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:29:16;5.00;;;2.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:31:44;3.93;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:34:10;5.60;;;1.75;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:36:37;4.22;;;2.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:39:09;3.20;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:41:44;3.78;;;1.85;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:44:27;4.20;;;1.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:46:57;3.35;;;1.98;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:49:25;4.22;;;2.33;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:52:05;4.65;;;1.75;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:54:36;4.03;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:57:02;3.67;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T09:59:29;4.85;;;2.17;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:01:55;3.22;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:04:22;3.92;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:06:50;3.25;;;1.75;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:09:20;4.20;;;1.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:11:51;3.30;;;2.20;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:14:19;4.50;;;2.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:16:49;3.88;;;1.95;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:19:18;4.40;;;1.88;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:21:44;3.60;;;1.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:24:14;3.83;;;1.95;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:26:44;4.45;;;2.20;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:29:13;3.50;;;1.57;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:31:43;3.65;;;1.85;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:34:13;4.32;;;2.15;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:36:43;3.92;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:39:16;4.28;;;1.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:41:44;4.43;;;2.23;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:44:12;4.72;;;1.95;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:46:44;4.00;;;2.13;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:49:13;4.00;;;2.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:51:46;3.77;;;1.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:54:24;3.50;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T10:59:51;4.47;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:02:39;4.65;;;2.10;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:05:12;3.77;;;2.10;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:10:53;4.07;;;2.10;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:13:22;4.13;;;1.75;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:18:39;3.97;;;1.93;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:21:16;4.65;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:23:42;4.05;;;2.10;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:26:10;4.22;;;2.22;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:28:44;5.75;;;2.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:34:08;4.20;;;2.42;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:36:36;4.45;;;2.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:39:03;4.03;;;2.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:41:30;5.10;;;3.13;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:43:56;5.00;;;3.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:46:23;9.40;;;5.57;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:48:52;7.35;;;4.20;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:51:18;5.63;;;3.67;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:53:44;5.77;;;3.77;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:56:09;4.63;;;3.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T11:58:35;4.63;;;3.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:01:04;5.00;;;3.35;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:03:30;4.57;;;2.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:06:04;4.10;;;2.95;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:08:34;4.55;;;3.13;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:11:01;5.32;;;2.95;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:13:28;5.45;;;3.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:15:56;4.57;;;2.97;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:18:22;5.13;;;3.08;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:20:48;5.65;;;3.10;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:23:15;4.35;;;2.63;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:25:41;5.45;;;2.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:28:11;3.87;;;2.13;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:30:42;4.97;;;2.33;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:33:16;4.40;;;2.53;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:35:47;4.80;;;2.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:38:21;3.80;;;2.20;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:41:01;3.25;;;1.85;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:43:32;4.25;;;2.28;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:45:58;3.83;;;2.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:48:27;4.67;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:50:57;4.65;;;1.67;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:53:26;5.40;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:55:54;3.50;;;1.90;;
71562;SDS011;59391;52.504;13.438;2023-04-24T12:58:20;7.32;;;3.30;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:00:46;4.20;;;2.15;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:03:12;3.58;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:05:38;3.85;;;2.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:08:05;3.20;;;1.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:10:30;3.67;;;1.67;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:12:56;3.60;;;2.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:15:22;3.53;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:17:48;4.10;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:20:15;5.97;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:22:42;3.58;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:25:07;4.35;;;1.98;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:27:34;4.85;;;1.95;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:29:59;3.20;;;1.65;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:32:25;3.87;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:34:52;4.32;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:37:18;3.05;;;1.67;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:39:43;3.03;;;1.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:42:09;3.40;;;1.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:44:35;3.22;;;1.50;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:47:04;3.17;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:49:30;3.60;;;1.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:51:56;3.50;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:54:22;3.50;;;1.98;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:56:50;3.67;;;1.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T13:59:16;3.80;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:01:44;3.53;;;1.77;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:04:10;4.72;;;1.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:06:35;4.82;;;1.40;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:09:01;3.60;;;1.80;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:11:27;3.00;;;1.67;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:13:53;3.60;;;2.00;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:16:21;3.63;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:18:47;3.47;;;1.58;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:21:12;3.28;;;1.75;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:23:38;3.63;;;1.60;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:26:04;4.53;;;1.73;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:28:30;3.17;;;1.77;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:30:55;3.60;;;1.95;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:33:21;3.47;;;1.70;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:35:47;3.87;;;1.93;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:38:12;4.45;;;1.98;;
71562;SDS011;59391;52.504;13.438;2023-04-24T14:40:38;4.47;;;2.35;;