sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62789;BME280;66401;42.016;21.454;2023-07-13T00:01:48;98423.72;;;23.66;61.75
62789;BME280;66401;42.016;21.454;2023-07-13T00:04:16;98421.09;;;23.61;62.80
62789;BME280;66401;42.016;21.454;2023-07-13T00:06:43;98435.97;;;23.67;62.17
62789;BME280;66401;42.016;21.454;2023-07-13T00:09:13;98434.91;;;23.63;62.14
62789;BME280;66401;42.016;21.454;2023-07-13T00:11:40;98433.84;;;23.59;62.48
62789;BME280;66401;42.016;21.454;2023-07-13T00:14:05;98421.59;;;23.58;63.03
62789;BME280;66401;42.016;21.454;2023-07-13T00:16:34;98429.84;;;23.62;62.72
62789;BME280;66401;42.016;21.454;2023-07-13T00:19:00;98434.38;;;23.56;63.25
62789;BME280;66401;42.016;21.454;2023-07-13T00:21:26;98436.56;;;23.39;63.17
62789;BME280;66401;42.016;21.454;2023-07-13T00:23:51;98428.81;;;23.48;63.62
62789;BME280;66401;42.016;21.454;2023-07-13T00:26:17;98435.22;;;23.47;63.61
62789;BME280;66401;42.016;21.454;2023-07-13T00:28:43;98419.03;;;23.33;63.34
62789;BME280;66401;42.016;21.454;2023-07-13T00:31:10;98423.81;;;23.36;64.32
62789;BME280;66401;42.016;21.454;2023-07-13T00:33:36;98411.59;;;23.25;63.80
62789;BME280;66401;42.016;21.454;2023-07-13T00:36:03;98410.81;;;23.24;64.18
62789;BME280;66401;42.016;21.454;2023-07-13T00:38:28;98426.25;;;23.27;63.48
62789;BME280;66401;42.016;21.454;2023-07-13T00:40:54;98424.66;;;23.16;63.72
62789;BME280;66401;42.016;21.454;2023-07-13T00:43:22;98433.97;;;23.19;64.56
62789;BME280;66401;42.016;21.454;2023-07-13T00:48:17;98439.81;;;23.05;64.89
62789;BME280;66401;42.016;21.454;2023-07-13T00:50:45;98431.31;;;23.03;63.84
62789;BME280;66401;42.016;21.454;2023-07-13T00:53:11;98433.44;;;22.96;64.41
62789;BME280;66401;42.016;21.454;2023-07-13T00:55:37;98432.69;;;22.91;64.51
62789;BME280;66401;42.016;21.454;2023-07-13T00:58:04;98429.72;;;22.82;64.76
62789;BME280;66401;42.016;21.454;2023-07-13T01:00:32;98435.59;;;22.89;65.09
62789;BME280;66401;42.016;21.454;2023-07-13T01:02:59;98430.81;;;22.86;65.25
62789;BME280;66401;42.016;21.454;2023-07-13T01:05:31;98443.56;;;22.94;64.44
62789;BME280;66401;42.016;21.454;2023-07-13T01:07:59;98435.59;;;22.89;64.30
62789;BME280;66401;42.016;21.454;2023-07-13T01:10:25;98434.53;;;22.90;64.08
62789;BME280;66401;42.016;21.454;2023-07-13T01:12:51;98430.28;;;22.89;64.50
62789;BME280;66401;42.016;21.454;2023-07-13T01:15:55;98433.44;;;22.81;63.77
62789;BME280;66401;42.016;21.454;2023-07-13T01:18:27;98430.28;;;22.79;63.83
62789;BME280;66401;42.016;21.454;2023-07-13T01:20:55;98432.38;;;22.77;63.58
62789;BME280;66401;42.016;21.454;2023-07-13T01:23:22;98432.41;;;22.72;64.03
62789;BME280;66401;42.016;21.454;2023-07-13T01:25:48;98420.44;;;22.64;64.22
62789;BME280;66401;42.016;21.454;2023-07-13T01:28:13;98412.22;;;22.61;64.29
62789;BME280;66401;42.016;21.454;2023-07-13T01:30:40;98416.44;;;22.67;63.70
62789;BME280;66401;42.016;21.454;2023-07-13T01:33:07;98415.41;;;22.63;64.30
62789;BME280;66401;42.016;21.454;2023-07-13T01:35:35;98421.25;;;22.70;63.06
62789;BME280;66401;42.016;21.454;2023-07-13T01:38:01;98424.44;;;22.62;62.22
62789;BME280;66401;42.016;21.454;2023-07-13T01:40:27;98437.19;;;22.60;63.55
62789;BME280;66401;42.016;21.454;2023-07-13T01:42:53;98432.91;;;22.48;63.43
62789;BME280;66401;42.016;21.454;2023-07-13T01:45:18;98425.50;;;22.40;63.13
62789;BME280;66401;42.016;21.454;2023-07-13T01:47:44;98433.44;;;22.30;63.08
62789;BME280;66401;42.016;21.454;2023-07-13T01:50:10;98431.28;;;22.27;63.78
62789;BME280;66401;42.016;21.454;2023-07-13T01:52:35;98428.13;;;22.30;63.32
62789;BME280;66401;42.016;21.454;2023-07-13T01:55:01;98432.13;;;22.33;62.88
62789;BME280;66401;42.016;21.454;2023-07-13T01:57:27;98432.34;;;22.26;62.79
62789;BME280;66401;42.016;21.454;2023-07-13T01:59:53;98429.19;;;22.24;61.93
62789;BME280;66401;42.016;21.454;2023-07-13T02:02:18;98432.88;;;22.13;62.37
62789;BME280;66401;42.016;21.454;2023-07-13T02:04:45;98428.91;;;22.10;63.21
62789;BME280;66401;42.016;21.454;2023-07-13T02:07:10;98434.41;;;22.04;63.05
62789;BME280;66401;42.016;21.454;2023-07-13T02:09:36;98429.66;;;22.06;62.04
62789;BME280;66401;42.016;21.454;2023-07-13T02:12:02;98443.22;;;22.14;62.07
62789;BME280;66401;42.016;21.454;2023-07-13T02:14:32;98434.47;;;22.14;62.30
62789;BME280;66401;42.016;21.454;2023-07-13T02:16:57;98432.34;;;22.16;61.23
62789;BME280;66401;42.016;21.454;2023-07-13T02:19:23;98436.84;;;22.10;60.72
62789;BME280;66401;42.016;21.454;2023-07-13T02:21:48;98442.38;;;22.04;60.64
62789;BME280;66401;42.016;21.454;2023-07-13T02:24:14;98440.25;;;22.00;61.66
62789;BME280;66401;42.016;21.454;2023-07-13T02:26:43;98445.56;;;22.00;61.15
62789;BME280;66401;42.016;21.454;2023-07-13T02:29:10;98447.66;;;21.98;61.56
62789;BME280;66401;42.016;21.454;2023-07-13T02:31:35;98450.31;;;21.93;61.70
62789;BME280;66401;42.016;21.454;2023-07-13T02:34:02;98458.78;;;21.95;61.58
62789;BME280;66401;42.016;21.454;2023-07-13T02:36:28;98461.41;;;21.90;61.45
62789;BME280;66401;42.016;21.454;2023-07-13T02:38:53;98458.75;;;21.85;62.37
62789;BME280;66401;42.016;21.454;2023-07-13T02:41:19;98457.16;;;21.84;62.51
62789;BME280;66401;42.016;21.454;2023-07-13T02:43:44;98454.97;;;21.71;62.69
62789;BME280;66401;42.016;21.454;2023-07-13T02:46:10;98454.41;;;21.59;63.80
62789;BME280;66401;42.016;21.454;2023-07-13T02:48:37;98459.66;;;21.49;63.92
62789;BME280;66401;42.016;21.454;2023-07-13T02:51:03;98466.22;;;21.41;64.48
62789;BME280;66401;42.016;21.454;2023-07-13T02:53:28;98462.78;;;21.40;64.71
62789;BME280;66401;42.016;21.454;2023-07-13T02:55:54;98464.38;;;21.41;65.28
62789;BME280;66401;42.016;21.454;2023-07-13T02:58:19;98468.09;;;21.40;65.25
62789;BME280;66401;42.016;21.454;2023-07-13T03:00:46;98467.81;;;21.37;64.85
62789;BME280;66401;42.016;21.454;2023-07-13T03:03:13;98475.25;;;21.40;64.92
62789;BME280;66401;42.016;21.454;2023-07-13T03:05:40;98469.13;;;21.34;65.14
62789;BME280;66401;42.016;21.454;2023-07-13T03:08:07;98475.50;;;21.38;65.01
62789;BME280;66401;42.016;21.454;2023-07-13T03:10:34;98477.56;;;21.31;65.14
62789;BME280;66401;42.016;21.454;2023-07-13T03:13:00;98469.53;;;21.21;64.65
62789;BME280;66401;42.016;21.454;2023-07-13T03:15:26;98466.34;;;21.19;65.15
62789;BME280;66401;42.016;21.454;2023-07-13T03:17:52;98475.44;;;21.28;64.84
62789;BME280;66401;42.016;21.454;2023-07-13T03:20:18;98472.78;;;21.28;65.19
62789;BME280;66401;42.016;21.454;2023-07-13T03:22:43;98475.72;;;21.32;65.41
62789;BME280;66401;42.016;21.454;2023-07-13T03:25:09;98475.50;;;21.38;64.96
62789;BME280;66401;42.016;21.454;2023-07-13T03:27:36;98477.03;;;21.29;65.35
62789;BME280;66401;42.016;21.454;2023-07-13T03:30:02;98487.59;;;21.24;65.84
62789;BME280;66401;42.016;21.454;2023-07-13T03:32:27;98480.44;;;21.25;65.67
62789;BME280;66401;42.016;21.454;2023-07-13T03:34:53;98485.81;;;21.35;66.30
62789;BME280;66401;42.016;21.454;2023-07-13T03:37:18;98487.19;;;21.42;65.95
62789;BME280;66401;42.016;21.454;2023-07-13T03:39:44;98485.31;;;21.38;66.01
62789;BME280;66401;42.016;21.454;2023-07-13T03:42:09;98478.69;;;21.40;66.12
62789;BME280;66401;42.016;21.454;2023-07-13T03:44:35;98488.00;;;21.43;66.33
62789;BME280;66401;42.016;21.454;2023-07-13T03:47:01;98476.59;;;21.42;66.62
62789;BME280;66401;42.016;21.454;2023-07-13T03:49:26;98485.09;;;21.45;66.10
62789;BME280;66401;42.016;21.454;2023-07-13T03:51:52;98496.69;;;21.38;64.90
62789;BME280;66401;42.016;21.454;2023-07-13T03:54:17;98499.88;;;21.40;64.90
62789;BME280;66401;42.016;21.454;2023-07-13T03:56:43;98500.97;;;21.45;66.31
62789;BME280;66401;42.016;21.454;2023-07-13T03:59:09;98505.50;;;21.49;66.77
62789;BME280;66401;42.016;21.454;2023-07-13T04:01:34;98506.34;;;21.55;65.95
62789;BME280;66401;42.016;21.454;2023-07-13T04:04:00;98504.28;;;21.67;64.26
62789;BME280;66401;42.016;21.454;2023-07-13T04:06:28;98500.00;;;21.61;64.06
62789;BME280;66401;42.016;21.454;2023-07-13T04:08:57;98494.19;;;21.64;63.98
62789;BME280;66401;42.016;21.454;2023-07-13T04:11:24;98501.63;;;21.67;64.37
62789;BME280;66401;42.016;21.454;2023-07-13T04:13:51;98497.44;;;21.76;63.65
62789;BME280;66401;42.016;21.454;2023-07-13T04:16:20;98494.50;;;21.73;62.36
62789;BME280;66401;42.016;21.454;2023-07-13T04:18:47;98495.84;;;21.80;62.54
62789;BME280;66401;42.016;21.454;2023-07-13T04:21:13;98492.97;;;21.87;61.41
62789;BME280;66401;42.016;21.454;2023-07-13T04:23:39;98501.50;;;21.94;61.20
62789;BME280;66401;42.016;21.454;2023-07-13T04:26:06;98497.25;;;21.93;61.95
62789;BME280;66401;42.016;21.454;2023-07-13T04:28:31;98508.91;;;21.97;61.52
62789;BME280;66401;42.016;21.454;2023-07-13T04:30:57;98511.03;;;21.95;60.96
62789;BME280;66401;42.016;21.454;2023-07-13T04:33:23;98511.34;;;22.04;61.78
62789;BME280;66401;42.016;21.454;2023-07-13T04:35:50;98504.69;;;22.06;61.59
62789;BME280;66401;42.016;21.454;2023-07-13T04:38:22;98506.88;;;22.19;60.73
62789;BME280;66401;42.016;21.454;2023-07-13T04:40:48;98506.09;;;22.14;58.30
62789;BME280;66401;42.016;21.454;2023-07-13T04:43:13;98505.47;;;21.96;59.76
62789;BME280;66401;42.016;21.454;2023-07-13T04:45:39;98503.59;;;21.97;59.17
62789;BME280;66401;42.016;21.454;2023-07-13T04:48:05;98501.25;;;22.06;59.29
62789;BME280;66401;42.016;21.454;2023-07-13T04:50:31;98510.34;;;22.15;59.89
62789;BME280;66401;42.016;21.454;2023-07-13T04:52:56;98511.66;;;22.12;58.88
62789;BME280;66401;42.016;21.454;2023-07-13T04:55:21;98513.03;;;22.20;59.71
62789;BME280;66401;42.016;21.454;2023-07-13T04:57:47;98506.88;;;22.14;59.33
62789;BME280;66401;42.016;21.454;2023-07-13T05:00:13;98509.56;;;22.24;58.70
62789;BME280;66401;42.016;21.454;2023-07-13T05:02:43;98509.88;;;22.43;58.12
62789;BME280;66401;42.016;21.454;2023-07-13T05:05:09;98512.28;;;22.50;59.65
62789;BME280;66401;42.016;21.454;2023-07-13T05:07:35;98514.41;;;22.53;59.01
62789;BME280;66401;42.016;21.454;2023-07-13T05:10:01;98512.53;;;22.43;59.14
62789;BME280;66401;42.016;21.454;2023-07-13T05:12:29;98511.72;;;22.48;59.43
62789;BME280;66401;42.016;21.454;2023-07-13T05:14:54;98507.75;;;22.30;58.92
62789;BME280;66401;42.016;21.454;2023-07-13T05:17:20;98513.28;;;22.23;58.16
62789;BME280;66401;42.016;21.454;2023-07-13T05:19:45;98515.47;;;22.42;59.02
62789;BME280;66401;42.016;21.454;2023-07-13T05:22:11;98520.28;;;22.60;57.80
62789;BME280;66401;42.016;21.454;2023-07-13T05:24:37;98518.41;;;22.61;58.83
62789;BME280;66401;42.016;21.454;2023-07-13T05:27:02;98513.59;;;22.57;58.45
62789;BME280;66401;42.016;21.454;2023-07-13T05:29:28;98509.94;;;22.79;58.12
62789;BME280;66401;42.016;21.454;2023-07-13T05:31:54;98525.38;;;23.02;58.31
62789;BME280;66401;42.016;21.454;2023-07-13T05:34:19;98512.63;;;23.09;57.15
62789;BME280;66401;42.016;21.454;2023-07-13T05:36:45;98519.50;;;23.05;55.21
62789;BME280;66401;42.016;21.454;2023-07-13T05:39:10;98524.31;;;23.08;56.54
62789;BME280;66401;42.016;21.454;2023-07-13T05:41:37;98524.03;;;23.15;55.27
62789;BME280;66401;42.016;21.454;2023-07-13T05:44:02;98513.38;;;23.25;55.88
62789;BME280;66401;42.016;21.454;2023-07-13T05:46:31;98517.41;;;23.18;54.71
62789;BME280;66401;42.016;21.454;2023-07-13T05:48:56;98515.78;;;23.27;55.10
62789;BME280;66401;42.016;21.454;2023-07-13T05:51:22;98516.59;;;23.22;55.28
62789;BME280;66401;42.016;21.454;2023-07-13T05:53:48;98523.75;;;23.32;54.86
62789;BME280;66401;42.016;21.454;2023-07-13T05:56:13;98521.56;;;23.54;53.93
62789;BME280;66401;42.016;21.454;2023-07-13T05:58:39;98534.88;;;23.75;53.78
62789;BME280;66401;42.016;21.454;2023-07-13T06:01:08;98535.31;;;23.97;53.31
62789;BME280;66401;42.016;21.454;2023-07-13T06:03:35;98529.47;;;23.90;54.84
62789;BME280;66401;42.016;21.454;2023-07-13T06:06:01;98513.56;;;23.85;52.94
62789;BME280;66401;42.016;21.454;2023-07-13T06:08:27;98537.38;;;24.15;53.46
62789;BME280;66401;42.016;21.454;2023-07-13T06:10:53;98524.06;;;24.10;51.21
62789;BME280;66401;42.016;21.454;2023-07-13T06:13:19;98543.41;;;24.36;52.35
62789;BME280;66401;42.016;21.454;2023-07-13T06:15:49;98542.50;;;24.56;51.39
62789;BME280;66401;42.016;21.454;2023-07-13T06:18:14;98533.56;;;24.37;51.03
62789;BME280;66401;42.016;21.454;2023-07-13T06:20:40;98525.28;;;24.38;52.14
62789;BME280;66401;42.016;21.454;2023-07-13T06:23:05;98538.41;;;24.19;51.88
62789;BME280;66401;42.016;21.454;2023-07-13T06:25:31;98530.91;;;24.32;50.48
62789;BME280;66401;42.016;21.454;2023-07-13T06:27:56;98537.25;;;24.41;51.00
62789;BME280;66401;42.016;21.454;2023-07-13T06:30:22;98543.53;;;24.60;50.22
62789;BME280;66401;42.016;21.454;2023-07-13T06:32:47;98524.50;;;24.38;51.56
62789;BME280;66401;42.016;21.454;2023-07-13T06:35:13;98525.72;;;24.55;51.94
62789;BME280;66401;42.016;21.454;2023-07-13T06:37:38;98534.97;;;24.68;52.16
62789;BME280;66401;42.016;21.454;2023-07-13T06:40:04;98540.22;;;24.78;51.30
62789;BME280;66401;42.016;21.454;2023-07-13T06:42:31;98531.91;;;24.85;50.83
62789;BME280;66401;42.016;21.454;2023-07-13T06:44:56;98525.03;;;24.79;51.09
62789;BME280;66401;42.016;21.454;2023-07-13T06:47:22;98528.94;;;24.92;50.23
62789;BME280;66401;42.016;21.454;2023-07-13T06:49:47;98534.72;;;24.99;51.97
62789;BME280;66401;42.016;21.454;2023-07-13T06:52:13;98538.81;;;25.25;51.07
62789;BME280;66401;42.016;21.454;2023-07-13T06:54:39;98527.56;;;25.28;50.37
62789;BME280;66401;42.016;21.454;2023-07-13T06:57:04;98532.53;;;25.40;49.36
62789;BME280;66401;42.016;21.454;2023-07-13T06:59:30;98513.69;;;25.31;49.29
62789;BME280;66401;42.016;21.454;2023-07-13T07:01:55;98504.72;;;25.22;48.57
62789;BME280;66401;42.016;21.454;2023-07-13T07:04:21;98514.56;;;25.51;49.17
62789;BME280;66401;42.016;21.454;2023-07-13T07:06:47;98527.72;;;25.66;50.21
62789;BME280;66401;42.016;21.454;2023-07-13T07:09:12;98527.44;;;25.73;49.88
62789;BME280;66401;42.016;21.454;2023-07-13T07:11:38;98506.25;;;25.81;51.17
62789;BME280;66401;42.016;21.454;2023-07-13T07:14:04;98497.31;;;25.67;50.69
62789;BME280;66401;42.016;21.454;2023-07-13T07:16:29;98504.59;;;25.85;49.50
62789;BME280;66401;42.016;21.454;2023-07-13T07:18:55;98504.47;;;25.95;51.20
62789;BME280;66401;42.016;21.454;2023-07-13T07:21:21;98495.97;;;25.93;50.75
62789;BME280;66401;42.016;21.454;2023-07-13T07:23:48;98510.78;;;26.23;52.47
62789;BME280;66401;42.016;21.454;2023-07-13T07:26:14;98500.38;;;26.22;50.50
62789;BME280;66401;42.016;21.454;2023-07-13T07:28:40;98510.31;;;26.40;50.22
62789;BME280;66401;42.016;21.454;2023-07-13T07:31:05;98500.91;;;26.62;51.78
62789;BME280;66401;42.016;21.454;2023-07-13T07:33:33;98486.22;;;26.45;48.98
62789;BME280;66401;42.016;21.454;2023-07-13T07:35:59;98503.88;;;26.41;50.52
62789;BME280;66401;42.016;21.454;2023-07-13T07:38:25;98484.41;;;26.41;50.37
62789;BME280;66401;42.016;21.454;2023-07-13T07:40:51;98482.50;;;26.22;50.17
62789;BME280;66401;42.016;21.454;2023-07-13T07:43:18;98490.53;;;26.41;50.94
62789;BME280;66401;42.016;21.454;2023-07-13T07:45:44;98489.34;;;26.85;52.51
62789;BME280;66401;42.016;21.454;2023-07-13T07:48:10;98492.19;;;27.07;49.57
62789;BME280;66401;42.016;21.454;2023-07-13T07:50:36;98480.09;;;27.10;49.45
62789;BME280;66401;42.016;21.454;2023-07-13T07:53:02;98460.59;;;27.09;49.83
62789;BME280;66401;42.016;21.454;2023-07-13T07:55:28;98474.00;;;27.23;49.04
62789;BME280;66401;42.016;21.454;2023-07-13T07:57:57;98463.28;;;27.09;49.21
62789;BME280;66401;42.016;21.454;2023-07-13T08:00:22;98471.81;;;27.39;50.11
62789;BME280;66401;42.016;21.454;2023-07-13T08:02:48;98443.72;;;27.42;48.21
62789;BME280;66401;42.016;21.454;2023-07-13T08:05:19;98474.34;;;27.90;48.15
62789;BME280;66401;42.016;21.454;2023-07-13T08:07:45;98470.78;;;27.81;46.59
62789;BME280;66401;42.016;21.454;2023-07-13T08:10:11;98459.56;;;27.65;45.75
62789;BME280;66401;42.016;21.454;2023-07-13T08:12:37;98441.22;;;27.86;46.83
62789;BME280;66401;42.016;21.454;2023-07-13T08:15:04;98469.19;;;28.16;45.49
62789;BME280;66401;42.016;21.454;2023-07-13T08:17:30;98451.38;;;27.98;45.46
62789;BME280;66401;42.016;21.454;2023-07-13T08:19:56;98460.19;;;28.12;44.62
62789;BME280;66401;42.016;21.454;2023-07-13T08:22:21;98441.19;;;28.00;44.21
62789;BME280;66401;42.016;21.454;2023-07-13T08:24:47;98437.72;;;28.36;45.50
62789;BME280;66401;42.016;21.454;2023-07-13T08:27:20;98445.03;;;28.08;44.36
62789;BME280;66401;42.016;21.454;2023-07-13T08:29:47;98442.72;;;28.51;46.45
62789;BME280;66401;42.016;21.454;2023-07-13T08:32:13;98442.22;;;28.71;45.16
62789;BME280;66401;42.016;21.454;2023-07-13T08:34:39;98440.06;;;28.51;45.14
62789;BME280;66401;42.016;21.454;2023-07-13T08:37:05;98438.34;;;28.55;44.84
62789;BME280;66401;42.016;21.454;2023-07-13T08:39:31;98404.53;;;28.68;43.93
62789;BME280;66401;42.016;21.454;2023-07-13T08:42:01;98448.78;;;29.10;43.52
62789;BME280;66401;42.016;21.454;2023-07-13T08:44:43;98451.75;;;29.40;43.85
62789;BME280;66401;42.016;21.454;2023-07-13T08:47:14;98438.47;;;29.34;43.12
62789;BME280;66401;42.016;21.454;2023-07-13T08:49:41;98444.16;;;29.73;43.64
62789;BME280;66401;42.016;21.454;2023-07-13T08:54:57;98436.56;;;29.75;41.72
62789;BME280;66401;42.016;21.454;2023-07-13T08:57:33;98431.53;;;29.90;43.04
62789;BME280;66401;42.016;21.454;2023-07-13T09:00:02;98429.47;;;29.87;39.73
62789;BME280;66401;42.016;21.454;2023-07-13T09:02:46;98432.38;;;30.17;39.02
62789;BME280;66401;42.016;21.454;2023-07-13T09:05:28;98426.31;;;29.85;40.59
62789;BME280;66401;42.016;21.454;2023-07-13T09:10:41;98410.03;;;29.99;40.53
62789;BME280;66401;42.016;21.454;2023-07-13T09:13:39;98419.41;;;30.19;39.94
62789;BME280;66401;42.016;21.454;2023-07-13T09:16:09;98409.28;;;30.33;41.19
62789;BME280;66401;42.016;21.454;2023-07-13T09:18:46;98405.94;;;30.54;40.14
62789;BME280;66401;42.016;21.454;2023-07-13T09:21:17;98412.13;;;30.37;40.16
62789;BME280;66401;42.016;21.454;2023-07-13T09:23:44;98411.97;;;30.33;40.36
62789;BME280;66401;42.016;21.454;2023-07-13T09:26:22;98410.22;;;30.55;39.89
62789;BME280;66401;42.016;21.454;2023-07-13T09:28:51;98401.84;;;30.30;38.96
62789;BME280;66401;42.016;21.454;2023-07-13T09:31:31;98411.19;;;30.41;39.44
62789;BME280;66401;42.016;21.454;2023-07-13T09:33:59;98389.16;;;30.57;39.09
62789;BME280;66401;42.016;21.454;2023-07-13T09:36:29;98394.22;;;30.75;39.69
62789;BME280;66401;42.016;21.454;2023-07-13T09:41:57;98386.00;;;30.63;37.94
62789;BME280;66401;42.016;21.454;2023-07-13T09:44:34;98387.38;;;30.78;38.75
62789;BME280;66401;42.016;21.454;2023-07-13T09:47:00;98379.00;;;31.26;38.32
62789;BME280;66401;42.016;21.454;2023-07-13T09:49:29;98390.84;;;30.87;37.86
62789;BME280;66401;42.016;21.454;2023-07-13T09:52:00;98377.34;;;31.04;37.74
62789;BME280;66401;42.016;21.454;2023-07-13T09:54:27;98382.00;;;31.54;37.28
62789;BME280;66401;42.016;21.454;2023-07-13T09:57:00;98379.59;;;31.61;37.40
62789;BME280;66401;42.016;21.454;2023-07-13T09:59:33;98356.63;;;31.34;37.16
62789;BME280;66401;42.016;21.454;2023-07-13T10:02:00;98357.88;;;31.67;37.39
62789;BME280;66401;42.016;21.454;2023-07-13T10:04:33;98361.81;;;31.90;37.08
62789;BME280;66401;42.016;21.454;2023-07-13T10:07:11;98332.31;;;31.52;39.33
62789;BME280;66401;42.016;21.454;2023-07-13T10:09:38;98365.72;;;31.72;37.18
62789;BME280;66401;42.016;21.454;2023-07-13T10:12:14;98363.78;;;31.81;36.92
62789;BME280;66401;42.016;21.454;2023-07-13T10:14:41;98366.81;;;32.00;35.82
62789;BME280;66401;42.016;21.454;2023-07-13T10:17:12;98359.09;;;32.11;36.17
62789;BME280;66401;42.016;21.454;2023-07-13T10:19:38;98339.53;;;32.02;35.85
62789;BME280;66401;42.016;21.454;2023-07-13T10:24:39;98347.84;;;32.30;35.58
62789;BME280;66401;42.016;21.454;2023-07-13T10:29:41;98344.44;;;32.21;35.41
62789;BME280;66401;42.016;21.454;2023-07-13T10:32:12;98348.94;;;32.29;32.86
62789;BME280;66401;42.016;21.454;2023-07-13T10:34:40;98349.25;;;32.36;33.92
62789;BME280;66401;42.016;21.454;2023-07-13T10:37:20;98346.72;;;32.76;33.29
62789;BME280;66401;42.016;21.454;2023-07-13T10:39:50;98350.38;;;33.05;33.47
62789;BME280;66401;42.016;21.454;2023-07-13T10:42:28;98346.22;;;32.95;32.96
62789;BME280;66401;42.016;21.454;2023-07-13T10:44:54;98337.38;;;32.61;34.52
62789;BME280;66401;42.016;21.454;2023-07-13T10:47:20;98338.59;;;32.52;33.80
62789;BME280;66401;42.016;21.454;2023-07-13T10:49:54;98336.56;;;32.49;34.12
62789;BME280;66401;42.016;21.454;2023-07-13T10:52:45;98337.16;;;32.79;33.98
62789;BME280;66401;42.016;21.454;2023-07-13T10:55:39;98333.00;;;32.69;32.71
62789;BME280;66401;42.016;21.454;2023-07-13T10:58:28;98312.25;;;32.82;33.62
62789;BME280;66401;42.016;21.454;2023-07-13T11:03:27;98334.06;;;33.01;30.59
62789;BME280;66401;42.016;21.454;2023-07-13T11:06:17;98328.28;;;32.78;27.42
62789;BME280;66401;42.016;21.454;2023-07-13T11:18:47;98304.91;;;33.31;28.82
62789;BME280;66401;42.016;21.454;2023-07-13T11:23:51;98279.66;;;33.11;30.02
62789;BME280;66401;42.016;21.454;2023-07-13T11:31:59;98289.25;;;33.49;29.53
62789;BME280;66401;42.016;21.454;2023-07-13T11:34:31;98283.00;;;33.20;28.32
62789;BME280;66401;42.016;21.454;2023-07-13T11:37:00;98272.38;;;33.52;29.54
62789;BME280;66401;42.016;21.454;2023-07-13T11:39:31;98267.66;;;33.49;28.49
62789;BME280;66401;42.016;21.454;2023-07-13T11:42:00;98272.38;;;33.52;28.70
62789;BME280;66401;42.016;21.454;2023-07-13T11:44:29;98276.22;;;33.51;28.63
62789;BME280;66401;42.016;21.454;2023-07-13T11:46:57;98246.09;;;33.37;29.54
62789;BME280;66401;42.016;21.454;2023-07-13T11:49:30;98257.41;;;33.82;30.37
62789;BME280;66401;42.016;21.454;2023-07-13T11:51:57;98258.34;;;33.74;30.44
62789;BME280;66401;42.016;21.454;2023-07-13T11:54:41;98257.34;;;33.95;32.61
62789;BME280;66401;42.016;21.454;2023-07-13T11:57:33;98268.16;;;33.95;30.50
62789;BME280;66401;42.016;21.454;2023-07-13T12:00:09;98249.78;;;33.72;31.18
62789;BME280;66401;42.016;21.454;2023-07-13T12:02:39;98260.41;;;33.65;30.26
62789;BME280;66401;42.016;21.454;2023-07-13T12:05:06;98260.34;;;33.49;30.18
62789;BME280;66401;42.016;21.454;2023-07-13T12:07:35;98233.00;;;33.51;31.62
62789;BME280;66401;42.016;21.454;2023-07-13T12:10:27;98246.16;;;33.80;31.68
62789;BME280;66401;42.016;21.454;2023-07-13T12:13:03;98243.69;;;33.75;31.12
62789;BME280;66401;42.016;21.454;2023-07-13T12:15:40;98234.78;;;33.59;30.47
62789;BME280;66401;42.016;21.454;2023-07-13T12:18:15;98219.75;;;33.46;32.01
62789;BME280;66401;42.016;21.454;2023-07-13T12:20:41;98218.56;;;33.59;31.78
62789;BME280;66401;42.016;21.454;2023-07-13T12:23:23;98234.72;;;33.87;32.72
62789;BME280;66401;42.016;21.454;2023-07-13T12:25:50;98221.41;;;33.78;31.96
62789;BME280;66401;42.016;21.454;2023-07-13T12:28:22;98217.19;;;33.93;32.43
62789;BME280;66401;42.016;21.454;2023-07-13T12:30:48;98201.88;;;33.69;31.87
62789;BME280;66401;42.016;21.454;2023-07-13T12:33:16;98217.25;;;33.97;32.74
62789;BME280;66401;42.016;21.454;2023-07-13T12:35:46;98202.03;;;33.89;33.85
62789;BME280;66401;42.016;21.454;2023-07-13T12:38:13;98205.97;;;34.07;33.40
62789;BME280;66401;42.016;21.454;2023-07-13T12:40:39;98200.19;;;33.93;31.44
62789;BME280;66401;42.016;21.454;2023-07-13T12:43:13;98198.81;;;33.99;31.63
62789;BME280;66401;42.016;21.454;2023-07-13T12:45:55;98201.50;;;34.14;31.54
62789;BME280;66401;42.016;21.454;2023-07-13T12:48:21;98194.25;;;34.34;32.00
62789;BME280;66401;42.016;21.454;2023-07-13T12:51:10;98193.13;;;34.35;33.23
62789;BME280;66401;42.016;21.454;2023-07-13T12:53:41;98180.22;;;34.44;32.50
62789;BME280;66401;42.016;21.454;2023-07-13T12:56:15;98179.97;;;34.50;33.18
62789;BME280;66401;42.016;21.454;2023-07-13T12:58:42;98167.94;;;34.31;32.75
62789;BME280;66401;42.016;21.454;2023-07-13T13:01:11;98172.47;;;34.59;32.73
62789;BME280;66401;42.016;21.454;2023-07-13T13:03:46;98173.63;;;34.26;31.89
62789;BME280;66401;42.016;21.454;2023-07-13T13:08:50;98157.31;;;34.38;32.91
62789;BME280;66401;42.016;21.454;2023-07-13T13:11:17;98164.63;;;34.38;32.17
62789;BME280;66401;42.016;21.454;2023-07-13T13:13:44;98152.94;;;34.18;32.20
62789;BME280;66401;42.016;21.454;2023-07-13T13:18:48;98159.66;;;34.24;32.89
62789;BME280;66401;42.016;21.454;2023-07-13T13:21:15;98156.50;;;34.22;33.52
62789;BME280;66401;42.016;21.454;2023-07-13T13:23:41;98159.41;;;34.29;33.32
62789;BME280;66401;42.016;21.454;2023-07-13T13:26:11;98151.81;;;34.19;34.13
62789;BME280;66401;42.016;21.454;2023-07-13T13:28:37;98148.22;;;34.15;33.38
62789;BME280;66401;42.016;21.454;2023-07-13T13:31:02;98145.63;;;34.03;32.89
62789;BME280;66401;42.016;21.454;2023-07-13T13:33:28;98149.97;;;34.23;34.64
62789;BME280;66401;42.016;21.454;2023-07-13T13:35:53;98138.97;;;34.16;33.17
62789;BME280;66401;42.016;21.454;2023-07-13T13:38:22;98134.09;;;34.06;33.20