sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9118;DHT22;4594;50.994;7.126;2022-08-21T00:02:12;17.20;42.70
9118;DHT22;4594;50.994;7.126;2022-08-21T00:04:39;17.10;42.70
9118;DHT22;4594;50.994;7.126;2022-08-21T00:07:04;17.10;42.80
9118;DHT22;4594;50.994;7.126;2022-08-21T00:09:30;17.10;42.90
9118;DHT22;4594;50.994;7.126;2022-08-21T00:11:56;17.10;42.90
9118;DHT22;4594;50.994;7.126;2022-08-21T00:14:21;17.20;43.10
9118;DHT22;4594;50.994;7.126;2022-08-21T00:16:47;17.10;43.00
9118;DHT22;4594;50.994;7.126;2022-08-21T00:19:13;17.10;43.10
9118;DHT22;4594;50.994;7.126;2022-08-21T00:21:39;17.00;43.10
9118;DHT22;4594;50.994;7.126;2022-08-21T00:24:05;17.00;43.10
9118;DHT22;4594;50.994;7.126;2022-08-21T00:26:31;17.00;43.20
9118;DHT22;4594;50.994;7.126;2022-08-21T00:28:56;17.00;43.30
9118;DHT22;4594;50.994;7.126;2022-08-21T00:31:22;17.00;43.30
9118;DHT22;4594;50.994;7.126;2022-08-21T00:33:48;16.90;43.30
9118;DHT22;4594;50.994;7.126;2022-08-21T00:36:13;17.00;43.30
9118;DHT22;4594;50.994;7.126;2022-08-21T00:38:39;16.90;43.30
9118;DHT22;4594;50.994;7.126;2022-08-21T00:41:08;16.90;43.40
9118;DHT22;4594;50.994;7.126;2022-08-21T00:43:36;16.90;43.50
9118;DHT22;4594;50.994;7.126;2022-08-21T00:46:03;16.90;43.40
9118;DHT22;4594;50.994;7.126;2022-08-21T00:48:30;16.80;43.40
9118;DHT22;4594;50.994;7.126;2022-08-21T00:51:05;16.80;43.40
9118;DHT22;4594;50.994;7.126;2022-08-21T00:53:36;16.80;43.80
9118;DHT22;4594;50.994;7.126;2022-08-21T00:56:05;16.80;43.60
9118;DHT22;4594;50.994;7.126;2022-08-21T00:58:35;16.80;43.60
9118;DHT22;4594;50.994;7.126;2022-08-21T01:01:04;16.80;43.60
9118;DHT22;4594;50.994;7.126;2022-08-21T01:03:34;16.70;43.60
9118;DHT22;4594;50.994;7.126;2022-08-21T01:06:02;16.70;43.60
9118;DHT22;4594;50.994;7.126;2022-08-21T01:08:29;16.70;43.50
9118;DHT22;4594;50.994;7.126;2022-08-21T01:10:57;16.70;43.50
9118;DHT22;4594;50.994;7.126;2022-08-21T01:13:25;16.60;43.50
9118;DHT22;4594;50.994;7.126;2022-08-21T01:15:54;16.60;43.60
9118;DHT22;4594;50.994;7.126;2022-08-21T01:18:22;16.60;43.70
9118;DHT22;4594;50.994;7.126;2022-08-21T01:24:00;16.60;44.20
9118;DHT22;4594;50.994;7.126;2022-08-21T01:26:29;16.50;43.70
9118;DHT22;4594;50.994;7.126;2022-08-21T01:32:14;16.40;44.60
9118;DHT22;4594;50.994;7.126;2022-08-21T01:34:44;16.40;44.40
9118;DHT22;4594;50.994;7.126;2022-08-21T01:37:12;16.30;44.30
9118;DHT22;4594;50.994;7.126;2022-08-21T01:39:40;16.40;44.40
9118;DHT22;4594;50.994;7.126;2022-08-21T01:42:07;16.40;44.60
9118;DHT22;4594;50.994;7.126;2022-08-21T01:44:33;16.30;44.50
9118;DHT22;4594;50.994;7.126;2022-08-21T01:47:02;16.30;44.60
9118;DHT22;4594;50.994;7.126;2022-08-21T01:49:30;16.40;44.90
9118;DHT22;4594;50.994;7.126;2022-08-21T01:51:56;16.30;44.70
9118;DHT22;4594;50.994;7.126;2022-08-21T01:54:22;16.30;44.80
9118;DHT22;4594;50.994;7.126;2022-08-21T01:56:50;16.30;44.90
9118;DHT22;4594;50.994;7.126;2022-08-21T01:59:18;16.30;45.10
9118;DHT22;4594;50.994;7.126;2022-08-21T02:01:45;16.30;45.00
9118;DHT22;4594;50.994;7.126;2022-08-21T02:04:11;16.30;45.10
9118;DHT22;4594;50.994;7.126;2022-08-21T02:06:38;16.30;45.20
9118;DHT22;4594;50.994;7.126;2022-08-21T02:09:05;16.30;45.50
9118;DHT22;4594;50.994;7.126;2022-08-21T02:11:33;16.20;45.20
9118;DHT22;4594;50.994;7.126;2022-08-21T02:13:59;16.20;45.50
9118;DHT22;4594;50.994;7.126;2022-08-21T02:16:24;16.20;45.30
9118;DHT22;4594;50.994;7.126;2022-08-21T02:18:50;16.20;45.60
9118;DHT22;4594;50.994;7.126;2022-08-21T02:21:16;16.20;45.40
9118;DHT22;4594;50.994;7.126;2022-08-21T02:23:42;16.20;45.40
9118;DHT22;4594;50.994;7.126;2022-08-21T02:26:09;16.20;45.50
9118;DHT22;4594;50.994;7.126;2022-08-21T02:28:36;16.10;45.50
9118;DHT22;4594;50.994;7.126;2022-08-21T02:31:03;16.10;45.60
9118;DHT22;4594;50.994;7.126;2022-08-21T02:33:30;16.10;45.70
9118;DHT22;4594;50.994;7.126;2022-08-21T02:35:56;16.10;45.70
9118;DHT22;4594;50.994;7.126;2022-08-21T02:38:25;16.10;45.80
9118;DHT22;4594;50.994;7.126;2022-08-21T02:40:53;16.10;46.00
9118;DHT22;4594;50.994;7.126;2022-08-21T02:43:21;16.10;45.90
9118;DHT22;4594;50.994;7.126;2022-08-21T02:45:50;16.00;46.00
9118;DHT22;4594;50.994;7.126;2022-08-21T02:48:21;16.00;45.90
9118;DHT22;4594;50.994;7.126;2022-08-21T02:51:02;16.00;46.20
9118;DHT22;4594;50.994;7.126;2022-08-21T02:53:33;16.00;46.30
9118;DHT22;4594;50.994;7.126;2022-08-21T02:56:02;16.00;46.00
9118;DHT22;4594;50.994;7.126;2022-08-21T02:58:34;16.00;46.20
9118;DHT22;4594;50.994;7.126;2022-08-21T03:01:02;16.00;46.40
9118;DHT22;4594;50.994;7.126;2022-08-21T03:03:29;15.90;46.10
9118;DHT22;4594;50.994;7.126;2022-08-21T03:05:55;15.90;46.10
9118;DHT22;4594;50.994;7.126;2022-08-21T03:08:22;15.90;46.00
9118;DHT22;4594;50.994;7.126;2022-08-21T03:10:50;15.90;46.40
9118;DHT22;4594;50.994;7.126;2022-08-21T03:13:18;15.90;46.20
9118;DHT22;4594;50.994;7.126;2022-08-21T03:15:46;15.90;46.20
9118;DHT22;4594;50.994;7.126;2022-08-21T03:18:12;15.90;46.20
9118;DHT22;4594;50.994;7.126;2022-08-21T03:20:40;15.90;46.30
9118;DHT22;4594;50.994;7.126;2022-08-21T03:23:07;15.80;46.60
9118;DHT22;4594;50.994;7.126;2022-08-21T03:25:34;15.80;46.20
9118;DHT22;4594;50.994;7.126;2022-08-21T03:28:03;15.80;46.30
9118;DHT22;4594;50.994;7.126;2022-08-21T03:30:31;15.80;46.40
9118;DHT22;4594;50.994;7.126;2022-08-21T03:32:58;15.80;46.30
9118;DHT22;4594;50.994;7.126;2022-08-21T03:35:26;15.70;46.20
9118;DHT22;4594;50.994;7.126;2022-08-21T03:37:53;15.70;46.30
9118;DHT22;4594;50.994;7.126;2022-08-21T03:40:20;15.70;46.40
9118;DHT22;4594;50.994;7.126;2022-08-21T03:42:50;15.70;46.40
9118;DHT22;4594;50.994;7.126;2022-08-21T03:45:17;15.70;46.50
9118;DHT22;4594;50.994;7.126;2022-08-21T03:47:56;15.60;46.50
9118;DHT22;4594;50.994;7.126;2022-08-21T03:50:29;15.60;47.10
9118;DHT22;4594;50.994;7.126;2022-08-21T03:52:56;15.60;47.00
9118;DHT22;4594;50.994;7.126;2022-08-21T03:55:24;15.60;46.70
9118;DHT22;4594;50.994;7.126;2022-08-21T03:57:50;15.60;46.70
9118;DHT22;4594;50.994;7.126;2022-08-21T04:00:18;15.60;46.70
9118;DHT22;4594;50.994;7.126;2022-08-21T04:02:46;15.60;46.80
9118;DHT22;4594;50.994;7.126;2022-08-21T04:05:14;15.60;46.80
9118;DHT22;4594;50.994;7.126;2022-08-21T04:07:59;15.50;46.70
9118;DHT22;4594;50.994;7.126;2022-08-21T04:10:28;15.50;46.70
9118;DHT22;4594;50.994;7.126;2022-08-21T04:12:56;15.50;47.10
9118;DHT22;4594;50.994;7.126;2022-08-21T04:15:23;15.50;46.80
9118;DHT22;4594;50.994;7.126;2022-08-21T04:17:50;15.50;47.00
9118;DHT22;4594;50.994;7.126;2022-08-21T04:20:17;15.50;47.00
9118;DHT22;4594;50.994;7.126;2022-08-21T04:22:45;15.50;47.10
9118;DHT22;4594;50.994;7.126;2022-08-21T04:25:12;15.40;47.00
9118;DHT22;4594;50.994;7.126;2022-08-21T04:27:38;15.40;47.10
9118;DHT22;4594;50.994;7.126;2022-08-21T04:30:06;15.40;47.00
9118;DHT22;4594;50.994;7.126;2022-08-21T04:32:34;15.40;47.10
9118;DHT22;4594;50.994;7.126;2022-08-21T04:35:08;15.40;47.10
9118;DHT22;4594;50.994;7.126;2022-08-21T04:37:35;15.40;47.30
9118;DHT22;4594;50.994;7.126;2022-08-21T04:40:03;15.40;47.10
9118;DHT22;4594;50.994;7.126;2022-08-21T04:42:30;15.30;47.10
9118;DHT22;4594;50.994;7.126;2022-08-21T04:44:56;15.30;47.00
9118;DHT22;4594;50.994;7.126;2022-08-21T04:47:23;15.30;47.00
9118;DHT22;4594;50.994;7.126;2022-08-21T04:49:49;15.30;47.10
9118;DHT22;4594;50.994;7.126;2022-08-21T04:52:20;15.30;47.10
9118;DHT22;4594;50.994;7.126;2022-08-21T04:54:48;15.30;47.50
9118;DHT22;4594;50.994;7.126;2022-08-21T04:57:17;15.30;47.30
9118;DHT22;4594;50.994;7.126;2022-08-21T04:59:49;15.30;47.40
9118;DHT22;4594;50.994;7.126;2022-08-21T05:02:16;15.30;47.80
9118;DHT22;4594;50.994;7.126;2022-08-21T05:04:45;15.30;47.60
9118;DHT22;4594;50.994;7.126;2022-08-21T05:07:18;15.20;47.70
9118;DHT22;4594;50.994;7.126;2022-08-21T05:09:47;15.30;47.80
9118;DHT22;4594;50.994;7.126;2022-08-21T05:12:14;15.30;47.70
9118;DHT22;4594;50.994;7.126;2022-08-21T05:14:39;15.30;47.80
9118;DHT22;4594;50.994;7.126;2022-08-21T05:17:05;15.30;47.80
9118;DHT22;4594;50.994;7.126;2022-08-21T05:19:31;15.30;47.80
9118;DHT22;4594;50.994;7.126;2022-08-21T05:21:57;15.40;48.00
9118;DHT22;4594;50.994;7.126;2022-08-21T05:24:23;15.40;48.00
9118;DHT22;4594;50.994;7.126;2022-08-21T05:26:49;15.50;48.20
9118;DHT22;4594;50.994;7.126;2022-08-21T05:29:16;15.40;48.50
9118;DHT22;4594;50.994;7.126;2022-08-21T05:31:44;15.50;49.10
9118;DHT22;4594;50.994;7.126;2022-08-21T05:34:10;15.60;49.60
9118;DHT22;4594;50.994;7.126;2022-08-21T05:36:37;15.80;49.80
9118;DHT22;4594;50.994;7.126;2022-08-21T05:39:03;15.90;50.00
9118;DHT22;4594;50.994;7.126;2022-08-21T05:41:29;16.10;50.30
9118;DHT22;4594;50.994;7.126;2022-08-21T05:43:55;16.30;50.60
9118;DHT22;4594;50.994;7.126;2022-08-21T05:46:20;16.50;50.90
9118;DHT22;4594;50.994;7.126;2022-08-21T05:48:46;16.80;51.10
9118;DHT22;4594;50.994;7.126;2022-08-21T05:51:14;17.10;51.20
9118;DHT22;4594;50.994;7.126;2022-08-21T05:53:42;17.40;51.40
9118;DHT22;4594;50.994;7.126;2022-08-21T05:56:09;17.70;51.60
9118;DHT22;4594;50.994;7.126;2022-08-21T05:58:37;17.90;51.50
9118;DHT22;4594;50.994;7.126;2022-08-21T06:01:03;18.30;51.60
9118;DHT22;4594;50.994;7.126;2022-08-21T06:03:32;18.60;51.30
9118;DHT22;4594;50.994;7.126;2022-08-21T06:05:59;19.00;51.40
9118;DHT22;4594;50.994;7.126;2022-08-21T06:08:26;19.30;51.30
9118;DHT22;4594;50.994;7.126;2022-08-21T06:10:53;19.70;51.00
9118;DHT22;4594;50.994;7.126;2022-08-21T06:13:21;20.10;50.70
9118;DHT22;4594;50.994;7.126;2022-08-21T06:15:48;20.40;50.50
9118;DHT22;4594;50.994;7.126;2022-08-21T06:18:15;20.70;50.40
9118;DHT22;4594;50.994;7.126;2022-08-21T06:20:41;21.10;49.90
9118;DHT22;4594;50.994;7.126;2022-08-21T06:23:07;21.40;49.30
9118;DHT22;4594;50.994;7.126;2022-08-21T06:25:34;21.70;49.00
9118;DHT22;4594;50.994;7.126;2022-08-21T06:28:04;22.00;48.80
9118;DHT22;4594;50.994;7.126;2022-08-21T06:30:33;22.30;47.80
9118;DHT22;4594;50.994;7.126;2022-08-21T06:32:59;22.60;48.00
9118;DHT22;4594;50.994;7.126;2022-08-21T06:35:25;22.80;47.40
9118;DHT22;4594;50.994;7.126;2022-08-21T06:37:51;23.10;47.20
9118;DHT22;4594;50.994;7.126;2022-08-21T06:40:17;23.40;47.10
9118;DHT22;4594;50.994;7.126;2022-08-21T06:42:43;23.60;47.00
9118;DHT22;4594;50.994;7.126;2022-08-21T06:45:10;23.90;46.90
9118;DHT22;4594;50.994;7.126;2022-08-21T06:47:35;24.20;46.80
9118;DHT22;4594;50.994;7.126;2022-08-21T06:50:02;24.60;47.00
9118;DHT22;4594;50.994;7.126;2022-08-21T06:52:29;24.90;46.80
9118;DHT22;4594;50.994;7.126;2022-08-21T06:54:54;25.20;46.60
9118;DHT22;4594;50.994;7.126;2022-08-21T06:57:20;25.60;46.60
9118;DHT22;4594;50.994;7.126;2022-08-21T06:59:47;26.00;46.30
9118;DHT22;4594;50.994;7.126;2022-08-21T07:02:12;26.40;46.00
9118;DHT22;4594;50.994;7.126;2022-08-21T07:04:38;26.80;45.60
9118;DHT22;4594;50.994;7.126;2022-08-21T07:07:03;27.20;45.30
9118;DHT22;4594;50.994;7.126;2022-08-21T07:09:29;27.60;44.90
9118;DHT22;4594;50.994;7.126;2022-08-21T07:11:55;27.90;44.60
9118;DHT22;4594;50.994;7.126;2022-08-21T07:14:22;28.30;44.30
9118;DHT22;4594;50.994;7.126;2022-08-21T07:16:48;28.70;44.00
9118;DHT22;4594;50.994;7.126;2022-08-21T07:19:16;29.10;43.50
9118;DHT22;4594;50.994;7.126;2022-08-21T07:21:42;29.50;43.10
9118;DHT22;4594;50.994;7.126;2022-08-21T07:24:08;29.90;43.10
9118;DHT22;4594;50.994;7.126;2022-08-21T07:26:34;30.30;42.90
9118;DHT22;4594;50.994;7.126;2022-08-21T07:29:00;30.60;42.30
9118;DHT22;4594;50.994;7.126;2022-08-21T07:31:27;30.90;42.20
9118;DHT22;4594;50.994;7.126;2022-08-21T07:33:53;31.40;42.10
9118;DHT22;4594;50.994;7.126;2022-08-21T07:36:19;31.70;41.80
9118;DHT22;4594;50.994;7.126;2022-08-21T07:38:45;32.10;41.60
9118;DHT22;4594;50.994;7.126;2022-08-21T07:41:17;32.50;41.40
9118;DHT22;4594;50.994;7.126;2022-08-21T07:43:48;32.80;40.50
9118;DHT22;4594;50.994;7.126;2022-08-21T07:46:14;33.20;40.90
9118;DHT22;4594;50.994;7.126;2022-08-21T07:48:40;33.60;40.30
9118;DHT22;4594;50.994;7.126;2022-08-21T07:51:10;33.90;39.90
9118;DHT22;4594;50.994;7.126;2022-08-21T07:53:37;34.20;39.70
9118;DHT22;4594;50.994;7.126;2022-08-21T07:56:05;34.50;39.40
9118;DHT22;4594;50.994;7.126;2022-08-21T07:58:32;34.80;39.00
9118;DHT22;4594;50.994;7.126;2022-08-21T08:00:58;35.00;39.00
9118;DHT22;4594;50.994;7.126;2022-08-21T08:03:24;35.30;38.50
9118;DHT22;4594;50.994;7.126;2022-08-21T08:05:50;35.50;38.10
9118;DHT22;4594;50.994;7.126;2022-08-21T08:08:16;35.80;37.90
9118;DHT22;4594;50.994;7.126;2022-08-21T08:10:43;36.00;37.70
9118;DHT22;4594;50.994;7.126;2022-08-21T08:13:09;36.20;37.40
9118;DHT22;4594;50.994;7.126;2022-08-21T08:15:36;36.40;37.40
9118;DHT22;4594;50.994;7.126;2022-08-21T08:18:02;36.70;37.30
9118;DHT22;4594;50.994;7.126;2022-08-21T08:20:28;36.90;37.00
9118;DHT22;4594;50.994;7.126;2022-08-21T08:22:55;37.10;36.90
9118;DHT22;4594;50.994;7.126;2022-08-21T08:25:22;37.30;36.60
9118;DHT22;4594;50.994;7.126;2022-08-21T08:27:49;37.50;36.30
9118;DHT22;4594;50.994;7.126;2022-08-21T08:30:16;37.70;36.40
9118;DHT22;4594;50.994;7.126;2022-08-21T08:32:45;37.70;35.90
9118;DHT22;4594;50.994;7.126;2022-08-21T08:35:11;38.00;35.70
9118;DHT22;4594;50.994;7.126;2022-08-21T08:37:39;38.20;35.50
9118;DHT22;4594;50.994;7.126;2022-08-21T08:40:25;38.30;35.20
9118;DHT22;4594;50.994;7.126;2022-08-21T08:42:59;38.50;35.20
9118;DHT22;4594;50.994;7.126;2022-08-21T08:45:25;38.70;35.00
9118;DHT22;4594;50.994;7.126;2022-08-21T08:47:55;38.80;34.90
9118;DHT22;4594;50.994;7.126;2022-08-21T08:53:27;39.10;33.80
9118;DHT22;4594;50.994;7.126;2022-08-21T08:55:57;39.20;34.20
9118;DHT22;4594;50.994;7.126;2022-08-21T08:58:36;39.40;34.40
9118;DHT22;4594;50.994;7.126;2022-08-21T09:01:12;39.50;33.60
9118;DHT22;4594;50.994;7.126;2022-08-21T09:03:42;39.70;33.50
9118;DHT22;4594;50.994;7.126;2022-08-21T09:14:56;40.10;33.10
9118;DHT22;4594;50.994;7.126;2022-08-21T09:20:21;40.50;33.60
9118;DHT22;4594;50.994;7.126;2022-08-21T09:26:21;40.80;32.70
9118;DHT22;4594;50.994;7.126;2022-08-21T09:28:54;41.00;32.60
9118;DHT22;4594;50.994;7.126;2022-08-21T09:31:33;41.00;32.30
9118;DHT22;4594;50.994;7.126;2022-08-21T09:34:08;41.10;32.00
9118;DHT22;4594;50.994;7.126;2022-08-21T09:39:13;41.20;32.00
9118;DHT22;4594;50.994;7.126;2022-08-21T09:41:58;41.20;31.90
9118;DHT22;4594;50.994;7.126;2022-08-21T09:44:29;41.30;31.60
9118;DHT22;4594;50.994;7.126;2022-08-21T09:46:56;41.40;32.10
9118;DHT22;4594;50.994;7.126;2022-08-21T09:49:35;41.50;32.00
9118;DHT22;4594;50.994;7.126;2022-08-21T09:52:05;41.60;31.10
9118;DHT22;4594;50.994;7.126;2022-08-21T09:54:40;41.80;31.80
9118;DHT22;4594;50.994;7.126;2022-08-21T09:59:54;42.10;31.60
9118;DHT22;4594;50.994;7.126;2022-08-21T10:02:33;42.20;31.30
9118;DHT22;4594;50.994;7.126;2022-08-21T10:05:04;42.30;31.10
9118;DHT22;4594;50.994;7.126;2022-08-21T10:07:41;42.50;31.00
9118;DHT22;4594;50.994;7.126;2022-08-21T10:10:18;42.50;31.20
9118;DHT22;4594;50.994;7.126;2022-08-21T10:13:14;42.70;30.60
9118;DHT22;4594;50.994;7.126;2022-08-21T10:16:44;42.80;30.70
9118;DHT22;4594;50.994;7.126;2022-08-21T10:24:52;43.10;30.10
9118;DHT22;4594;50.994;7.126;2022-08-21T10:30:50;42.90;29.90
9118;DHT22;4594;50.994;7.126;2022-08-21T10:33:42;42.90;29.90
9118;DHT22;4594;50.994;7.126;2022-08-21T10:36:30;42.80;29.90
9118;DHT22;4594;50.994;7.126;2022-08-21T10:42:16;42.60;29.90
9118;DHT22;4594;50.994;7.126;2022-08-21T10:47:54;42.60;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T10:50:38;42.50;29.60
9118;DHT22;4594;50.994;7.126;2022-08-21T10:55:48;42.50;29.70
9118;DHT22;4594;50.994;7.126;2022-08-21T10:58:31;42.40;29.40
9118;DHT22;4594;50.994;7.126;2022-08-21T11:01:20;42.30;29.20
9118;DHT22;4594;50.994;7.126;2022-08-21T11:04:04;42.10;29.00
9118;DHT22;4594;50.994;7.126;2022-08-21T11:06:40;41.90;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T11:09:18;41.70;29.00
9118;DHT22;4594;50.994;7.126;2022-08-21T11:12:06;41.40;28.70
9118;DHT22;4594;50.994;7.126;2022-08-21T11:15:07;41.20;28.80
9118;DHT22;4594;50.994;7.126;2022-08-21T11:18:17;40.80;28.60
9118;DHT22;4594;50.994;7.126;2022-08-21T11:24:29;40.20;28.70
9118;DHT22;4594;50.994;7.126;2022-08-21T11:29:54;39.50;28.60
9118;DHT22;4594;50.994;7.126;2022-08-21T11:50:19;37.40;28.10
9118;DHT22;4594;50.994;7.126;2022-08-21T11:58:37;36.30;28.10
9118;DHT22;4594;50.994;7.126;2022-08-21T12:01:16;35.90;28.10
9118;DHT22;4594;50.994;7.126;2022-08-21T12:04:05;35.50;28.00
9118;DHT22;4594;50.994;7.126;2022-08-21T12:06:39;35.20;28.30
9118;DHT22;4594;50.994;7.126;2022-08-21T12:09:30;34.90;28.00
9118;DHT22;4594;50.994;7.126;2022-08-21T12:12:06;34.70;28.10
9118;DHT22;4594;50.994;7.126;2022-08-21T12:14:43;34.40;28.10
9118;DHT22;4594;50.994;7.126;2022-08-21T12:17:22;34.10;28.10
9118;DHT22;4594;50.994;7.126;2022-08-21T12:20:04;33.90;28.00
9118;DHT22;4594;50.994;7.126;2022-08-21T12:22:53;33.70;28.00
9118;DHT22;4594;50.994;7.126;2022-08-21T12:25:37;33.40;28.00
9118;DHT22;4594;50.994;7.126;2022-08-21T12:28:09;33.20;28.00
9118;DHT22;4594;50.994;7.126;2022-08-21T12:30:41;33.10;28.10
9118;DHT22;4594;50.994;7.126;2022-08-21T12:35:52;32.60;28.00
9118;DHT22;4594;50.994;7.126;2022-08-21T12:38:29;32.40;28.00
9118;DHT22;4594;50.994;7.126;2022-08-21T12:41:10;32.20;28.00
9118;DHT22;4594;50.994;7.126;2022-08-21T12:43:45;31.90;28.00
9118;DHT22;4594;50.994;7.126;2022-08-21T12:46:19;31.70;28.00
9118;DHT22;4594;50.994;7.126;2022-08-21T12:49:16;31.60;28.10
9118;DHT22;4594;50.994;7.126;2022-08-21T12:51:56;31.40;28.20
9118;DHT22;4594;50.994;7.126;2022-08-21T12:54:31;31.30;28.20
9118;DHT22;4594;50.994;7.126;2022-08-21T12:57:16;31.10;28.20
9118;DHT22;4594;50.994;7.126;2022-08-21T12:59:45;31.00;28.20
9118;DHT22;4594;50.994;7.126;2022-08-21T13:02:27;30.90;28.30
9118;DHT22;4594;50.994;7.126;2022-08-21T13:04:55;30.80;28.30
9118;DHT22;4594;50.994;7.126;2022-08-21T13:07:31;30.70;28.20
9118;DHT22;4594;50.994;7.126;2022-08-21T13:10:07;30.60;28.20
9118;DHT22;4594;50.994;7.126;2022-08-21T13:12:43;30.50;28.30
9118;DHT22;4594;50.994;7.126;2022-08-21T13:15:11;30.40;28.30
9118;DHT22;4594;50.994;7.126;2022-08-21T13:17:41;30.20;28.30
9118;DHT22;4594;50.994;7.126;2022-08-21T13:20:23;30.10;28.40
9118;DHT22;4594;50.994;7.126;2022-08-21T13:22:52;30.10;28.50
9118;DHT22;4594;50.994;7.126;2022-08-21T13:25:20;30.00;28.40
9118;DHT22;4594;50.994;7.126;2022-08-21T13:28:16;29.90;28.40
9118;DHT22;4594;50.994;7.126;2022-08-21T13:30:46;29.90;28.60
9118;DHT22;4594;50.994;7.126;2022-08-21T13:33:17;29.90;28.60
9118;DHT22;4594;50.994;7.126;2022-08-21T13:38:24;29.70;28.50
9118;DHT22;4594;50.994;7.126;2022-08-21T13:41:14;29.70;28.60
9118;DHT22;4594;50.994;7.126;2022-08-21T13:43:55;29.60;28.50
9118;DHT22;4594;50.994;7.126;2022-08-21T13:46:26;29.60;28.60
9118;DHT22;4594;50.994;7.126;2022-08-21T13:48:56;29.60;28.60
9118;DHT22;4594;50.994;7.126;2022-08-21T13:51:23;29.50;28.60
9118;DHT22;4594;50.994;7.126;2022-08-21T13:53:50;29.50;28.60
9118;DHT22;4594;50.994;7.126;2022-08-21T13:59:00;29.40;28.60
9118;DHT22;4594;50.994;7.126;2022-08-21T14:01:32;29.40;28.60
9118;DHT22;4594;50.994;7.126;2022-08-21T14:04:05;29.30;28.60
9118;DHT22;4594;50.994;7.126;2022-08-21T14:06:38;29.30;28.70
9118;DHT22;4594;50.994;7.126;2022-08-21T14:09:23;29.30;28.70
9118;DHT22;4594;50.994;7.126;2022-08-21T14:12:11;29.20;28.80
9118;DHT22;4594;50.994;7.126;2022-08-21T14:14:40;29.20;28.70
9118;DHT22;4594;50.994;7.126;2022-08-21T14:17:11;29.20;28.80
9118;DHT22;4594;50.994;7.126;2022-08-21T14:19:50;29.20;28.80
9118;DHT22;4594;50.994;7.126;2022-08-21T14:22:47;29.20;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T14:28:11;29.20;29.00
9118;DHT22;4594;50.994;7.126;2022-08-21T14:30:44;29.20;29.00
9118;DHT22;4594;50.994;7.126;2022-08-21T14:33:12;29.20;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T14:35:43;29.20;29.00
9118;DHT22;4594;50.994;7.126;2022-08-21T14:38:15;29.20;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T14:40:44;29.10;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T14:43:13;29.00;28.80
9118;DHT22;4594;50.994;7.126;2022-08-21T14:45:39;29.00;28.80
9118;DHT22;4594;50.994;7.126;2022-08-21T14:48:07;29.00;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T14:50:33;28.90;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T14:52:59;28.90;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T14:55:25;28.90;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T14:57:53;28.80;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T15:00:23;28.80;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T15:02:51;28.80;29.00
9118;DHT22;4594;50.994;7.126;2022-08-21T15:05:18;28.70;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T15:07:44;28.60;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T15:10:11;28.60;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T15:12:38;28.60;29.00
9118;DHT22;4594;50.994;7.126;2022-08-21T15:15:05;28.50;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T15:17:32;28.40;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T15:19:58;28.30;28.90
9118;DHT22;4594;50.994;7.126;2022-08-21T15:22:24;28.30;29.00
9118;DHT22;4594;50.994;7.126;2022-08-21T15:24:50;28.20;29.00
9118;DHT22;4594;50.994;7.126;2022-08-21T15:27:16;28.20;29.00
9118;DHT22;4594;50.994;7.126;2022-08-21T15:29:44;28.10;29.00
9118;DHT22;4594;50.994;7.126;2022-08-21T15:32:26;28.10;29.10
9118;DHT22;4594;50.994;7.126;2022-08-21T15:34:55;28.10;29.10
9118;DHT22;4594;50.994;7.126;2022-08-21T15:37:22;28.00;29.10
9118;DHT22;4594;50.994;7.126;2022-08-21T15:39:49;28.00;29.10
9118;DHT22;4594;50.994;7.126;2022-08-21T15:42:17;28.00;29.10
9118;DHT22;4594;50.994;7.126;2022-08-21T15:44:44;28.00;29.20
9118;DHT22;4594;50.994;7.126;2022-08-21T15:47:15;27.90;29.20
9118;DHT22;4594;50.994;7.126;2022-08-21T15:49:43;27.90;29.20
9118;DHT22;4594;50.994;7.126;2022-08-21T15:52:15;27.90;29.20
9118;DHT22;4594;50.994;7.126;2022-08-21T15:54:42;27.90;29.30
9118;DHT22;4594;50.994;7.126;2022-08-21T15:57:10;27.90;29.30
9118;DHT22;4594;50.994;7.126;2022-08-21T15:59:41;27.90;29.30
9118;DHT22;4594;50.994;7.126;2022-08-21T16:02:14;27.90;29.40
9118;DHT22;4594;50.994;7.126;2022-08-21T16:04:47;27.90;29.40
9118;DHT22;4594;50.994;7.126;2022-08-21T16:07:12;27.90;29.40
9118;DHT22;4594;50.994;7.126;2022-08-21T16:09:38;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:12:05;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:14:32;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:17:06;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:19:33;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:22:00;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:24:26;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:26:52;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:29:18;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:31:45;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:34:16;27.90;29.40
9118;DHT22;4594;50.994;7.126;2022-08-21T16:36:45;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:39:10;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:41:37;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:44:05;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:46:34;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:49:01;27.90;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:51:27;28.00;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:53:54;28.00;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:56:20;28.00;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T16:58:47;28.00;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T17:01:19;28.00;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T17:03:47;28.00;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T17:06:16;28.00;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T17:08:43;28.00;29.50
9118;DHT22;4594;50.994;7.126;2022-08-21T17:11:31;28.00;29.60
9118;DHT22;4594;50.994;7.126;2022-08-21T17:14:01;28.00;29.60
9118;DHT22;4594;50.994;7.126;2022-08-21T17:16:29;28.00;29.60
9118;DHT22;4594;50.994;7.126;2022-08-21T17:18:55;28.00;29.60
9118;DHT22;4594;50.994;7.126;2022-08-21T17:21:21;28.00;29.60
9118;DHT22;4594;50.994;7.126;2022-08-21T17:23:47;27.90;29.60
9118;DHT22;4594;50.994;7.126;2022-08-21T17:26:14;27.90;29.70
9118;DHT22;4594;50.994;7.126;2022-08-21T17:28:41;28.00;29.70
9118;DHT22;4594;50.994;7.126;2022-08-21T17:31:10;27.90;29.70
9118;DHT22;4594;50.994;7.126;2022-08-21T17:33:47;27.80;29.70
9118;DHT22;4594;50.994;7.126;2022-08-21T17:36:25;27.80;29.70
9118;DHT22;4594;50.994;7.126;2022-08-21T17:38:53;27.70;29.60
9118;DHT22;4594;50.994;7.126;2022-08-21T17:41:20;27.70;29.60
9118;DHT22;4594;50.994;7.126;2022-08-21T17:43:47;27.60;29.60
9118;DHT22;4594;50.994;7.126;2022-08-21T17:46:18;27.60;29.70
9118;DHT22;4594;50.994;7.126;2022-08-21T17:48:46;27.50;29.80
9118;DHT22;4594;50.994;7.126;2022-08-21T17:51:11;27.40;29.70