sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46899;SDS011;32647;49.382;7.078;2022-12-18T00:02:42;53.53;;;26.00;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:05:28;50.88;;;25.48;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:08:14;55.08;;;25.88;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:11:04;51.97;;;25.63;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:13:55;51.88;;;26.10;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:16:45;52.38;;;26.35;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:19:32;53.30;;;24.52;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:22:18;57.95;;;27.05;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:25:04;48.28;;;25.38;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:27:50;55.17;;;27.48;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:30:35;56.65;;;26.08;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:33:21;56.78;;;25.65;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:36:10;51.03;;;26.38;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:38:58;51.25;;;26.67;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:41:45;50.35;;;25.83;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:44:49;52.53;;;25.58;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:47:36;55.17;;;27.05;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:50:23;49.70;;;25.15;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:53:10;52.92;;;27.65;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:55:56;51.00;;;26.00;;
46899;SDS011;32647;49.382;7.078;2022-12-18T00:58:42;73.80;;;33.13;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:01:28;57.58;;;28.17;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:04:14;60.30;;;26.70;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:07:00;53.85;;;26.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:09:46;53.67;;;24.17;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:12:32;49.22;;;23.88;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:15:18;53.45;;;24.95;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:18:06;49.55;;;22.55;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:20:52;51.72;;;24.27;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:23:38;50.38;;;23.98;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:26:24;47.65;;;24.10;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:29:11;55.60;;;22.98;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:31:57;48.00;;;23.65;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:34:43;51.15;;;24.23;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:37:29;51.83;;;25.48;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:40:15;51.83;;;24.65;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:43:01;50.15;;;23.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:45:47;48.08;;;22.85;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:48:33;50.47;;;22.40;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:51:19;43.13;;;21.52;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:54:05;49.58;;;22.95;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:56:51;49.22;;;23.17;;
46899;SDS011;32647;49.382;7.078;2022-12-18T01:59:37;45.90;;;22.85;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:02:25;46.53;;;22.23;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:05:15;48.08;;;24.42;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:17:18;49.53;;;24.00;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:23:31;55.05;;;24.27;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:26:38;55.90;;;24.25;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:29:38;56.30;;;24.15;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:32:37;50.17;;;23.80;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:35:30;47.55;;;21.60;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:38:17;49.60;;;24.08;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:41:03;48.65;;;23.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:43:59;51.95;;;23.35;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:46:49;53.03;;;24.55;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:49:46;56.42;;;25.60;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:53:16;53.47;;;25.33;;
46899;SDS011;32647;49.382;7.078;2022-12-18T02:56:05;46.28;;;22.38;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:01:51;62.70;;;27.27;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:04:43;56.65;;;24.65;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:07:42;48.78;;;24.20;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:13:54;53.85;;;24.23;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:16:42;55.35;;;25.85;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:19:31;52.30;;;23.17;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:22:18;51.28;;;23.95;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:25:07;56.30;;;24.55;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:27:56;58.28;;;25.70;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:30:45;50.83;;;23.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:33:37;54.63;;;23.92;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:39:25;51.83;;;22.60;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:42:15;54.22;;;24.95;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:45:52;53.50;;;23.30;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:49:05;57.63;;;24.02;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:51:45;53.92;;;24.13;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:54:38;52.42;;;24.13;;
46899;SDS011;32647;49.382;7.078;2022-12-18T03:57:27;57.45;;;24.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:00:17;54.83;;;24.67;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:03:04;51.78;;;25.25;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:05:51;60.45;;;25.40;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:08:39;56.38;;;25.20;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:11:26;58.60;;;25.65;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:14:12;56.80;;;25.52;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:16:58;58.00;;;26.25;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:19:44;51.47;;;24.95;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:22:30;60.55;;;25.05;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:25:16;61.13;;;25.85;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:28:02;59.65;;;26.80;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:30:48;57.15;;;25.10;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:33:34;55.88;;;23.77;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:36:20;58.05;;;26.02;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:39:06;56.40;;;23.58;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:41:52;52.83;;;24.10;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:44:38;56.35;;;25.17;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:47:24;56.90;;;25.35;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:50:10;58.83;;;26.33;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:52:56;55.45;;;24.33;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:55:42;58.20;;;25.73;;
46899;SDS011;32647;49.382;7.078;2022-12-18T04:58:28;59.85;;;24.92;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:01:15;61.83;;;28.45;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:04:02;65.75;;;30.15;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:06:48;68.00;;;28.90;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:09:34;68.25;;;28.73;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:12:20;65.45;;;27.00;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:15:09;67.75;;;28.35;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:17:55;68.85;;;26.50;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:20:44;62.25;;;27.05;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:23:30;68.90;;;27.20;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:26:20;60.25;;;25.52;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:29:06;54.83;;;25.48;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:31:51;58.70;;;26.77;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:34:37;61.25;;;26.25;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:37:23;62.45;;;26.55;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:40:10;62.03;;;25.02;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:42:57;67.30;;;26.52;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:45:43;61.95;;;25.80;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:48:29;59.13;;;26.08;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:51:16;65.72;;;28.13;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:54:03;65.45;;;27.23;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:56:49;53.83;;;25.00;;
46899;SDS011;32647;49.382;7.078;2022-12-18T05:59:35;70.28;;;28.63;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:02:21;62.63;;;26.48;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:05:07;62.75;;;27.48;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:07:53;57.03;;;25.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:10:39;65.78;;;26.83;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:13:26;62.75;;;25.48;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:16:12;64.43;;;26.83;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:18:58;57.55;;;24.77;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:21:45;56.13;;;24.55;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:24:31;61.17;;;25.65;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:27:18;63.47;;;26.45;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:30:04;61.20;;;27.35;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:32:51;61.70;;;26.92;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:35:36;59.42;;;27.83;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:38:22;73.90;;;28.42;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:41:16;65.75;;;27.70;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:46:49;92.60;;;35.17;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:49:35;76.55;;;30.20;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:52:21;71.40;;;29.83;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:55:07;66.30;;;28.90;;
46899;SDS011;32647;49.382;7.078;2022-12-18T06:57:54;73.57;;;32.25;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:00:40;78.70;;;32.58;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:03:26;72.28;;;31.52;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:06:17;67.93;;;28.67;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:09:04;71.15;;;28.02;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:11:51;71.22;;;28.00;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:14:37;73.18;;;32.33;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:17:23;92.22;;;37.33;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:20:09;88.70;;;33.70;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:22:55;71.50;;;31.60;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:25:41;67.97;;;28.33;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:28:27;64.43;;;27.27;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:31:15;69.47;;;28.05;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:34:04;66.00;;;28.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:36:50;63.22;;;28.35;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:39:36;72.95;;;30.55;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:42:22;70.30;;;29.63;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:48:02;72.65;;;30.52;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:50:48;77.88;;;30.20;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:53:35;71.43;;;31.83;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:56:21;71.45;;;32.30;;
46899;SDS011;32647;49.382;7.078;2022-12-18T07:59:07;82.55;;;33.22;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:01:53;81.28;;;31.90;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:04:39;80.55;;;31.45;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:07:25;72.30;;;30.00;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:10:11;70.38;;;29.25;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:12:58;68.32;;;29.67;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:15:44;72.38;;;30.85;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:18:33;69.65;;;30.88;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:21:22;68.78;;;29.17;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:24:10;76.07;;;30.25;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:26:56;69.70;;;30.23;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:29:42;74.53;;;32.55;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:32:28;75.55;;;31.88;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:35:14;78.20;;;35.50;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:38:00;79.72;;;32.20;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:40:46;70.10;;;32.00;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:43:32;71.45;;;33.10;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:46:40;79.15;;;33.40;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:49:27;75.47;;;32.67;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:52:13;68.22;;;30.35;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:54:59;69.78;;;31.35;;
46899;SDS011;32647;49.382;7.078;2022-12-18T08:57:47;70.72;;;29.67;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:00:34;67.75;;;30.83;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:03:20;69.90;;;31.65;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:06:07;70.32;;;31.25;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:08:53;60.00;;;28.40;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:11:39;63.58;;;29.13;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:14:25;65.18;;;29.98;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:17:11;65.55;;;29.38;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:19:57;61.95;;;28.95;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:22:43;65.25;;;29.05;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:25:30;74.90;;;31.42;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:28:21;62.13;;;27.33;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:31:07;63.33;;;29.60;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:33:55;66.60;;;30.10;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:36:42;67.35;;;29.73;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:39:28;68.47;;;30.10;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:42:21;63.83;;;27.83;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:45:08;63.53;;;29.35;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:48:00;64.07;;;28.98;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:50:47;64.40;;;27.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:53:35;64.90;;;28.90;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:56:24;67.30;;;29.92;;
46899;SDS011;32647;49.382;7.078;2022-12-18T09:59:18;65.80;;;28.52;;
46899;SDS011;32647;49.382;7.078;2022-12-18T10:02:22;63.72;;;28.65;;
46899;SDS011;32647;49.382;7.078;2022-12-18T10:05:12;57.67;;;27.20;;
46899;SDS011;32647;49.382;7.078;2022-12-18T10:08:10;70.50;;;30.95;;
46899;SDS011;32647;49.382;7.078;2022-12-18T10:16:59;63.38;;;29.85;;
46899;SDS011;32647;49.382;7.078;2022-12-18T10:26:11;65.82;;;29.45;;
46899;SDS011;32647;49.382;7.078;2022-12-18T10:29:00;63.63;;;29.10;;
46899;SDS011;32647;49.382;7.078;2022-12-18T10:31:47;61.53;;;29.35;;
46899;SDS011;32647;49.382;7.078;2022-12-18T10:34:33;63.25;;;30.15;;
46899;SDS011;32647;49.382;7.078;2022-12-18T10:37:21;59.85;;;27.83;;
46899;SDS011;32647;49.382;7.078;2022-12-18T10:40:13;71.50;;;31.40;;
46899;SDS011;32647;49.382;7.078;2022-12-18T10:43:11;62.40;;;29.33;;
46899;SDS011;32647;49.382;7.078;2022-12-18T10:48:54;61.38;;;29.10;;
46899;SDS011;32647;49.382;7.078;2022-12-18T10:51:41;61.35;;;29.40;;
46899;SDS011;32647;49.382;7.078;2022-12-18T10:54:33;65.40;;;29.60;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:00:24;66.03;;;30.42;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:06:26;61.10;;;29.63;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:09:22;64.68;;;30.10;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:15:04;66.55;;;31.90;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:17:51;65.57;;;31.58;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:20:38;66.03;;;31.67;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:23:24;66.93;;;30.58;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:26:11;64.18;;;31.08;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:29:10;60.92;;;29.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:38:26;59.05;;;29.02;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:44:58;59.70;;;27.55;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:50:55;62.95;;;31.05;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:53:42;63.35;;;28.83;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:56:34;68.65;;;31.02;;
46899;SDS011;32647;49.382;7.078;2022-12-18T11:59:28;72.55;;;31.95;;
46899;SDS011;32647;49.382;7.078;2022-12-18T12:05:40;70.47;;;30.60;;
46899;SDS011;32647;49.382;7.078;2022-12-18T12:08:53;67.95;;;29.40;;
46899;SDS011;32647;49.382;7.078;2022-12-18T12:11:58;72.30;;;33.05;;
46899;SDS011;32647;49.382;7.078;2022-12-18T12:14:49;65.30;;;30.65;;
46899;SDS011;32647;49.382;7.078;2022-12-18T12:27:08;66.20;;;31.45;;
46899;SDS011;32647;49.382;7.078;2022-12-18T12:30:08;66.93;;;33.10;;
46899;SDS011;32647;49.382;7.078;2022-12-18T12:36:20;66.50;;;34.58;;
46899;SDS011;32647;49.382;7.078;2022-12-18T12:39:17;63.05;;;31.45;;
46899;SDS011;32647;49.382;7.078;2022-12-18T12:42:13;63.80;;;30.83;;
46899;SDS011;32647;49.382;7.078;2022-12-18T12:45:33;61.08;;;31.20;;
46899;SDS011;32647;49.382;7.078;2022-12-18T12:51:25;66.47;;;31.52;;
46899;SDS011;32647;49.382;7.078;2022-12-18T12:54:17;63.72;;;32.00;;
46899;SDS011;32647;49.382;7.078;2022-12-18T12:57:20;66.13;;;31.63;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:00:10;66.45;;;31.95;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:03:02;65.70;;;33.05;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:06:02;63.35;;;32.63;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:08:58;66.85;;;34.00;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:11:45;64.30;;;32.85;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:14:51;66.13;;;31.67;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:17:37;66.45;;;32.70;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:20:23;63.35;;;32.88;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:29:08;60.10;;;31.45;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:34:25;58.42;;;31.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:40:45;58.08;;;29.88;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:46:30;62.30;;;31.65;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:52:22;58.60;;;30.08;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:55:14;64.22;;;30.63;;
46899;SDS011;32647;49.382;7.078;2022-12-18T13:58:03;62.20;;;30.48;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:00:50;58.50;;;30.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:03:36;62.28;;;29.52;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:06:22;57.15;;;29.98;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:09:10;63.33;;;32.13;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:12:00;59.15;;;31.45;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:18:01;63.47;;;31.02;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:20:55;60.70;;;30.13;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:23:45;63.15;;;31.55;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:26:31;64.60;;;30.40;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:29:28;62.47;;;31.60;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:32:17;65.45;;;32.92;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:35:12;69.45;;;33.47;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:41:18;62.00;;;33.65;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:44:05;67.50;;;33.63;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:46:57;66.28;;;31.20;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:49:43;76.75;;;36.63;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:52:29;69.53;;;34.08;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:55:17;69.32;;;33.97;;
46899;SDS011;32647;49.382;7.078;2022-12-18T14:58:04;71.60;;;33.80;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:00:51;77.60;;;35.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:03:42;69.10;;;35.00;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:06:35;70.68;;;32.95;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:09:26;64.55;;;32.42;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:12:26;66.18;;;33.78;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:18:29;69.65;;;35.70;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:21:18;66.47;;;33.10;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:24:13;72.43;;;35.03;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:27:17;76.95;;;34.95;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:30:19;76.10;;;34.63;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:33:24;73.80;;;33.30;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:36:13;69.47;;;32.40;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:39:00;72.88;;;32.65;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:41:47;69.50;;;34.72;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:45:12;66.78;;;32.72;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:47:59;66.20;;;31.92;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:50:51;70.00;;;33.60;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:53:39;72.93;;;33.85;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:56:24;63.85;;;32.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T15:59:29;64.18;;;31.98;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:02:16;71.70;;;33.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:05:05;69.75;;;33.50;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:08:00;76.15;;;33.80;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:10:46;70.85;;;33.90;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:13:32;84.57;;;37.08;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:16:17;72.63;;;35.47;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:19:03;73.75;;;35.10;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:21:50;69.65;;;33.67;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:24:37;73.38;;;35.03;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:27:23;72.78;;;36.35;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:30:14;74.75;;;33.67;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:33:02;71.55;;;34.92;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:35:51;73.47;;;34.17;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:38:37;70.35;;;34.72;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:41:23;69.43;;;33.60;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:44:18;71.03;;;31.95;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:47:05;74.60;;;35.65;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:49:51;75.22;;;35.03;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:52:37;68.43;;;32.42;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:55:24;66.38;;;30.63;;
46899;SDS011;32647;49.382;7.078;2022-12-18T16:58:09;68.22;;;33.40;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:00:55;71.72;;;34.17;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:03:41;70.68;;;33.10;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:06:28;118.55;;;52.28;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:09:16;77.68;;;37.53;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:12:10;68.85;;;31.98;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:14:56;75.60;;;33.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:17:41;101.35;;;44.72;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:20:28;69.43;;;32.15;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:23:15;57.05;;;29.20;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:26:01;74.50;;;34.40;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:28:47;69.15;;;33.67;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:31:33;69.25;;;33.58;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:36:52;66.28;;;32.35;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:39:38;64.32;;;32.30;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:42:24;66.40;;;31.50;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:45:10;65.63;;;31.58;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:47:56;62.85;;;32.03;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:50:42;74.97;;;34.17;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:53:28;64.78;;;31.50;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:56:15;66.10;;;31.55;;
46899;SDS011;32647;49.382;7.078;2022-12-18T17:59:02;64.05;;;30.00;;
46899;SDS011;32647;49.382;7.078;2022-12-18T18:01:48;66.78;;;32.38;;
46899;SDS011;32647;49.382;7.078;2022-12-18T18:04:34;67.68;;;32.40;;
46899;SDS011;32647;49.382;7.078;2022-12-18T18:07:20;64.20;;;28.95;;
46899;SDS011;32647;49.382;7.078;2022-12-18T18:10:06;60.75;;;28.90;;
46899;SDS011;32647;49.382;7.078;2022-12-18T18:12:53;59.60;;;28.52;;
46899;SDS011;32647;49.382;7.078;2022-12-18T18:15:57;58.03;;;28.08;;
46899;SDS011;32647;49.382;7.078;2022-12-18T18:18:43;59.75;;;27.75;;
46899;SDS011;32647;49.382;7.078;2022-12-18T18:21:29;59.53;;;28.70;;
46899;SDS011;32647;49.382;7.078;2022-12-18T18:24:17;59.35;;;28.83;;