sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:01:03;15.90;86.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:03:28;15.90;86.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:05:54;15.90;86.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:08:20;15.90;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:10:45;15.90;86.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:13:11;15.90;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:15:36;15.80;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:18:02;15.80;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:20:28;15.80;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:22:53;15.80;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:25:19;15.80;86.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:27:47;15.80;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:30:12;15.70;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:32:38;15.80;86.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:35:04;15.80;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:37:30;15.80;86.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:39:56;15.70;86.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:42:21;15.70;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:44:47;15.70;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:47:13;15.70;86.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:49:39;15.70;86.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:52:06;15.70;86.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:54:31;15.70;87.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:56:57;15.70;87.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T00:59:24;15.70;87.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:01:50;15.60;87.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:04:16;15.70;87.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:06:43;15.70;87.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:09:09;15.60;87.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:11:36;15.60;87.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:14:03;15.60;87.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:16:33;15.60;87.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:19:00;15.60;87.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:21:33;15.60;87.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:27:16;15.60;87.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:30:00;15.60;87.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:35:06;15.60;87.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:41:01;15.60;87.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:43:35;15.50;87.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:46:06;15.50;87.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:48:42;15.50;87.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:51:14;15.50;87.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:53:42;15.50;87.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:56:09;15.50;87.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T01:58:39;15.50;87.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:01:10;15.50;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:03:37;15.50;87.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:06:05;15.50;87.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:08:32;15.50;87.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:10:59;15.50;87.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:13:26;15.50;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:15:53;15.50;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:18:20;15.50;87.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:20:47;15.50;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:23:14;15.50;87.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:25:42;15.50;87.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:28:08;15.40;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:30:35;15.50;87.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:33:03;15.40;87.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:35:30;15.50;87.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:37:57;15.50;87.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:40:24;15.40;88.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:42:53;15.40;87.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:45:21;15.40;88.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:47:48;15.40;88.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:50:14;15.40;88.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:52:44;15.40;88.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:55:14;15.40;88.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T02:57:54;15.40;88.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:00:22;15.40;88.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:02:47;15.40;87.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:05:13;15.40;88.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:07:39;15.40;88.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:10:05;15.30;88.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:18:22;15.30;88.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:20:50;15.30;88.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:23:30;15.30;88.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:25:59;15.30;88.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:28:26;15.30;88.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:30:55;15.30;88.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:33:21;15.30;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:35:47;15.30;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:38:13;15.30;88.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:40:39;15.30;88.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:43:05;15.30;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:45:30;15.20;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:47:57;15.20;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:50:23;15.20;88.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:52:48;15.20;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:55:14;15.20;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T03:57:40;15.20;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:00:06;15.20;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:02:32;15.20;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:04:57;15.20;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:07:23;15.20;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:09:49;15.20;88.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:12:15;15.20;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:14:40;15.20;88.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:17:06;15.20;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:19:32;15.20;88.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:21:58;15.20;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:24:24;15.20;88.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:26:50;15.10;88.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:29:16;15.10;88.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:31:41;15.10;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:34:07;15.10;88.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:36:32;15.10;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:39:01;15.10;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:41:28;15.10;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:43:54;15.10;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:46:19;15.10;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:48:45;15.10;88.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:51:11;15.10;88.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:53:37;15.10;88.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:56:03;15.10;88.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T04:58:29;15.10;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:00:54;15.10;88.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:03:20;15.10;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:05:46;15.10;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:08:11;15.00;89.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:10:37;15.00;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:13:02;15.00;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:15:28;15.00;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:17:55;15.00;88.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:20:20;15.00;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:22:46;15.00;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:25:12;15.00;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:27:38;15.00;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:30:04;15.00;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:32:29;15.00;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:34:55;15.00;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:37:21;15.00;88.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:39:48;15.00;88.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:42:14;15.00;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:44:41;15.00;88.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:47:07;15.00;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:49:33;15.00;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:51:59;15.00;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:54:26;15.00;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:56:54;15.00;88.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T05:59:20;15.10;88.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:01:46;15.10;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:04:12;15.10;88.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:06:37;15.10;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:09:03;15.00;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:11:29;15.10;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:13:55;15.10;88.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:16:21;15.10;88.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:18:47;15.10;88.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:21:13;15.10;88.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:23:38;15.10;88.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:26:04;15.20;88.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:28:30;15.20;88.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:30:57;15.10;88.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:33:23;15.10;88.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:35:48;15.20;88.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:38:14;15.20;88.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:40:43;15.20;88.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:43:09;15.20;88.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:45:35;15.10;88.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:48:01;15.20;88.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:50:27;15.20;88.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:52:52;15.10;88.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:55:18;15.20;88.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T06:57:44;15.20;88.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:00:09;15.10;88.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:02:35;15.20;88.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:05:01;15.20;88.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:07:27;15.20;88.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:09:53;15.20;87.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:12:19;15.20;87.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:14:45;15.20;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:17:11;15.30;87.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:19:36;15.30;87.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:22:02;15.30;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:24:28;15.20;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:26:53;15.30;88.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:29:19;15.30;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:31:44;15.20;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:34:10;15.30;87.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:36:36;15.20;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:39:01;15.30;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:41:27;15.30;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:43:53;15.30;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:46:18;15.30;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:48:45;15.30;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:51:11;15.30;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:53:37;15.30;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:56:26;15.30;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T07:58:55;15.30;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:01:21;15.30;87.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:03:47;15.30;88.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:06:14;15.30;88.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:08:41;15.30;88.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:11:06;15.30;88.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:13:32;15.30;88.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:15:58;15.30;88.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:18:23;15.30;88.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:20:49;15.30;87.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:23:15;15.50;87.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:25:41;15.70;86.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:28:06;15.90;85.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:30:32;15.80;86.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:32:58;15.60;86.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:35:23;15.60;85.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:37:50;15.50;86.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:40:19;15.50;86.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:42:53;15.50;87.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:45:23;15.60;87.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:47:49;15.70;86.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:50:17;15.90;85.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:52:46;16.00;85.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:55:13;16.00;85.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T08:57:39;16.00;85.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:00:06;15.80;86.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:02:31;15.80;86.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:04:57;15.70;86.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:07:23;15.70;86.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:09:48;15.70;86.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:12:15;15.70;86.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:14:42;15.70;86.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:17:09;15.70;86.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:19:35;15.70;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:22:01;15.70;86.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:24:30;15.60;86.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:26:57;15.70;86.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:29:23;15.70;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:31:51;15.70;86.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:34:31;15.70;86.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:36:59;15.80;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:42:05;16.20;85.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:44:33;16.20;85.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:46:59;16.20;85.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:49:25;16.20;85.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:52:20;16.30;84.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:54:53;16.20;85.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:57:23;16.10;85.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T09:59:49;16.10;85.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:02:16;16.00;85.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:04:42;16.10;85.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:07:09;16.00;85.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:09:35;16.10;85.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:12:01;16.10;85.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:14:28;16.10;85.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:16:54;16.10;85.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:19:21;16.00;85.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:21:50;16.00;85.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:24:16;15.90;86.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:26:42;16.10;85.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:32:33;16.30;84.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:35:01;16.50;83.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:37:43;16.50;83.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:42:54;16.60;82.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:45:21;16.60;82.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:47:47;16.50;83.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:50:13;16.40;83.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:52:43;16.30;84.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:55:13;16.20;84.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T10:57:49;16.20;84.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:00:26;16.20;84.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:07:57;16.10;85.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:10:24;16.10;85.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:12:59;16.20;86.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:15:34;16.20;85.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:18:00;16.10;85.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:20:29;16.10;85.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:23:13;16.10;86.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:25:42;16.20;86.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:28:09;16.20;86.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:30:36;16.30;85.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:33:03;16.50;84.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:35:28;16.50;84.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:37:54;16.60;83.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:40:21;16.60;84.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:42:50;16.50;84.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:45:15;16.50;84.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:47:41;16.40;84.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:50:10;16.50;84.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:52:36;16.40;84.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:55:03;16.40;84.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:57:29;16.40;84.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T11:59:56;16.50;84.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:02:23;16.60;83.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:04:50;16.60;84.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:07:16;16.60;83.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:10:02;16.60;83.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:12:34;16.60;83.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:15:00;16.60;83.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:17:29;16.50;84.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:19:59;16.50;84.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:22:37;16.40;84.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:25:03;16.40;85.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:27:32;16.40;85.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:29:59;16.40;85.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:32:40;16.40;85.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:35:06;16.40;85.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:37:32;16.30;85.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:40:06;16.40;86.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:42:33;16.30;85.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:44:59;16.40;85.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:47:25;16.40;85.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:49:52;16.40;84.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:52:17;16.40;84.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:54:43;16.40;84.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:57:09;16.50;84.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T12:59:35;16.40;84.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:02:00;16.40;85.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:04:26;16.40;85.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:06:52;16.30;85.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:09:17;16.40;85.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:11:43;16.30;85.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:14:08;16.30;85.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:16:34;16.30;85.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:19:00;16.30;85.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:21:26;16.30;86.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:23:52;16.30;85.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:26:19;16.40;85.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:28:45;16.40;85.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:31:11;16.40;85.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:33:37;16.40;85.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:36:02;16.40;85.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:38:28;16.30;85.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:40:53;16.40;85.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:43:19;16.30;85.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:45:45;16.30;85.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:48:11;16.30;85.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:50:36;16.30;86.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:53:02;16.30;85.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:55:27;16.30;85.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T13:57:54;16.30;86.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:00:19;16.30;86.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:02:45;16.30;86.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:05:10;16.30;86.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:07:36;16.30;86.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:10:02;16.30;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:12:28;16.30;87.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:14:53;16.30;86.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:17:19;16.30;87.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:19:44;16.30;86.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:22:10;16.30;87.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:24:36;16.30;87.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:27:01;16.30;87.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:29:27;16.30;87.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:31:53;16.30;87.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:34:18;16.20;87.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:36:44;16.20;87.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:39:09;16.20;87.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:41:38;16.30;87.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:44:04;16.30;87.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:46:30;16.20;87.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:48:56;16.30;87.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:51:22;16.30;87.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:53:50;16.20;87.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:56:16;16.20;87.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T14:58:42;16.20;87.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:01:07;16.30;87.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:03:33;16.30;87.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:05:59;16.30;87.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:08:24;16.30;87.00
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:10:51;16.20;86.80
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:13:17;16.20;86.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:15:42;16.30;86.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:18:09;16.20;86.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:20:35;16.20;86.70
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:23:01;16.20;86.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:25:26;16.30;86.60
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:27:54;16.20;86.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:30:20;16.30;86.50
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:32:45;16.30;86.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:35:11;16.30;86.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:37:37;16.30;86.30
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:40:03;16.30;86.40
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:42:32;16.30;86.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:44:58;16.30;85.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:47:26;16.30;86.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:49:53;16.30;85.90
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:52:19;16.30;86.20
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:54:45;16.30;86.10
12622;DHT22;6376;48.182;-1.644;2023-05-10T15:57:11;16.30;86.30