sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56336;DHT22;42241;53.510;10.170;2022-10-24T00:01:23;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:03:49;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:06:14;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:08:42;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:11:12;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:13:39;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:16:04;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:18:30;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:20:56;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:23:21;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:25:48;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:28:14;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:30:39;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:33:05;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:35:30;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:37:56;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:40:21;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:42:47;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:47:57;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:50:23;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:52:48;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:55:14;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T00:57:42;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:00:10;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:02:36;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:05:02;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:13:00;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:21:21;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:31:26;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:33:54;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:36:27;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:38:56;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:41:24;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:43:55;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:46:31;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:49:13;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:51:40;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:54:06;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T01:56:33;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:01:30;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:03:56;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:06:25;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:08:52;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:11:19;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:16:16;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:18:42;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:21:16;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:23:51;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:26:20;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:28:47;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:31:15;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:33:42;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:36:09;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:38:37;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:41:04;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:43:31;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:45:57;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:48:24;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:50:51;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:53:18;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:55:44;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T02:58:09;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:00:35;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:03:00;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:05:26;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:07:51;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:10:17;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:12:43;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:15:11;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:17:36;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:20:02;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:22:28;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:24:53;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:27:19;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:29:45;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:32:11;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:34:39;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:37:04;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:39:30;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:41:55;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:44:21;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:46:46;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:49:12;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:51:37;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:54:03;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:56:29;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T03:58:54;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:01:20;12.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:03:46;12.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:06:12;12.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:08:37;12.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:11:04;12.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:13:30;12.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:15:56;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:18:22;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:20:47;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:23:12;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:25:38;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:28:04;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:30:30;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:32:56;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:35:21;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:37:47;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:40:13;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:42:38;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:45:04;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:47:30;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:49:55;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:52:23;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:54:49;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:57:14;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T04:59:40;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:02:05;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:04:31;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:06:57;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:09:23;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:11:48;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:14:14;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:16:39;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:19:05;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:21:31;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:23:58;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:26:23;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:28:49;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:31:14;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:33:40;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:36:06;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:38:32;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:40:57;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:43:23;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:45:48;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:48:14;12.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:50:40;12.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:53:07;12.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:55:33;12.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T05:57:59;12.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:00:24;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:02:50;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:05:15;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:07:41;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:10:07;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:12:37;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:15:04;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:17:29;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:19:55;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:22:20;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:24:52;13.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:27:17;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:29:43;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:32:10;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:34:36;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:37:02;13.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:39:27;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:41:53;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:44:18;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:46:44;13.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:49:10;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:51:36;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:54:04;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:56:30;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T06:58:56;13.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:01:23;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:03:49;13.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:08:40;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:11:09;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:13:34;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:16:00;13.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:18:26;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:20:51;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:23:17;13.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:25:43;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:28:08;13.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:30:35;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:33:01;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:35:26;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:37:52;13.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:40:18;13.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:42:44;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:45:10;14.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:47:38;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:50:04;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:52:30;14.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:54:55;14.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:57:22;14.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T07:59:47;14.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:02:13;14.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:04:39;14.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:07:08;14.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:09:44;14.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:12:09;14.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:14:36;14.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:17:01;14.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:19:29;14.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:21:55;14.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:24:21;15.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:26:47;15.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:29:19;15.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:31:53;15.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:34:23;15.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:39:52;15.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:42:22;16.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:44:49;16.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:47:29;16.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:55:10;16.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T08:57:38;16.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:00:21;17.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:02:49;17.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:05:19;17.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:07:45;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:13:12;18.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:15:39;18.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:18:09;17.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:20:38;18.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:23:04;18.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:25:33;18.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:28:00;18.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:30:27;19.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:32:53;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:35:20;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:37:51;18.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:45:37;18.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:48:05;17.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:50:33;17.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:52:59;17.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:55:27;17.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T09:57:54;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T10:00:26;17.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T10:02:57;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T10:05:23;18.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T10:07:49;18.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T10:23:27;22.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T10:28:31;26.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T10:30:57;28.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T10:36:32;32.40;92.70
56336;DHT22;42241;53.510;10.170;2022-10-24T10:41:42;32.70;73.10
56336;DHT22;42241;53.510;10.170;2022-10-24T10:56:49;29.60;75.20
56336;DHT22;42241;53.510;10.170;2022-10-24T10:59:27;29.90;76.90
56336;DHT22;42241;53.510;10.170;2022-10-24T11:02:02;28.80;81.60
56336;DHT22;42241;53.510;10.170;2022-10-24T11:04:39;28.10;83.40
56336;DHT22;42241;53.510;10.170;2022-10-24T11:12:06;26.00;91.20
56336;DHT22;42241;53.510;10.170;2022-10-24T11:17:08;24.40;98.30
56336;DHT22;42241;53.510;10.170;2022-10-24T11:19:39;24.40;98.20
56336;DHT22;42241;53.510;10.170;2022-10-24T11:22:08;24.40;98.30
56336;DHT22;42241;53.510;10.170;2022-10-24T11:24:41;23.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T11:27:15;22.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T11:29:49;22.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T11:32:18;21.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T11:34:48;22.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T11:37:35;23.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T11:42:36;25.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T11:45:09;24.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T11:52:49;21.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T11:55:49;20.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T11:58:11;20.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:13:43;18.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:16:26;18.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:18:58;18.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:21:25;18.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:23:54;18.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:26:24;18.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:29:03;18.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:31:32;18.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:34:42;18.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:37:49;18.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:39:48;18.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:42:14;18.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:44:43;18.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:49:50;18.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T12:54:57;18.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T13:05:37;18.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T13:08:18;18.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T13:16:19;19.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T13:21:59;18.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T13:24:32;18.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T13:37:03;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T13:39:30;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T13:42:40;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T13:44:49;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T13:47:17;17.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T13:50:05;17.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T13:52:41;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T13:58:21;17.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:00:40;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:03:12;17.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:06:00;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:10:53;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:13:20;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:15:47;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:18:13;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:20:39;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:23:19;17.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:25:46;18.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:28:17;18.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:30:52;18.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:33:20;18.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:35:46;17.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:38:13;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:40:40;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:43:08;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:45:36;17.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:48:12;17.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:50:41;17.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:56:02;17.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T14:58:30;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:00:56;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:03:26;17.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:06:15;17.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:08:38;17.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:11:06;17.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:13:43;17.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:16:30;17.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:18:59;17.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:21:30;17.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:23:57;16.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:29:00;16.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:31:30;16.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:33:56;16.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:36:23;16.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:38:56;16.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:41:22;16.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:43:48;16.30;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:46:13;16.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:48:39;16.20;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:51:04;16.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:53:30;16.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:55:56;16.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T15:58:21;16.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:00:47;16.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:03:15;16.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:08:35;16.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:11:00;16.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:13:25;16.10;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:15:51;16.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:18:17;16.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:20:42;16.00;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:23:09;15.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:25:37;15.90;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:28:03;15.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:30:30;15.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:32:56;15.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:35:23;15.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:37:50;15.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:40:16;15.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:42:41;15.80;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:45:07;15.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:47:33;15.70;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:53:03;15.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:55:29;15.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T16:57:56;15.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:00:21;15.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:02:48;15.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:05:15;15.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:07:41;15.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:10:07;15.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:12:33;15.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:14:59;15.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:17:25;15.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:19:50;15.60;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:22:16;15.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:24:41;15.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:27:09;15.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:29:34;15.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:32:00;15.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:34:26;15.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:43:00;15.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:45:27;15.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:47:52;15.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:50:19;15.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:52:45;15.50;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:55:22;15.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T17:57:48;15.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T18:00:13;15.40;99.90
56336;DHT22;42241;53.510;10.170;2022-10-24T18:02:57;15.40;99.90