sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30897;BME280;64229;52.246;21.054;2024-01-07T00:01:48;100688.50;;;-5.61;91.32
30897;BME280;64229;52.246;21.054;2024-01-07T00:04:15;100692.06;;;-5.62;91.30
30897;BME280;64229;52.246;21.054;2024-01-07T00:06:40;100690.81;;;-5.58;91.44
30897;BME280;64229;52.246;21.054;2024-01-07T00:09:05;100693.06;;;-5.63;91.21
30897;BME280;64229;52.246;21.054;2024-01-07T00:11:31;100694.38;;;-5.59;91.12
30897;BME280;64229;52.246;21.054;2024-01-07T00:13:56;100696.06;;;-5.68;91.90
30897;BME280;64229;52.246;21.054;2024-01-07T00:16:21;100699.00;;;-5.71;92.15
30897;BME280;64229;52.246;21.054;2024-01-07T00:18:46;100697.63;;;-5.75;92.34
30897;BME280;64229;52.246;21.054;2024-01-07T00:21:12;100686.88;;;-5.80;92.58
30897;BME280;64229;52.246;21.054;2024-01-07T00:23:37;100699.63;;;-5.87;92.99
30897;BME280;64229;52.246;21.054;2024-01-07T00:26:03;100685.66;;;-5.94;93.02
30897;BME280;64229;52.246;21.054;2024-01-07T00:28:28;100704.56;;;-5.84;93.06
30897;BME280;64229;52.246;21.054;2024-01-07T00:30:54;100703.59;;;-5.83;93.43
30897;BME280;64229;52.246;21.054;2024-01-07T00:33:19;100708.66;;;-5.81;93.13
30897;BME280;64229;52.246;21.054;2024-01-07T00:35:44;100706.47;;;-5.86;93.42
30897;BME280;64229;52.246;21.054;2024-01-07T00:38:09;100722.22;;;-5.87;93.69
30897;BME280;64229;52.246;21.054;2024-01-07T00:40:35;100694.69;;;-5.98;94.07
30897;BME280;64229;52.246;21.054;2024-01-07T00:43:00;100701.75;;;-5.90;94.18
30897;BME280;64229;52.246;21.054;2024-01-07T00:45:25;100715.94;;;-5.85;94.25
30897;BME280;64229;52.246;21.054;2024-01-07T00:47:50;100720.97;;;-5.83;93.80
30897;BME280;64229;52.246;21.054;2024-01-07T00:50:17;100727.41;;;-5.87;94.01
30897;BME280;64229;52.246;21.054;2024-01-07T00:52:42;100718.81;;;-5.88;94.35
30897;BME280;64229;52.246;21.054;2024-01-07T00:55:08;100722.22;;;-5.87;94.89
30897;BME280;64229;52.246;21.054;2024-01-07T00:57:34;100726.44;;;-5.86;95.41
30897;BME280;64229;52.246;21.054;2024-01-07T01:00:00;100727.16;;;-5.84;95.33
30897;BME280;64229;52.246;21.054;2024-01-07T01:02:25;100730.56;;;-5.84;95.13
30897;BME280;64229;52.246;21.054;2024-01-07T01:04:50;100727.56;;;-5.89;94.92
30897;BME280;64229;52.246;21.054;2024-01-07T01:07:16;100731.81;;;-5.88;94.70
30897;BME280;64229;52.246;21.054;2024-01-07T01:09:41;100735.56;;;-5.90;95.65
30897;BME280;64229;52.246;21.054;2024-01-07T01:12:06;100733.28;;;-5.85;95.35
30897;BME280;64229;52.246;21.054;2024-01-07T01:14:31;100734.25;;;-5.86;95.20
30897;BME280;64229;52.246;21.054;2024-01-07T01:16:57;100737.97;;;-5.89;95.77
30897;BME280;64229;52.246;21.054;2024-01-07T01:19:24;100738.78;;;-5.88;95.53
30897;BME280;64229;52.246;21.054;2024-01-07T01:21:50;100737.53;;;-5.84;95.13
30897;BME280;64229;52.246;21.054;2024-01-07T01:24:15;100739.59;;;-5.88;95.61
30897;BME280;64229;52.246;21.054;2024-01-07T01:26:40;100740.25;;;-5.86;95.38
30897;BME280;64229;52.246;21.054;2024-01-07T01:29:05;100717.25;;;-5.98;95.52
30897;BME280;64229;52.246;21.054;2024-01-07T01:31:31;100734.41;;;-5.88;95.66
30897;BME280;64229;52.246;21.054;2024-01-07T01:33:56;100743.56;;;-5.84;95.54
30897;BME280;64229;52.246;21.054;2024-01-07T01:36:22;100716.75;;;-6.02;95.40
30897;BME280;64229;52.246;21.054;2024-01-07T01:38:47;100734.13;;;-5.85;95.60
30897;BME280;64229;52.246;21.054;2024-01-07T01:41:14;100740.00;;;-5.83;95.83
30897;BME280;64229;52.246;21.054;2024-01-07T01:43:39;100721.94;;;-5.84;95.86
30897;BME280;64229;52.246;21.054;2024-01-07T01:46:04;100731.00;;;-5.70;95.71
30897;BME280;64229;52.246;21.054;2024-01-07T01:48:30;100723.22;;;-5.70;95.52
30897;BME280;64229;52.246;21.054;2024-01-07T01:50:55;100718.97;;;-5.71;95.61
30897;BME280;64229;52.246;21.054;2024-01-07T01:53:23;100718.00;;;-5.70;95.93
30897;BME280;64229;52.246;21.054;2024-01-07T01:55:49;100721.41;;;-5.70;95.90
30897;BME280;64229;52.246;21.054;2024-01-07T01:58:16;100716.72;;;-5.66;95.94
30897;BME280;64229;52.246;21.054;2024-01-07T02:00:44;100711.75;;;-5.60;95.37
30897;BME280;64229;52.246;21.054;2024-01-07T02:03:09;100717.78;;;-5.59;95.14
30897;BME280;64229;52.246;21.054;2024-01-07T02:05:34;100720.88;;;-5.56;94.48
30897;BME280;64229;52.246;21.054;2024-01-07T02:08:00;100705.91;;;-5.62;94.01
30897;BME280;64229;52.246;21.054;2024-01-07T02:10:25;100721.63;;;-5.45;93.61
30897;BME280;64229;52.246;21.054;2024-01-07T02:12:50;100717.22;;;-5.45;93.70
30897;BME280;64229;52.246;21.054;2024-01-07T02:15:16;100721.47;;;-5.44;93.89
30897;BME280;64229;52.246;21.054;2024-01-07T02:17:41;100722.59;;;-5.46;94.03
30897;BME280;64229;52.246;21.054;2024-01-07T02:20:07;100716.41;;;-5.45;93.32
30897;BME280;64229;52.246;21.054;2024-01-07T02:22:32;100720.31;;;-5.49;93.28
30897;BME280;64229;52.246;21.054;2024-01-07T02:24:57;100718.94;;;-5.54;93.34
30897;BME280;64229;52.246;21.054;2024-01-07T02:27:22;100712.56;;;-5.59;92.92
30897;BME280;64229;52.246;21.054;2024-01-07T02:29:48;100726.84;;;-5.63;93.31
30897;BME280;64229;52.246;21.054;2024-01-07T02:32:13;100728.25;;;-5.69;93.32
30897;BME280;64229;52.246;21.054;2024-01-07T02:34:38;100715.78;;;-5.83;93.69
30897;BME280;64229;52.246;21.054;2024-01-07T02:37:04;100713.19;;;-5.83;93.25
30897;BME280;64229;52.246;21.054;2024-01-07T02:39:29;100717.41;;;-5.82;93.44
30897;BME280;64229;52.246;21.054;2024-01-07T02:41:54;100716.06;;;-5.86;93.42
30897;BME280;64229;52.246;21.054;2024-01-07T02:44:19;100722.84;;;-5.93;94.28
30897;BME280;64229;52.246;21.054;2024-01-07T02:46:45;100722.63;;;-6.00;93.82
30897;BME280;64229;52.246;21.054;2024-01-07T02:49:12;100718.91;;;-5.97;93.61
30897;BME280;64229;52.246;21.054;2024-01-07T02:51:37;100726.75;;;-6.07;93.52
30897;BME280;64229;52.246;21.054;2024-01-07T02:54:03;100724.75;;;-6.13;93.80
30897;BME280;64229;52.246;21.054;2024-01-07T02:56:28;100698.00;;;-6.23;94.38
30897;BME280;64229;52.246;21.054;2024-01-07T02:58:53;100727.88;;;-6.09;93.82
30897;BME280;64229;52.246;21.054;2024-01-07T03:01:21;100729.66;;;-6.10;93.78
30897;BME280;64229;52.246;21.054;2024-01-07T03:03:47;100712.13;;;-6.08;93.43
30897;BME280;64229;52.246;21.054;2024-01-07T03:06:13;100725.56;;;-6.13;92.63
30897;BME280;64229;52.246;21.054;2024-01-07T03:08:38;100726.03;;;-5.99;92.15
30897;BME280;64229;52.246;21.054;2024-01-07T03:11:06;100735.31;;;-6.15;92.28
30897;BME280;64229;52.246;21.054;2024-01-07T03:13:32;100729.56;;;-6.18;92.58
30897;BME280;64229;52.246;21.054;2024-01-07T03:15:57;100732.31;;;-6.20;92.59
30897;BME280;64229;52.246;21.054;2024-01-07T03:18:22;100729.19;;;-6.23;92.94
30897;BME280;64229;52.246;21.054;2024-01-07T03:20:48;100705.47;;;-6.38;92.60
30897;BME280;64229;52.246;21.054;2024-01-07T03:23:13;100717.34;;;-6.35;92.59
30897;BME280;64229;52.246;21.054;2024-01-07T03:25:38;100727.78;;;-6.45;93.20
30897;BME280;64229;52.246;21.054;2024-01-07T03:28:04;100728.47;;;-6.43;93.67
30897;BME280;64229;52.246;21.054;2024-01-07T03:30:29;100735.28;;;-6.42;93.76
30897;BME280;64229;52.246;21.054;2024-01-07T03:32:54;100727.34;;;-6.41;93.02
30897;BME280;64229;52.246;21.054;2024-01-07T03:35:20;100718.88;;;-6.43;93.18
30897;BME280;64229;52.246;21.054;2024-01-07T03:37:45;100726.16;;;-6.46;93.35
30897;BME280;64229;52.246;21.054;2024-01-07T03:40:11;100732.16;;;-6.46;92.75
30897;BME280;64229;52.246;21.054;2024-01-07T03:42:37;100726.88;;;-6.54;93.16
30897;BME280;64229;52.246;21.054;2024-01-07T03:45:02;100728.94;;;-6.57;94.10
30897;BME280;64229;52.246;21.054;2024-01-07T03:47:27;100724.78;;;-6.50;94.57
30897;BME280;64229;52.246;21.054;2024-01-07T03:49:53;100729.28;;;-6.43;94.23
30897;BME280;64229;52.246;21.054;2024-01-07T03:52:18;100727.94;;;-6.47;93.55
30897;BME280;64229;52.246;21.054;2024-01-07T03:54:43;100737.78;;;-6.50;92.54
30897;BME280;64229;52.246;21.054;2024-01-07T03:57:08;100736.16;;;-6.51;93.40
30897;BME280;64229;52.246;21.054;2024-01-07T03:59:34;100742.75;;;-6.57;92.69
30897;BME280;64229;52.246;21.054;2024-01-07T04:01:59;100748.50;;;-6.63;93.16
30897;BME280;64229;52.246;21.054;2024-01-07T04:04:24;100745.91;;;-6.63;93.46
30897;BME280;64229;52.246;21.054;2024-01-07T04:06:49;100746.03;;;-6.64;93.38
30897;BME280;64229;52.246;21.054;2024-01-07T04:09:15;100742.34;;;-6.62;93.63
30897;BME280;64229;52.246;21.054;2024-01-07T04:11:41;100732.63;;;-6.60;93.51
30897;BME280;64229;52.246;21.054;2024-01-07T04:14:07;100717.94;;;-6.69;93.59
30897;BME280;64229;52.246;21.054;2024-01-07T04:16:32;100745.91;;;-6.63;92.91
30897;BME280;64229;52.246;21.054;2024-01-07T04:18:57;100718.50;;;-6.85;93.35
30897;BME280;64229;52.246;21.054;2024-01-07T04:21:22;100737.97;;;-6.61;93.88
30897;BME280;64229;52.246;21.054;2024-01-07T04:23:48;100738.63;;;-6.59;94.58
30897;BME280;64229;52.246;21.054;2024-01-07T04:26:13;100745.03;;;-6.54;94.08
30897;BME280;64229;52.246;21.054;2024-01-07T04:28:41;100747.66;;;-6.54;93.42
30897;BME280;64229;52.246;21.054;2024-01-07T04:31:06;100744.91;;;-6.52;93.28
30897;BME280;64229;52.246;21.054;2024-01-07T04:33:31;100747.09;;;-6.48;92.36
30897;BME280;64229;52.246;21.054;2024-01-07T04:35:57;100739.81;;;-6.44;91.66
30897;BME280;64229;52.246;21.054;2024-01-07T04:38:24;100746.16;;;-6.56;91.95
30897;BME280;64229;52.246;21.054;2024-01-07T04:40:50;100759.41;;;-6.59;92.18
30897;BME280;64229;52.246;21.054;2024-01-07T04:43:15;100754.66;;;-6.64;91.87
30897;BME280;64229;52.246;21.054;2024-01-07T04:45:40;100735.16;;;-6.78;91.87
30897;BME280;64229;52.246;21.054;2024-01-07T04:48:06;100740.72;;;-6.73;92.32
30897;BME280;64229;52.246;21.054;2024-01-07T04:50:31;100733.41;;;-6.87;92.40
30897;BME280;64229;52.246;21.054;2024-01-07T04:52:57;100745.81;;;-6.81;92.76
30897;BME280;64229;52.246;21.054;2024-01-07T04:55:22;100748.16;;;-6.78;93.02
30897;BME280;64229;52.246;21.054;2024-01-07T04:57:47;100746.59;;;-6.71;92.82
30897;BME280;64229;52.246;21.054;2024-01-07T05:00:13;100755.91;;;-6.68;92.55
30897;BME280;64229;52.246;21.054;2024-01-07T05:02:38;100751.94;;;-6.72;92.46
30897;BME280;64229;52.246;21.054;2024-01-07T05:05:04;100754.16;;;-6.77;92.01
30897;BME280;64229;52.246;21.054;2024-01-07T05:07:29;100754.66;;;-6.64;91.74
30897;BME280;64229;52.246;21.054;2024-01-07T05:09:54;100756.06;;;-6.69;92.17
30897;BME280;64229;52.246;21.054;2024-01-07T05:12:19;100752.22;;;-6.75;92.12
30897;BME280;64229;52.246;21.054;2024-01-07T05:14:45;100734.53;;;-6.89;92.68
30897;BME280;64229;52.246;21.054;2024-01-07T05:17:11;100753.19;;;-6.76;92.19
30897;BME280;64229;52.246;21.054;2024-01-07T05:19:40;100767.28;;;-6.79;92.01
30897;BME280;64229;52.246;21.054;2024-01-07T05:22:05;100768.50;;;-6.83;92.60
30897;BME280;64229;52.246;21.054;2024-01-07T05:24:30;100762.91;;;-6.78;92.34
30897;BME280;64229;52.246;21.054;2024-01-07T05:26:56;100765.22;;;-6.85;92.98
30897;BME280;64229;52.246;21.054;2024-01-07T05:29:21;100761.78;;;-6.76;92.72
30897;BME280;64229;52.246;21.054;2024-01-07T05:31:47;100767.28;;;-6.79;92.99
30897;BME280;64229;52.246;21.054;2024-01-07T05:34:12;100746.25;;;-6.95;92.52
30897;BME280;64229;52.246;21.054;2024-01-07T05:36:37;100767.28;;;-6.79;92.06
30897;BME280;64229;52.246;21.054;2024-01-07T05:39:03;100771.34;;;-6.76;91.53
30897;BME280;64229;52.246;21.054;2024-01-07T05:41:28;100763.31;;;-6.83;91.02
30897;BME280;64229;52.246;21.054;2024-01-07T05:43:53;100778.31;;;-6.77;91.34
30897;BME280;64229;52.246;21.054;2024-01-07T05:46:19;100738.91;;;-7.00;91.43
30897;BME280;64229;52.246;21.054;2024-01-07T05:48:47;100750.94;;;-6.98;92.06
30897;BME280;64229;52.246;21.054;2024-01-07T05:51:13;100780.41;;;-6.80;91.49
30897;BME280;64229;52.246;21.054;2024-01-07T05:53:39;100788.72;;;-6.86;92.27
30897;BME280;64229;52.246;21.054;2024-01-07T05:56:04;100778.63;;;-6.80;92.20
30897;BME280;64229;52.246;21.054;2024-01-07T05:58:30;100773.00;;;-6.85;91.83
30897;BME280;64229;52.246;21.054;2024-01-07T06:00:55;100771.53;;;-6.87;92.17
30897;BME280;64229;52.246;21.054;2024-01-07T06:03:20;100768.50;;;-6.92;91.73
30897;BME280;64229;52.246;21.054;2024-01-07T06:05:46;100775.75;;;-6.86;92.81
30897;BME280;64229;52.246;21.054;2024-01-07T06:08:11;100776.84;;;-6.89;92.09
30897;BME280;64229;52.246;21.054;2024-01-07T06:10:36;100778.78;;;-6.91;92.71
30897;BME280;64229;52.246;21.054;2024-01-07T06:13:02;100767.69;;;-6.93;92.36
30897;BME280;64229;52.246;21.054;2024-01-07T06:15:28;100776.44;;;-6.84;92.29
30897;BME280;64229;52.246;21.054;2024-01-07T06:17:54;100777.94;;;-6.91;91.98
30897;BME280;64229;52.246;21.054;2024-01-07T06:20:19;100778.88;;;-6.83;91.54
30897;BME280;64229;52.246;21.054;2024-01-07T06:22:44;100778.19;;;-6.85;91.34
30897;BME280;64229;52.246;21.054;2024-01-07T06:25:10;100749.97;;;-7.07;91.40
30897;BME280;64229;52.246;21.054;2024-01-07T06:27:35;100786.56;;;-6.91;92.15
30897;BME280;64229;52.246;21.054;2024-01-07T06:30:00;100785.03;;;-6.93;92.36
30897;BME280;64229;52.246;21.054;2024-01-07T06:32:26;100794.06;;;-6.88;91.32
30897;BME280;64229;52.246;21.054;2024-01-07T06:34:51;100794.47;;;-6.92;92.05
30897;BME280;64229;52.246;21.054;2024-01-07T06:37:17;100802.66;;;-6.87;91.55
30897;BME280;64229;52.246;21.054;2024-01-07T06:39:42;100807.72;;;-6.86;91.55
30897;BME280;64229;52.246;21.054;2024-01-07T06:42:07;100813.59;;;-6.84;91.46
30897;BME280;64229;52.246;21.054;2024-01-07T06:44:33;100813.03;;;-6.78;91.29
30897;BME280;64229;52.246;21.054;2024-01-07T06:46:58;100811.81;;;-6.83;90.60
30897;BME280;64229;52.246;21.054;2024-01-07T06:49:23;100808.53;;;-6.85;90.57
30897;BME280;64229;52.246;21.054;2024-01-07T06:51:48;100818.25;;;-6.87;91.53
30897;BME280;64229;52.246;21.054;2024-01-07T06:54:14;100813.88;;;-6.87;91.34
30897;BME280;64229;52.246;21.054;2024-01-07T06:59:12;100818.38;;;-6.89;91.42
30897;BME280;64229;52.246;21.054;2024-01-07T07:01:38;100822.63;;;-6.88;92.20
30897;BME280;64229;52.246;21.054;2024-01-07T07:04:03;100826.56;;;-6.84;92.38
30897;BME280;64229;52.246;21.054;2024-01-07T07:06:29;100825.06;;;-6.86;91.73
30897;BME280;64229;52.246;21.054;2024-01-07T07:08:54;100825.28;;;-6.60;91.14
30897;BME280;64229;52.246;21.054;2024-01-07T07:11:19;100833.63;;;-6.66;91.36
30897;BME280;64229;52.246;21.054;2024-01-07T07:13:44;100828.75;;;-6.69;91.25
30897;BME280;64229;52.246;21.054;2024-01-07T07:16:10;100834.59;;;-6.67;92.16
30897;BME280;64229;52.246;21.054;2024-01-07T07:18:35;100831.34;;;-6.69;91.69
30897;BME280;64229;52.246;21.054;2024-01-07T07:21:00;100838.97;;;-6.68;91.61
30897;BME280;64229;52.246;21.054;2024-01-07T07:23:25;100829.25;;;-6.66;91.71
30897;BME280;64229;52.246;21.054;2024-01-07T07:25:51;100837.41;;;-6.51;90.94
30897;BME280;64229;52.246;21.054;2024-01-07T07:28:16;100837.41;;;-6.51;90.38
30897;BME280;64229;52.246;21.054;2024-01-07T07:30:42;100838.16;;;-6.59;90.04
30897;BME280;64229;52.246;21.054;2024-01-07T07:33:07;100835.94;;;-6.54;90.62
30897;BME280;64229;52.246;21.054;2024-01-07T07:35:33;100836.47;;;-6.50;89.38
30897;BME280;64229;52.246;21.054;2024-01-07T07:37:58;100838.25;;;-6.51;89.68
30897;BME280;64229;52.246;21.054;2024-01-07T07:40:23;100837.41;;;-6.51;89.72
30897;BME280;64229;52.246;21.054;2024-01-07T07:42:48;100847.94;;;-6.53;89.59
30897;BME280;64229;52.246;21.054;2024-01-07T07:45:14;100840.97;;;-6.52;90.06
30897;BME280;64229;52.246;21.054;2024-01-07T07:47:39;100838.09;;;-6.49;89.72
30897;BME280;64229;52.246;21.054;2024-01-07T07:50:10;100853.41;;;-6.36;89.37
30897;BME280;64229;52.246;21.054;2024-01-07T07:52:35;100863.50;;;-6.43;89.36
30897;BME280;64229;52.246;21.054;2024-01-07T07:55:01;100859.56;;;-6.47;89.78
30897;BME280;64229;52.246;21.054;2024-01-07T07:57:26;100858.59;;;-6.46;89.99
30897;BME280;64229;52.246;21.054;2024-01-07T07:59:51;100853.28;;;-6.45;89.64
30897;BME280;64229;52.246;21.054;2024-01-07T08:02:18;100857.19;;;-6.31;89.57
30897;BME280;64229;52.246;21.054;2024-01-07T08:04:43;100855.56;;;-6.32;89.67
30897;BME280;64229;52.246;21.054;2024-01-07T08:07:09;100861.00;;;-6.25;89.11
30897;BME280;64229;52.246;21.054;2024-01-07T08:09:34;100845.72;;;-6.38;88.81
30897;BME280;64229;52.246;21.054;2024-01-07T08:12:03;100863.06;;;-6.29;88.98
30897;BME280;64229;52.246;21.054;2024-01-07T08:14:29;100874.97;;;-6.26;89.03
30897;BME280;64229;52.246;21.054;2024-01-07T08:16:55;100870.28;;;-6.23;88.52
30897;BME280;64229;52.246;21.054;2024-01-07T08:19:20;100874.38;;;-6.20;88.63
30897;BME280;64229;52.246;21.054;2024-01-07T08:21:45;100874.94;;;-6.17;88.42
30897;BME280;64229;52.246;21.054;2024-01-07T08:24:11;100855.03;;;-6.35;88.79
30897;BME280;64229;52.246;21.054;2024-01-07T08:26:36;100878.44;;;-6.08;88.55
30897;BME280;64229;52.246;21.054;2024-01-07T08:29:01;100885.16;;;-6.05;87.83
30897;BME280;64229;52.246;21.054;2024-01-07T08:31:27;100886.25;;;-6.08;87.51
30897;BME280;64229;52.246;21.054;2024-01-07T08:33:52;100883.63;;;-6.08;87.59
30897;BME280;64229;52.246;21.054;2024-01-07T08:36:17;100886.78;;;-6.04;87.45
30897;BME280;64229;52.246;21.054;2024-01-07T08:38:43;100891.84;;;-6.03;87.39
30897;BME280;64229;52.246;21.054;2024-01-07T08:41:08;100884.72;;;-6.01;87.66
30897;BME280;64229;52.246;21.054;2024-01-07T08:43:34;100877.28;;;-5.96;87.18
30897;BME280;64229;52.246;21.054;2024-01-07T08:46:00;100883.34;;;-5.95;86.53
30897;BME280;64229;52.246;21.054;2024-01-07T08:48:25;100889.34;;;-5.95;86.64
30897;BME280;64229;52.246;21.054;2024-01-07T08:50:50;100886.88;;;-5.96;86.60
30897;BME280;64229;52.246;21.054;2024-01-07T08:53:16;100892.78;;;-5.94;87.10
30897;BME280;64229;52.246;21.054;2024-01-07T08:55:41;100898.09;;;-5.96;87.10
30897;BME280;64229;52.246;21.054;2024-01-07T08:58:06;100897.81;;;-5.93;86.92
30897;BME280;64229;52.246;21.054;2024-01-07T09:00:32;100895.41;;;-6.04;86.90
30897;BME280;64229;52.246;21.054;2024-01-07T09:02:57;100904.69;;;-6.01;86.29
30897;BME280;64229;52.246;21.054;2024-01-07T09:05:23;100901.69;;;-6.06;86.36
30897;BME280;64229;52.246;21.054;2024-01-07T09:07:49;100903.75;;;-6.10;86.45
30897;BME280;64229;52.246;21.054;2024-01-07T09:11:58;100910.63;;;-6.19;87.69
30897;BME280;64229;52.246;21.054;2024-01-07T09:14:25;100899.41;;;-6.19;87.62
30897;BME280;64229;52.246;21.054;2024-01-07T09:16:51;100884.25;;;-6.24;87.49
30897;BME280;64229;52.246;21.054;2024-01-07T09:19:16;100881.09;;;-6.27;87.13
30897;BME280;64229;52.246;21.054;2024-01-07T09:21:42;100899.41;;;-6.19;87.20
30897;BME280;64229;52.246;21.054;2024-01-07T09:24:08;100907.84;;;-6.07;86.59
30897;BME280;64229;52.246;21.054;2024-01-07T09:29:08;100904.69;;;-6.01;86.57
30897;BME280;64229;52.246;21.054;2024-01-07T09:31:34;100904.53;;;-6.00;86.64
30897;BME280;64229;52.246;21.054;2024-01-07T09:33:59;100903.06;;;-6.02;86.22
30897;BME280;64229;52.246;21.054;2024-01-07T09:36:24;100882.81;;;-6.08;86.40
30897;BME280;64229;52.246;21.054;2024-01-07T09:38:49;100893.78;;;-6.05;86.16
30897;BME280;64229;52.246;21.054;2024-01-07T09:41:15;100901.66;;;-5.97;85.98
30897;BME280;64229;52.246;21.054;2024-01-07T09:43:40;100874.47;;;-6.02;86.27
30897;BME280;64229;52.246;21.054;2024-01-07T09:46:05;100891.69;;;-6.01;85.94
30897;BME280;64229;52.246;21.054;2024-01-07T09:48:31;100892.50;;;-6.01;86.01
30897;BME280;64229;52.246;21.054;2024-01-07T09:50:57;100897.72;;;-6.01;86.22
30897;BME280;64229;52.246;21.054;2024-01-07T09:53:25;100896.22;;;-6.03;86.39
30897;BME280;64229;52.246;21.054;2024-01-07T09:56:07;100892.38;;;-5.99;86.23
30897;BME280;64229;52.246;21.054;2024-01-07T09:58:35;100886.19;;;-5.98;86.19
30897;BME280;64229;52.246;21.054;2024-01-07T10:01:01;100889.91;;;-6.01;85.92
30897;BME280;64229;52.246;21.054;2024-01-07T10:03:27;100887.16;;;-5.99;85.96
30897;BME280;64229;52.246;21.054;2024-01-07T10:05:52;100894.59;;;-6.04;86.01
30897;BME280;64229;52.246;21.054;2024-01-07T10:08:17;100891.03;;;-6.03;86.63
30897;BME280;64229;52.246;21.054;2024-01-07T10:10:43;100890.91;;;-6.12;86.65
30897;BME280;64229;52.246;21.054;2024-01-07T10:13:08;100894.72;;;-6.06;87.45
30897;BME280;64229;52.246;21.054;2024-01-07T10:15:34;100894.72;;;-6.06;87.40
30897;BME280;64229;52.246;21.054;2024-01-07T10:18:03;100889.09;;;-6.01;86.94
30897;BME280;64229;52.246;21.054;2024-01-07T10:20:32;100894.03;;;-6.08;87.25
30897;BME280;64229;52.246;21.054;2024-01-07T10:22:58;100892.41;;;-6.09;87.10
30897;BME280;64229;52.246;21.054;2024-01-07T10:25:23;100902.91;;;-6.01;86.71
30897;BME280;64229;52.246;21.054;2024-01-07T10:27:49;100885.69;;;-6.02;87.17
30897;BME280;64229;52.246;21.054;2024-01-07T10:30:15;100881.44;;;-6.03;86.42
30897;BME280;64229;52.246;21.054;2024-01-07T10:32:42;100879.63;;;-5.93;86.36
30897;BME280;64229;52.246;21.054;2024-01-07T10:35:12;100886.88;;;-5.96;86.11
30897;BME280;64229;52.246;21.054;2024-01-07T10:37:38;100862.19;;;-6.10;86.07
30897;BME280;64229;52.246;21.054;2024-01-07T10:40:05;100877.78;;;-6.10;86.77
30897;BME280;64229;52.246;21.054;2024-01-07T10:42:31;100873.97;;;-6.16;87.16
30897;BME280;64229;52.246;21.054;2024-01-07T10:44:59;100872.56;;;-6.10;87.36
30897;BME280;64229;52.246;21.054;2024-01-07T10:47:29;100875.56;;;-6.05;87.11
30897;BME280;64229;52.246;21.054;2024-01-07T10:49:56;100884.06;;;-6.13;87.21
30897;BME280;64229;52.246;21.054;2024-01-07T10:52:22;100882.16;;;-6.10;88.09
30897;BME280;64229;52.246;21.054;2024-01-07T10:54:48;100890.63;;;-6.08;87.58
30897;BME280;64229;52.246;21.054;2024-01-07T10:57:34;100889.78;;;-5.99;87.75
30897;BME280;64229;52.246;21.054;2024-01-07T11:00:06;100891.03;;;-6.03;87.19
30897;BME280;64229;52.246;21.054;2024-01-07T11:02:40;100887.16;;;-5.99;88.06
30897;BME280;64229;52.246;21.054;2024-01-07T11:05:15;100884.59;;;-6.09;87.99
30897;BME280;64229;52.246;21.054;2024-01-07T11:07:50;100892.81;;;-6.04;87.88
30897;BME280;64229;52.246;21.054;2024-01-07T11:10:29;100890.47;;;-6.07;87.66
30897;BME280;64229;52.246;21.054;2024-01-07T11:12:56;100891.00;;;-5.94;86.78
30897;BME280;64229;52.246;21.054;2024-01-07T11:18:17;100885.94;;;-5.95;87.49
30897;BME280;64229;52.246;21.054;2024-01-07T11:20:43;100889.00;;;-5.82;86.59
30897;BME280;64229;52.246;21.054;2024-01-07T11:25:56;100881.72;;;-5.78;85.95
30897;BME280;64229;52.246;21.054;2024-01-07T11:28:44;100878.19;;;-5.87;85.90
30897;BME280;64229;52.246;21.054;2024-01-07T11:31:10;100882.72;;;-5.89;85.80
30897;BME280;64229;52.246;21.054;2024-01-07T11:33:36;100889.47;;;-5.96;85.80
30897;BME280;64229;52.246;21.054;2024-01-07T11:36:03;100884.88;;;-6.02;85.58
30897;BME280;64229;52.246;21.054;2024-01-07T11:38:29;100880.47;;;-6.02;86.93
30897;BME280;64229;52.246;21.054;2024-01-07T11:40:56;100880.78;;;-6.05;86.62
30897;BME280;64229;52.246;21.054;2024-01-07T11:43:21;100892.00;;;-5.87;85.84
30897;BME280;64229;52.246;21.054;2024-01-07T11:45:46;100892.72;;;-5.85;84.81
30897;BME280;64229;52.246;21.054;2024-01-07T11:48:14;100891.97;;;-5.95;84.41
30897;BME280;64229;52.246;21.054;2024-01-07T11:50:40;100882.63;;;-5.97;84.85
30897;BME280;64229;52.246;21.054;2024-01-07T11:53:07;100885.38;;;-5.99;84.62
30897;BME280;64229;52.246;21.054;2024-01-07T11:55:33;100887.44;;;-5.93;84.27
30897;BME280;64229;52.246;21.054;2024-01-07T11:58:03;100898.97;;;-6.05;84.44
30897;BME280;64229;52.246;21.054;2024-01-07T12:00:31;100879.03;;;-6.14;84.86
30897;BME280;64229;52.246;21.054;2024-01-07T12:02:57;100895.13;;;-6.01;84.62
30897;BME280;64229;52.246;21.054;2024-01-07T12:05:23;100905.50;;;-6.01;84.39
30897;BME280;64229;52.246;21.054;2024-01-07T12:07:48;100893.84;;;-5.97;82.68
30897;BME280;64229;52.246;21.054;2024-01-07T12:10:14;100895.91;;;-5.91;82.80
30897;BME280;64229;52.246;21.054;2024-01-07T12:12:41;100896.19;;;-5.94;82.49
30897;BME280;64229;52.246;21.054;2024-01-07T12:15:07;100893.84;;;-5.97;82.32
30897;BME280;64229;52.246;21.054;2024-01-07T12:17:33;100898.09;;;-5.96;81.27
30897;BME280;64229;52.246;21.054;2024-01-07T12:19:59;100895.81;;;-6.08;81.64
30897;BME280;64229;52.246;21.054;2024-01-07T12:22:27;100904.75;;;-6.21;82.51
30897;BME280;64229;52.246;21.054;2024-01-07T12:25:02;100904.59;;;-6.19;83.43
30897;BME280;64229;52.246;21.054;2024-01-07T12:27:28;100904.44;;;-6.18;83.05
30897;BME280;64229;52.246;21.054;2024-01-07T12:29:55;100902.16;;;-6.21;83.59
30897;BME280;64229;52.246;21.054;2024-01-07T12:32:21;100907.50;;;-6.22;83.78
30897;BME280;64229;52.246;21.054;2024-01-07T12:34:47;100911.88;;;-6.23;83.98
30897;BME280;64229;52.246;21.054;2024-01-07T12:37:13;100909.66;;;-6.18;83.58
30897;BME280;64229;52.246;21.054;2024-01-07T12:39:39;100913.22;;;-6.19;84.09
30897;BME280;64229;52.246;21.054;2024-01-07T12:42:04;100915.25;;;-6.13;83.77
30897;BME280;64229;52.246;21.054;2024-01-07T12:44:29;100911.69;;;-6.12;83.32
30897;BME280;64229;52.246;21.054;2024-01-07T12:46:54;100883.13;;;-6.21;83.31