sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:01:12;7.50;;;6.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:03:43;6.50;;;5.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:06:09;8.50;;;7.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:08:36;5.25;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:11:02;8.00;;;8.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:13:29;9.75;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:16:06;7.75;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:18:32;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:20:59;5.50;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:23:28;6.25;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:26:07;6.50;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:28:35;6.00;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:31:01;11.25;;;7.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:33:27;9.50;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:35:53;7.00;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:38:20;8.75;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:40:46;9.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:43:12;6.50;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:45:37;6.50;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:48:03;8.00;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:50:29;12.00;;;8.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:52:55;6.50;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:55:20;8.75;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T00:57:46;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:00:12;5.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:02:37;7.50;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:05:03;6.00;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:07:30;7.25;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:09:58;8.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:12:23;7.25;;;5.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:14:49;7.25;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:17:14;7.00;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:19:40;6.00;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:22:05;10.00;;;7.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:24:30;4.50;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:26:56;6.00;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:29:21;7.25;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:31:47;6.75;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:34:12;5.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:36:38;8.75;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:39:05;9.25;;;7.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:41:33;12.50;;;9.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:44:00;7.50;;;7.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:46:32;4.25;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:49:01;10.00;;;8.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:51:53;7.25;;;6.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:54:31;9.00;;;8.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:57:01;10.00;;;9.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T01:59:30;10.25;;;9.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:02:00;7.75;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:04:28;7.50;;;6.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:06:54;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:09:20;7.00;;;6.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:11:54;4.50;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:30:52;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:33:20;1.25;;;0.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:35:50;0.50;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:38:27;1.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:40:54;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:43:23;3.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:46:09;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:48:36;1.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:51:03;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:53:30;0.25;;;0.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:56:04;1.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T02:58:47;1.00;;;0.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:01:21;0.25;;;0.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:03:51;1.00;;;0.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:06:18;1.50;;;0.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:08:44;1.25;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:11:10;1.25;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:13:36;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:16:01;1.00;;;0.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:18:26;2.50;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:20:52;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:23:17;0.75;;;0.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:25:43;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:28:08;0.25;;;0.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:30:33;2.75;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:32:59;1.25;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:35:24;2.00;;;1.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:37:50;2.00;;;1.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:40:15;2.75;;;1.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:42:41;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:45:07;1.75;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:47:32;2.25;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:49:58;1.75;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:52:23;2.50;;;0.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:54:49;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:57:14;3.50;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T03:59:40;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:02:05;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:04:31;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:06:56;0.50;;;0.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:09:22;2.25;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:11:47;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:14:12;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:16:38;2.00;;;1.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:19:03;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:21:30;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:23:59;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:26:26;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:28:51;3.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:31:17;1.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:33:43;2.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:36:09;0.50;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:38:35;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:41:00;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:43:26;1.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:45:52;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:48:22;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:50:51;1.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:53:17;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:56:01;0.75;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T04:58:26;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:00:52;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:03:21;0.75;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:05:48;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:08:14;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:10:40;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:13:06;1.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:15:32;0.50;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:17:57;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:20:26;0.25;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:22:52;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:25:47;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:28:34;0.75;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:31:00;1.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:33:26;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:35:52;1.25;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:38:18;3.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:40:45;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:43:12;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:45:37;1.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:48:03;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:50:28;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:52:53;1.25;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:55:19;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T05:57:44;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:00:10;0.75;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:02:38;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:05:04;0.50;;;0.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:07:29;0.25;;;0.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:09:56;1.50;;;1.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:12:22;1.75;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:14:47;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:17:13;2.00;;;0.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:19:38;1.50;;;1.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:22:07;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:24:36;1.50;;;1.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:27:03;0.75;;;0.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:29:31;1.00;;;0.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:31:56;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:34:22;0.25;;;0.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:36:47;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:39:13;0.50;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:41:39;1.50;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:44:05;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:46:30;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:48:56;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:51:22;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:53:47;0.75;;;0.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:56:13;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T06:58:38;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:01:04;0.25;;;0.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:03:30;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:05:55;0.75;;;0.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:08:21;1.75;;;1.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:10:47;0.25;;;0.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:13:13;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:15:38;1.25;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:18:04;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:20:30;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:22:56;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:25:21;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:27:47;2.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:30:17;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:32:44;1.50;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:35:10;0.50;;;0.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:37:36;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:40:02;3.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:42:28;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:44:53;3.50;;;2.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:47:18;3.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:49:44;3.50;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:52:09;3.50;;;2.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:54:49;4.25;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:57:21;2.75;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T07:59:52;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:02:22;1.75;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:04:53;3.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:07:19;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:09:45;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:12:12;4.75;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:14:40;3.50;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:17:06;4.50;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:19:31;8.50;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:21:56;4.75;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:24:22;4.50;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:26:47;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:29:13;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:31:39;4.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:34:08;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:36:34;4.75;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:39:03;4.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:41:30;3.75;;;2.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:43:55;3.75;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:46:21;3.25;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:48:46;3.75;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:51:11;6.50;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:53:37;4.50;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T08:58:39;5.75;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:01:05;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:03:33;4.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:05:59;6.00;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:08:25;4.50;;;3.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:10:51;5.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:13:17;6.25;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:15:43;7.00;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:18:09;8.25;;;8.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:20:35;4.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:23:05;4.50;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:25:31;6.00;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:27:57;5.50;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:30:22;5.75;;;5.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:32:48;6.50;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:35:13;7.00;;;5.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:37:39;4.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:40:06;4.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:42:34;5.00;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:45:04;5.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:47:31;5.00;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:50:02;6.25;;;5.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:52:33;5.00;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T09:58:05;4.25;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:00:35;3.75;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:03:09;4.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:05:52;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:11:24;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:16:45;9.25;;;8.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:24:30;6.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:26:58;4.25;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:29:39;3.75;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:32:11;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:34:40;5.00;;;4.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:37:13;6.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:39:43;4.00;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:45:02;5.75;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:47:35;3.25;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:50:09;4.25;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:52:40;4.50;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T10:58:00;3.00;;;2.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T11:00:28;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T11:03:28;2.75;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T11:05:54;5.75;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T11:08:22;5.00;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T11:10:50;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T11:13:33;3.25;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T11:15:59;4.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T11:34:42;6.50;;;6.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T11:37:33;6.75;;;5.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T11:51:23;6.75;;;5.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T11:54:10;2.25;;;2.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T11:56:49;5.25;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T11:59:21;3.25;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T12:05:23;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T12:07:32;4.25;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T12:12:33;1.75;;;1.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T12:26:01;3.00;;;1.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T12:28:31;4.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T12:31:02;0.75;;;0.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T12:33:34;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T12:39:05;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T12:46:57;4.75;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T12:49:26;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T12:51:54;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T12:56:53;2.25;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T13:04:51;1.50;;;1.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T13:09:59;2.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T13:17:53;1.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T13:20:21;0.75;;;0.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T13:25:38;0.25;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T13:46:42;0.75;;;0.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T13:49:23;0.50;;;0.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T13:52:56;2.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T13:54:59;1.00;;;0.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T13:57:32;2.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:00:11;0.50;;;0.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:02:40;1.75;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:08:02;1.25;;;1.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:10:31;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:12:57;1.25;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:15:24;1.75;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:18:03;1.25;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:20:34;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:23:05;1.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:25:36;2.00;;;0.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:28:12;1.50;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:30:43;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:33:18;2.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:35:47;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:38:19;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:40:46;0.75;;;0.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:43:15;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:45:50;0.25;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:48:31;0.50;;;0.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:50:56;2.25;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:53:23;1.50;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:55:52;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T14:58:26;3.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:00:58;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:03:26;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:05:53;1.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:08:28;0.75;;;0.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:10:58;0.00;;;0.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:16:13;3.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:18:39;1.75;;;0.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:21:14;3.75;;;2.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:23:47;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:26:16;3.25;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:28:43;3.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:31:09;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:33:37;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:36:03;1.50;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:38:28;0.50;;;0.50;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:40:55;1.25;;;1.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:43:26;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:45:52;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:48:19;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:50:48;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:53:16;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:55:46;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T15:58:13;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:00:38;2.00;;;2.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:03:11;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:05:39;2.25;;;2.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:08:04;4.75;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:10:30;3.75;;;2.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:12:56;4.00;;;3.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:15:21;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:17:47;3.00;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:20:13;3.25;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:22:38;3.75;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:25:04;3.75;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:27:30;4.25;;;4.25;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:29:55;1.00;;;1.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:32:21;4.25;;;3.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:34:50;7.50;;;6.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:37:15;5.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:39:41;6.50;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:42:13;4.75;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:44:40;7.00;;;7.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:47:08;5.00;;;4.00;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:49:34;5.50;;;4.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:52:00;6.00;;;3.75;;
74810;SDS011;63340;48.404;-4.506;2022-12-20T16:54:28;5.50;;;2.25;;