sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34405;SDS011;20658;45.630;8.886;2022-09-21T00:00:03;13.20;;;4.32;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:02:32;12.73;;;5.10;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:05:06;13.43;;;4.72;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:07:41;11.38;;;5.28;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:10:10;14.32;;;6.00;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:12:44;11.88;;;5.65;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:15:18;13.27;;;4.85;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:17:52;14.20;;;4.88;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:20:25;12.07;;;5.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:22:54;14.85;;;4.82;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:25:24;13.25;;;5.43;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:27:57;12.82;;;4.82;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:30:30;16.02;;;5.63;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:32:59;13.43;;;5.03;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:35:32;16.00;;;5.13;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:38:05;16.10;;;4.55;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:40:40;12.07;;;4.10;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:43:12;13.25;;;5.18;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:45:47;19.23;;;5.05;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:48:19;12.85;;;4.22;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:50:52;13.63;;;4.63;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:53:32;12.10;;;4.38;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:56:07;11.95;;;4.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T00:58:43;16.15;;;4.10;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:01:18;10.30;;;4.60;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:03:47;13.55;;;4.32;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:06:22;10.95;;;4.25;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:08:56;8.57;;;3.72;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:11:28;12.77;;;3.35;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:14:25;8.48;;;2.65;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:17:22;8.10;;;2.42;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:23:45;12.93;;;3.13;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:26:55;5.95;;;2.38;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:30:01;6.28;;;2.58;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:32:32;7.85;;;2.53;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:35:13;5.28;;;2.10;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:37:49;6.72;;;2.08;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:40:25;5.55;;;2.30;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:42:58;8.18;;;2.53;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:45:30;9.40;;;2.30;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:48:01;4.85;;;2.10;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:50:31;9.88;;;2.25;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:53:06;8.35;;;2.17;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:55:39;7.57;;;2.38;;
34405;SDS011;20658;45.630;8.886;2022-09-21T01:58:17;8.82;;;2.33;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:00:59;7.67;;;2.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:03:29;7.13;;;1.98;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:06:08;8.43;;;2.83;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:08:38;12.75;;;2.95;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:11:07;9.20;;;2.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:13:38;11.45;;;2.13;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:16:23;7.75;;;2.15;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:19:09;5.78;;;1.98;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:21:51;6.90;;;1.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:24:34;5.40;;;2.05;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:27:17;10.60;;;2.72;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:29:56;6.05;;;2.50;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:32:39;13.90;;;3.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:35:22;10.88;;;2.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:38:06;10.35;;;2.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:40:48;7.65;;;2.22;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:43:22;7.55;;;2.53;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:46:02;2.88;;;1.50;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:48:45;10.13;;;1.83;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:51:18;8.38;;;2.10;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:53:50;4.03;;;1.48;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:56:21;9.82;;;1.77;;
34405;SDS011;20658;45.630;8.886;2022-09-21T02:58:50;8.93;;;2.53;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:01:27;4.55;;;1.73;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:03:59;7.32;;;1.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:06:27;5.32;;;1.92;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:09:01;4.00;;;1.85;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:11:30;4.65;;;1.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:14:04;7.15;;;2.30;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:16:34;5.18;;;2.03;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:19:09;6.18;;;1.77;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:21:38;5.95;;;2.10;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:24:06;6.70;;;1.95;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:26:40;2.92;;;1.67;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:29:08;9.43;;;1.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:31:41;2.88;;;1.60;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:34:16;7.75;;;2.08;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:36:49;3.97;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:39:22;9.95;;;2.03;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:41:51;4.18;;;1.52;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:44:21;6.82;;;2.25;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:46:55;4.80;;;1.88;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:49:25;5.00;;;1.38;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:51:54;6.45;;;1.42;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:54:23;4.78;;;1.10;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:56:51;4.47;;;1.60;;
34405;SDS011;20658;45.630;8.886;2022-09-21T03:59:20;2.60;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:01:48;7.15;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:04:21;5.78;;;1.48;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:06:56;3.80;;;1.80;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:09:30;3.17;;;1.30;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:12:03;4.43;;;1.38;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:14:37;3.80;;;1.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:17:05;5.72;;;1.58;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:19:39;7.10;;;1.58;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:22:13;4.72;;;1.55;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:24:47;11.13;;;1.60;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:27:20;5.82;;;1.42;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:29:54;3.25;;;1.23;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:32:27;7.57;;;1.75;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:35:00;5.97;;;1.65;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:37:35;7.03;;;1.67;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:40:09;9.15;;;1.58;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:42:37;6.30;;;1.38;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:45:06;6.88;;;1.80;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:47:40;5.93;;;1.38;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:50:14;5.60;;;1.42;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:52:46;11.15;;;1.75;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:55:19;6.20;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T04:57:53;8.93;;;2.08;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:00:26;7.28;;;1.25;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:02:59;10.27;;;1.60;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:05:33;5.70;;;1.50;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:08:07;14.38;;;2.33;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:10:41;7.47;;;2.15;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:13:14;8.98;;;2.47;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:15:47;7.45;;;1.80;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:18:20;10.90;;;2.22;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:20:53;9.70;;;1.75;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:23:29;9.30;;;2.22;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:26:03;7.30;;;1.63;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:28:37;12.07;;;2.05;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:31:12;6.25;;;1.65;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:34:18;7.20;;;2.03;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:37:05;7.60;;;2.50;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:42:20;11.27;;;2.75;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:44:55;8.73;;;2.28;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:47:33;7.85;;;2.47;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:50:15;15.23;;;2.80;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:53:09;10.13;;;3.42;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:56:02;9.88;;;2.75;;
34405;SDS011;20658;45.630;8.886;2022-09-21T05:58:44;11.85;;;3.63;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:01:26;16.38;;;3.47;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:04:08;9.35;;;2.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:06:43;9.07;;;1.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:09:12;7.90;;;2.67;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:11:41;15.30;;;3.15;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:14:14;8.57;;;2.25;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:16:54;11.10;;;2.28;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:19:27;6.18;;;2.15;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:22:01;11.18;;;2.65;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:24:34;9.48;;;2.53;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:27:09;8.75;;;2.28;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:29:42;8.02;;;2.13;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:32:15;7.05;;;1.92;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:34:48;5.05;;;1.67;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:37:22;6.00;;;1.73;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:39:55;8.18;;;1.95;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:42:29;7.68;;;1.80;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:45:03;9.40;;;1.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:47:37;8.35;;;1.45;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:50:10;6.25;;;1.42;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:52:44;7.75;;;1.50;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:55:17;6.30;;;1.67;;
34405;SDS011;20658;45.630;8.886;2022-09-21T06:57:53;2.97;;;1.38;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:00:31;5.22;;;1.67;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:03:08;5.82;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:05:43;9.25;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:08:16;7.65;;;1.75;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:10:50;5.40;;;1.23;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:13:25;11.98;;;1.52;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:16:01;7.30;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:18:36;3.95;;;1.13;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:21:10;4.57;;;1.13;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:23:45;5.50;;;1.50;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:26:18;10.07;;;1.38;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:28:54;3.33;;;1.27;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:31:27;6.03;;;1.30;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:34:01;6.13;;;1.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:36:34;8.15;;;1.67;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:39:07;5.05;;;1.15;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:41:41;4.55;;;1.13;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:44:15;9.60;;;1.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:46:50;8.57;;;1.35;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:49:24;4.70;;;0.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:51:57;7.82;;;1.13;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:54:30;5.13;;;1.25;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:57:04;8.00;;;1.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T07:59:56;4.78;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:02:36;9.35;;;1.50;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:05:10;8.57;;;2.33;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:07:43;8.75;;;2.25;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:10:16;7.65;;;1.88;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:12:50;10.52;;;2.55;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:15:24;6.82;;;1.35;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:17:58;10.65;;;1.83;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:20:32;9.10;;;1.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:23:06;5.20;;;2.15;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:25:40;12.02;;;2.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:28:13;7.43;;;2.92;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:30:48;17.30;;;2.53;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:33:21;7.90;;;2.28;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:35:55;7.00;;;2.88;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:38:31;8.63;;;2.65;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:41:13;5.82;;;1.80;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:43:50;3.58;;;1.80;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:46:30;6.00;;;1.75;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:49:07;8.77;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:51:46;7.40;;;1.30;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:54:26;4.88;;;1.30;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:57:08;5.80;;;1.42;;
34405;SDS011;20658;45.630;8.886;2022-09-21T08:59:44;6.18;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:02:26;4.63;;;1.30;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:05:24;4.60;;;1.30;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:08:16;4.72;;;1.50;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:11:18;9.07;;;1.95;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:16:51;5.22;;;1.85;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:19:39;8.60;;;2.03;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:22:18;12.00;;;2.00;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:25:00;8.35;;;1.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:27:38;4.03;;;1.35;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:30:15;6.22;;;2.28;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:32:53;8.68;;;1.73;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:35:33;7.70;;;1.88;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:38:13;8.05;;;1.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:41:01;6.82;;;1.58;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:43:57;9.98;;;2.15;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:46:52;8.60;;;1.67;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:49:37;5.75;;;1.55;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:52:24;6.38;;;1.50;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:54:58;2.70;;;1.25;;
34405;SDS011;20658;45.630;8.886;2022-09-21T09:57:32;3.45;;;1.63;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:00:05;7.30;;;1.67;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:02:45;4.25;;;1.33;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:05:21;8.50;;;1.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:07:58;8.32;;;1.35;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:10:33;3.72;;;1.05;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:13:10;7.13;;;1.17;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:15:47;8.80;;;0.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:18:22;6.50;;;1.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:21:00;7.50;;;1.08;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:23:38;5.93;;;1.00;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:26:11;2.17;;;0.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:28:55;7.45;;;1.00;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:31:31;10.15;;;0.75;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:34:10;5.25;;;0.77;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:36:48;1.73;;;0.57;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:39:25;13.02;;;5.43;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:42:01;20.77;;;9.75;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:44:38;23.92;;;12.55;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:47:15;25.13;;;9.43;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:49:53;7.15;;;1.95;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:52:31;23.80;;;11.38;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:55:14;16.23;;;7.00;;
34405;SDS011;20658;45.630;8.886;2022-09-21T10:57:50;10.77;;;2.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:00:29;4.45;;;0.93;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:03:32;4.57;;;0.65;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:06:15;2.30;;;0.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:08:55;4.85;;;0.95;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:11:38;4.22;;;0.52;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:14:25;4.63;;;1.10;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:17:11;3.22;;;0.68;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:19:53;3.78;;;0.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:22:38;6.18;;;1.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:25:19;6.25;;;0.95;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:28:05;1.60;;;0.85;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:33:52;7.95;;;1.13;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:39:22;5.63;;;0.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:42:08;4.82;;;1.00;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:45:00;10.52;;;1.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:47:45;4.30;;;0.80;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:50:40;1.88;;;0.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:56:48;1.95;;;0.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T11:59:37;2.25;;;0.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:02:39;1.33;;;0.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:05:34;3.55;;;1.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:08:17;9.45;;;1.13;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:11:26;6.75;;;1.17;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:14:11;10.55;;;1.85;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:16:53;5.65;;;1.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:19:35;9.05;;;1.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:22:17;6.45;;;1.30;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:24:57;8.80;;;1.33;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:27:35;6.93;;;1.77;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:30:14;3.65;;;1.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:32:53;5.68;;;2.33;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:35:33;7.55;;;1.67;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:38:11;10.32;;;1.60;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:40:50;3.92;;;1.38;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:43:29;8.38;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:46:09;6.72;;;1.27;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:48:47;5.28;;;1.17;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:51:23;8.10;;;1.52;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:56:41;3.35;;;1.50;;
34405;SDS011;20658;45.630;8.886;2022-09-21T12:59:24;8.13;;;2.00;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:02:13;5.35;;;1.63;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:04:54;6.05;;;1.38;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:07:54;8.35;;;1.98;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:10:42;3.22;;;1.60;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:13:21;9.68;;;1.45;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:15:59;6.45;;;1.45;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:18:35;3.70;;;1.65;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:21:13;5.80;;;1.60;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:23:54;15.75;;;3.95;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:26:32;7.55;;;1.95;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:32:21;6.25;;;2.08;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:34:55;10.75;;;1.80;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:38:24;6.72;;;1.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:41:01;6.57;;;1.55;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:46:46;4.65;;;1.45;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:49:27;4.68;;;1.27;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:52:19;2.75;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:55:21;8.20;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T13:58:01;8.98;;;2.03;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:00:34;7.90;;;1.60;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:03:18;5.35;;;1.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:05:59;4.82;;;1.63;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:08:38;7.63;;;2.25;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:11:15;8.48;;;1.95;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:14:01;8.05;;;1.83;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:16:49;5.35;;;1.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:22:41;8.80;;;1.83;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:31:19;7.97;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:34:01;8.02;;;1.73;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:36:39;13.73;;;1.67;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:39:18;3.95;;;1.33;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:41:52;8.77;;;2.25;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:44:28;7.15;;;1.60;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:47:08;3.85;;;1.30;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:50:01;6.40;;;1.75;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:52:58;4.43;;;1.50;;
34405;SDS011;20658;45.630;8.886;2022-09-21T14:59:05;6.50;;;1.83;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:01:54;4.80;;;1.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:04:39;7.38;;;2.33;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:07:30;6.32;;;1.98;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:10:28;8.30;;;1.92;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:13:24;6.47;;;1.80;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:16:23;5.53;;;1.95;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:19:10;6.95;;;2.15;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:21:55;8.75;;;1.50;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:24:48;6.75;;;1.50;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:27:19;7.90;;;1.92;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:29:54;8.30;;;1.90;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:32:32;9.60;;;1.73;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:35:15;7.20;;;1.58;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:37:52;10.85;;;1.58;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:40:28;10.02;;;2.38;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:43:04;7.10;;;1.85;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:45:50;7.63;;;1.85;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:48:26;6.20;;;1.55;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:51:06;8.20;;;1.83;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:53:47;4.60;;;1.67;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:56:26;10.13;;;1.95;;
34405;SDS011;20658;45.630;8.886;2022-09-21T15:58:57;9.18;;;2.22;;
34405;SDS011;20658;45.630;8.886;2022-09-21T16:01:38;3.55;;;1.40;;
34405;SDS011;20658;45.630;8.886;2022-09-21T16:04:15;7.10;;;1.70;;
34405;SDS011;20658;45.630;8.886;2022-09-21T16:07:00;5.53;;;1.52;;
34405;SDS011;20658;45.630;8.886;2022-09-21T16:09:39;11.20;;;2.20;;
34405;SDS011;20658;45.630;8.886;2022-09-21T16:12:30;8.55;;;1.60;;
34405;SDS011;20658;45.630;8.886;2022-09-21T16:15:17;7.90;;;1.85;;
34405;SDS011;20658;45.630;8.886;2022-09-21T16:17:55;7.38;;;1.80;;
34405;SDS011;20658;45.630;8.886;2022-09-21T16:20:37;7.55;;;1.98;;
34405;SDS011;20658;45.630;8.886;2022-09-21T16:23:14;9.30;;;2.30;;
34405;SDS011;20658;45.630;8.886;2022-09-21T16:25:56;10.20;;;2.42;;
34405;SDS011;20658;45.630;8.886;2022-09-21T16:28:36;7.82;;;1.65;;
34405;SDS011;20658;45.630;8.886;2022-09-21T16:34:19;5.03;;;2.10;;