sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67842;BME280;54642;59.126;37.876;2023-04-23T00:00:04;99548.66;;;10.05;51.01
67842;BME280;54642;59.126;37.876;2023-04-23T00:02:38;99551.22;;;10.09;51.00
67842;BME280;54642;59.126;37.876;2023-04-23T00:05:05;99582.94;;;10.28;51.43
67842;BME280;54642;59.126;37.876;2023-04-23T00:07:32;99580.38;;;10.28;51.20
67842;BME280;54642;59.126;37.876;2023-04-23T00:09:59;99579.56;;;10.23;51.26
67842;BME280;54642;59.126;37.876;2023-04-23T00:12:27;99597.63;;;10.26;51.34
67842;BME280;54642;59.126;37.876;2023-04-23T00:14:54;99600.22;;;10.26;51.50
67842;BME280;54642;59.126;37.876;2023-04-23T00:17:20;99581.44;;;10.07;51.51
67842;BME280;54642;59.126;37.876;2023-04-23T00:19:46;99606.34;;;10.19;51.55
67842;BME280;54642;59.126;37.876;2023-04-23T00:22:12;99583.94;;;10.15;51.59
67842;BME280;54642;59.126;37.876;2023-04-23T00:24:39;99602.88;;;10.20;51.59
67842;BME280;54642;59.126;37.876;2023-04-23T00:27:05;99583.09;;;10.15;51.64
67842;BME280;54642;59.126;37.876;2023-04-23T00:29:31;99595.09;;;10.22;51.79
67842;BME280;54642;59.126;37.876;2023-04-23T00:31:58;99601.97;;;10.24;51.57
67842;BME280;54642;59.126;37.876;2023-04-23T00:34:25;99597.69;;;10.23;51.79
67842;BME280;54642;59.126;37.876;2023-04-23T00:36:51;99598.53;;;10.22;51.89
67842;BME280;54642;59.126;37.876;2023-04-23T00:39:17;99591.69;;;10.18;51.79
67842;BME280;54642;59.126;37.876;2023-04-23T00:41:44;99542.84;;;9.87;52.15
67842;BME280;54642;59.126;37.876;2023-04-23T00:44:10;99548.84;;;9.91;51.90
67842;BME280;54642;59.126;37.876;2023-04-23T00:46:37;99609.78;;;10.21;52.24
67842;BME280;54642;59.126;37.876;2023-04-23T00:49:03;99608.03;;;10.23;52.12
67842;BME280;54642;59.126;37.876;2023-04-23T00:51:30;99608.81;;;10.32;51.96
67842;BME280;54642;59.126;37.876;2023-04-23T00:53:57;99611.44;;;10.28;51.93
67842;BME280;54642;59.126;37.876;2023-04-23T00:56:23;99588.31;;;10.11;51.95
67842;BME280;54642;59.126;37.876;2023-04-23T00:58:50;99610.66;;;10.20;52.14
67842;BME280;54642;59.126;37.876;2023-04-23T01:01:17;99615.03;;;10.15;52.33
67842;BME280;54642;59.126;37.876;2023-04-23T01:03:47;99614.25;;;10.07;52.11
67842;BME280;54642;59.126;37.876;2023-04-23T01:06:15;99628.06;;;10.06;52.24
67842;BME280;54642;59.126;37.876;2023-04-23T01:08:44;99587.78;;;9.80;52.60
67842;BME280;54642;59.126;37.876;2023-04-23T01:11:15;99623.78;;;10.02;52.54
67842;BME280;54642;59.126;37.876;2023-04-23T01:13:41;99626.41;;;10.00;52.58
67842;BME280;54642;59.126;37.876;2023-04-23T01:16:09;99624.72;;;9.95;52.58
67842;BME280;54642;59.126;37.876;2023-04-23T01:18:36;99630.75;;;9.97;52.68
67842;BME280;54642;59.126;37.876;2023-04-23T01:21:03;99625.56;;;9.95;52.53
67842;BME280;54642;59.126;37.876;2023-04-23T01:23:29;99630.75;;;9.93;52.62
67842;BME280;54642;59.126;37.876;2023-04-23T01:25:55;99633.38;;;9.90;52.51
67842;BME280;54642;59.126;37.876;2023-04-23T01:28:22;99627.34;;;9.90;52.59
67842;BME280;54642;59.126;37.876;2023-04-23T01:30:49;99586.16;;;9.65;52.82
67842;BME280;54642;59.126;37.876;2023-04-23T01:33:16;99623.94;;;9.83;52.80
67842;BME280;54642;59.126;37.876;2023-04-23T01:35:44;99621.41;;;9.79;52.71
67842;BME280;54642;59.126;37.876;2023-04-23T01:38:13;99617.09;;;9.76;52.73
67842;BME280;54642;59.126;37.876;2023-04-23T01:40:39;99622.28;;;9.76;52.71
67842;BME280;54642;59.126;37.876;2023-04-23T01:43:06;99571.66;;;9.44;52.94
67842;BME280;54642;59.126;37.876;2023-04-23T01:45:32;99593.16;;;9.56;52.84
67842;BME280;54642;59.126;37.876;2023-04-23T01:48:01;99620.59;;;9.72;52.89
67842;BME280;54642;59.126;37.876;2023-04-23T01:50:28;99629.22;;;9.74;52.80
67842;BME280;54642;59.126;37.876;2023-04-23T01:52:54;99646.41;;;9.81;52.76
67842;BME280;54642;59.126;37.876;2023-04-23T01:55:20;99634.38;;;9.76;52.71
67842;BME280;54642;59.126;37.876;2023-04-23T01:57:48;99629.22;;;9.71;52.83
67842;BME280;54642;59.126;37.876;2023-04-23T02:00:14;99548.56;;;9.23;52.93
67842;BME280;54642;59.126;37.876;2023-04-23T02:02:43;99631.81;;;9.71;53.02
67842;BME280;54642;59.126;37.876;2023-04-23T02:05:14;99630.94;;;9.72;52.92
67842;BME280;54642;59.126;37.876;2023-04-23T02:07:41;99635.28;;;9.70;52.92
67842;BME280;54642;59.126;37.876;2023-04-23T02:10:08;99647.31;;;9.77;52.74
67842;BME280;54642;59.126;37.876;2023-04-23T02:12:37;99637.84;;;9.73;52.65
67842;BME280;54642;59.126;37.876;2023-04-23T02:15:05;99600.09;;;9.47;53.08
67842;BME280;54642;59.126;37.876;2023-04-23T02:17:31;99630.13;;;9.65;52.91
67842;BME280;54642;59.126;37.876;2023-04-23T02:19:58;99643.03;;;9.73;52.98
67842;BME280;54642;59.126;37.876;2023-04-23T02:22:24;99602.69;;;9.44;53.01
67842;BME280;54642;59.126;37.876;2023-04-23T02:24:51;99659.44;;;9.69;52.94
67842;BME280;54642;59.126;37.876;2023-04-23T02:27:18;99659.41;;;9.72;53.03
67842;BME280;54642;59.126;37.876;2023-04-23T02:29:44;99578.72;;;9.27;53.25
67842;BME280;54642;59.126;37.876;2023-04-23T02:32:10;99607.06;;;9.39;53.36
67842;BME280;54642;59.126;37.876;2023-04-23T02:34:36;99604.53;;;9.31;53.26
67842;BME280;54642;59.126;37.876;2023-04-23T02:37:03;99625.97;;;9.49;53.12
67842;BME280;54642;59.126;37.876;2023-04-23T02:39:30;99619.97;;;9.41;53.17
67842;BME280;54642;59.126;37.876;2023-04-23T02:41:57;99668.94;;;9.70;53.47
67842;BME280;54642;59.126;37.876;2023-04-23T02:44:23;99668.94;;;9.70;53.25
67842;BME280;54642;59.126;37.876;2023-04-23T02:46:50;99614.84;;;9.34;53.40
67842;BME280;54642;59.126;37.876;2023-04-23T02:49:17;99682.72;;;9.69;53.27
67842;BME280;54642;59.126;37.876;2023-04-23T02:51:45;99663.75;;;9.67;53.54
67842;BME280;54642;59.126;37.876;2023-04-23T02:54:12;99659.47;;;9.66;53.24
67842;BME280;54642;59.126;37.876;2023-04-23T02:56:38;99669.75;;;9.72;53.23
67842;BME280;54642;59.126;37.876;2023-04-23T02:59:04;99676.63;;;9.76;53.28
67842;BME280;54642;59.126;37.876;2023-04-23T03:01:31;99664.59;;;9.70;53.24
67842;BME280;54642;59.126;37.876;2023-04-23T03:03:58;99670.59;;;9.77;53.35
67842;BME280;54642;59.126;37.876;2023-04-23T03:06:24;99651.72;;;9.63;53.30
67842;BME280;54642;59.126;37.876;2023-04-23T03:08:50;99679.22;;;9.76;53.33
67842;BME280;54642;59.126;37.876;2023-04-23T03:11:16;99682.66;;;9.78;53.45
67842;BME280;54642;59.126;37.876;2023-04-23T03:13:42;99624.28;;;9.43;53.41
67842;BME280;54642;59.126;37.876;2023-04-23T03:16:08;99684.38;;;9.76;53.42
67842;BME280;54642;59.126;37.876;2023-04-23T03:18:34;99684.44;;;9.70;53.56
67842;BME280;54642;59.126;37.876;2023-04-23T03:21:00;99696.47;;;9.74;53.78
67842;BME280;54642;59.126;37.876;2023-04-23T03:23:26;99636.41;;;9.33;53.68
67842;BME280;54642;59.126;37.876;2023-04-23T03:25:52;99651.88;;;9.41;53.85
67842;BME280;54642;59.126;37.876;2023-04-23T03:28:18;99687.13;;;9.56;53.92
67842;BME280;54642;59.126;37.876;2023-04-23T03:30:44;99700.06;;;9.53;54.15
67842;BME280;54642;59.126;37.876;2023-04-23T03:33:10;99687.19;;;9.45;54.48
67842;BME280;54642;59.126;37.876;2023-04-23T03:35:36;99689.78;;;9.45;54.20
67842;BME280;54642;59.126;37.876;2023-04-23T03:38:06;99691.53;;;9.45;54.42
67842;BME280;54642;59.126;37.876;2023-04-23T03:40:34;99692.44;;;9.38;54.70
67842;BME280;54642;59.126;37.876;2023-04-23T03:43:02;99708.75;;;9.46;54.70
67842;BME280;54642;59.126;37.876;2023-04-23T03:45:58;99699.28;;;9.40;54.60
67842;BME280;54642;59.126;37.876;2023-04-23T03:48:24;99700.13;;;9.44;54.68
67842;BME280;54642;59.126;37.876;2023-04-23T03:50:51;99696.69;;;9.45;54.77
67842;BME280;54642;59.126;37.876;2023-04-23T03:53:32;99698.38;;;9.47;54.48
67842;BME280;54642;59.126;37.876;2023-04-23T03:56:21;99683.78;;;9.39;54.62
67842;BME280;54642;59.126;37.876;2023-04-23T03:59:05;99700.97;;;9.52;54.75
67842;BME280;54642;59.126;37.876;2023-04-23T04:01:31;99651.97;;;9.26;54.76
67842;BME280;54642;59.126;37.876;2023-04-23T04:03:57;99712.09;;;9.62;54.67
67842;BME280;54642;59.126;37.876;2023-04-23T04:06:23;99662.28;;;9.32;54.55
67842;BME280;54642;59.126;37.876;2023-04-23T04:08:49;99705.16;;;9.65;54.46
67842;BME280;54642;59.126;37.876;2023-04-23T04:11:15;99645.91;;;9.31;54.73
67842;BME280;54642;59.126;37.876;2023-04-23T04:13:41;99714.59;;;9.72;54.59
67842;BME280;54642;59.126;37.876;2023-04-23T04:16:07;99715.44;;;9.74;54.63
67842;BME280;54642;59.126;37.876;2023-04-23T04:18:33;99709.41;;;9.76;54.52
67842;BME280;54642;59.126;37.876;2023-04-23T04:20:59;99718.84;;;9.87;54.78
67842;BME280;54642;59.126;37.876;2023-04-23T04:23:25;99718.84;;;9.87;54.46
67842;BME280;54642;59.126;37.876;2023-04-23T04:25:51;99725.63;;;9.96;54.46
67842;BME280;54642;59.126;37.876;2023-04-23T04:28:21;99719.59;;;10.00;54.38
67842;BME280;54642;59.126;37.876;2023-04-23T04:30:47;99716.09;;;10.06;54.22
67842;BME280;54642;59.126;37.876;2023-04-23T04:33:14;99719.44;;;10.16;54.25
67842;BME280;54642;59.126;37.876;2023-04-23T04:35:41;99717.72;;;10.16;54.12
67842;BME280;54642;59.126;37.876;2023-04-23T04:38:07;99721.97;;;10.23;54.31
67842;BME280;54642;59.126;37.876;2023-04-23T04:40:33;99707.28;;;10.27;54.03
67842;BME280;54642;59.126;37.876;2023-04-23T04:42:59;99724.44;;;10.39;53.97
67842;BME280;54642;59.126;37.876;2023-04-23T04:45:25;99723.56;;;10.43;53.77
67842;BME280;54642;59.126;37.876;2023-04-23T04:47:51;99726.91;;;10.51;53.73
67842;BME280;54642;59.126;37.876;2023-04-23T04:50:17;99720.88;;;10.54;53.68
67842;BME280;54642;59.126;37.876;2023-04-23T04:52:42;99732.91;;;10.58;53.68
67842;BME280;54642;59.126;37.876;2023-04-23T04:55:08;99736.28;;;10.66;53.92
67842;BME280;54642;59.126;37.876;2023-04-23T04:57:35;99742.25;;;10.73;53.81
67842;BME280;54642;59.126;37.876;2023-04-23T05:00:27;99726.69;;;10.74;53.30
67842;BME280;54642;59.126;37.876;2023-04-23T05:02:54;99753.31;;;10.87;53.49
67842;BME280;54642;59.126;37.876;2023-04-23T05:05:26;99714.53;;;10.81;53.21
67842;BME280;54642;59.126;37.876;2023-04-23T05:07:52;99681.81;;;10.69;53.00
67842;BME280;54642;59.126;37.876;2023-04-23T05:10:27;99721.16;;;11.03;52.68
67842;BME280;54642;59.126;37.876;2023-04-23T05:12:55;99733.19;;;11.11;52.70
67842;BME280;54642;59.126;37.876;2023-04-23T05:15:21;99721.06;;;11.13;52.75
67842;BME280;54642;59.126;37.876;2023-04-23T05:17:47;99735.53;;;11.29;52.51
67842;BME280;54642;59.126;37.876;2023-04-23T05:20:17;99726.00;;;11.31;52.46
67842;BME280;54642;59.126;37.876;2023-04-23T05:22:43;99720.72;;;11.37;52.18
67842;BME280;54642;59.126;37.876;2023-04-23T05:25:10;99739.59;;;11.49;52.04
67842;BME280;54642;59.126;37.876;2023-04-23T05:27:37;99718.06;;;11.43;51.90
67842;BME280;54642;59.126;37.876;2023-04-23T05:30:07;99738.53;;;11.62;51.91
67842;BME280;54642;59.126;37.876;2023-04-23T05:32:34;99736.53;;;11.82;51.60
67842;BME280;54642;59.126;37.876;2023-04-23T05:35:01;99708.84;;;11.80;51.22
67842;BME280;54642;59.126;37.876;2023-04-23T05:37:30;99738.75;;;12.07;51.28
67842;BME280;54642;59.126;37.876;2023-04-23T05:39:55;99735.22;;;12.11;51.15
67842;BME280;54642;59.126;37.876;2023-04-23T05:42:23;99731.66;;;12.18;50.78
67842;BME280;54642;59.126;37.876;2023-04-23T05:44:49;99737.47;;;12.33;50.30
67842;BME280;54642;59.126;37.876;2023-04-23T05:47:15;99718.47;;;12.31;50.24
67842;BME280;54642;59.126;37.876;2023-04-23T05:49:40;99649.75;;;11.97;49.96
67842;BME280;54642;59.126;37.876;2023-04-23T05:52:06;99736.25;;;12.52;49.80
67842;BME280;54642;59.126;37.876;2023-04-23T05:54:33;99733.34;;;12.69;49.59
67842;BME280;54642;59.126;37.876;2023-04-23T05:56:59;99738.41;;;12.77;49.10
67842;BME280;54642;59.126;37.876;2023-04-23T05:59:25;99716.84;;;12.72;49.21
67842;BME280;54642;59.126;37.876;2023-04-23T06:01:52;99737.13;;;12.96;48.97
67842;BME280;54642;59.126;37.876;2023-04-23T06:04:18;99728.94;;;13.18;48.29
67842;BME280;54642;59.126;37.876;2023-04-23T06:06:44;99725.00;;;13.41;47.74
67842;BME280;54642;59.126;37.876;2023-04-23T06:09:10;99724.75;;;13.51;47.17
67842;BME280;54642;59.126;37.876;2023-04-23T06:11:36;99740.03;;;13.67;46.75
67842;BME280;54642;59.126;37.876;2023-04-23T06:14:03;99696.31;;;13.44;46.84
67842;BME280;54642;59.126;37.876;2023-04-23T06:16:29;99739.84;;;13.75;46.35
67842;BME280;54642;59.126;37.876;2023-04-23T06:18:55;99737.91;;;13.84;46.47
67842;BME280;54642;59.126;37.876;2023-04-23T06:21:24;99731.69;;;13.90;46.16
67842;BME280;54642;59.126;37.876;2023-04-23T06:23:51;99720.97;;;14.02;45.97
67842;BME280;54642;59.126;37.876;2023-04-23T06:26:17;99683.75;;;13.97;45.58
67842;BME280;54642;59.126;37.876;2023-04-23T06:28:48;99728.03;;;14.33;45.40
67842;BME280;54642;59.126;37.876;2023-04-23T06:31:27;99732.56;;;14.59;45.24
67842;BME280;54642;59.126;37.876;2023-04-23T06:33:53;99732.91;;;14.80;45.21
67842;BME280;54642;59.126;37.876;2023-04-23T06:36:20;99735.19;;;14.92;44.57
67842;BME280;54642;59.126;37.876;2023-04-23T06:38:46;99723.75;;;14.96;44.40
67842;BME280;54642;59.126;37.876;2023-04-23T06:41:12;99717.53;;;15.00;44.12
67842;BME280;54642;59.126;37.876;2023-04-23T06:43:38;99727.03;;;15.03;43.82
67842;BME280;54642;59.126;37.876;2023-04-23T06:46:27;99733.25;;;15.29;44.02
67842;BME280;54642;59.126;37.876;2023-04-23T06:48:53;99733.84;;;15.38;43.54
67842;BME280;54642;59.126;37.876;2023-04-23T06:51:19;99683.13;;;15.17;43.32
67842;BME280;54642;59.126;37.876;2023-04-23T06:53:46;99734.13;;;15.57;42.81
67842;BME280;54642;59.126;37.876;2023-04-23T06:56:12;99729.53;;;15.66;42.58
67842;BME280;54642;59.126;37.876;2023-04-23T06:58:38;99728.25;;;15.79;42.39
67842;BME280;54642;59.126;37.876;2023-04-23T07:01:12;99728.03;;;15.87;42.47
67842;BME280;54642;59.126;37.876;2023-04-23T07:03:38;99714.66;;;15.96;42.22
67842;BME280;54642;59.126;37.876;2023-04-23T07:06:09;99719.69;;;16.02;42.28
67842;BME280;54642;59.126;37.876;2023-04-23T07:08:36;99730.91;;;16.06;42.11
67842;BME280;54642;59.126;37.876;2023-04-23T07:11:04;99732.63;;;16.07;42.22
67842;BME280;54642;59.126;37.876;2023-04-23T07:13:30;99703.19;;;15.72;42.01
67842;BME280;54642;59.126;37.876;2023-04-23T07:15:56;99734.56;;;15.72;42.06
67842;BME280;54642;59.126;37.876;2023-04-23T07:18:22;99745.00;;;15.72;42.24
67842;BME280;54642;59.126;37.876;2023-04-23T07:20:48;99737.97;;;15.75;42.04
67842;BME280;54642;59.126;37.876;2023-04-23T07:23:14;99737.13;;;15.73;42.42
67842;BME280;54642;59.126;37.876;2023-04-23T07:25:39;99723.31;;;15.70;42.40
67842;BME280;54642;59.126;37.876;2023-04-23T07:28:05;99724.09;;;15.72;42.31
67842;BME280;54642;59.126;37.876;2023-04-23T07:30:31;99715.41;;;15.71;42.47
67842;BME280;54642;59.126;37.876;2023-04-23T07:32:58;99732.78;;;16.00;42.20
67842;BME280;54642;59.126;37.876;2023-04-23T07:35:24;99718.94;;;15.98;42.20
67842;BME280;54642;59.126;37.876;2023-04-23T07:37:52;99736.34;;;15.99;42.13
67842;BME280;54642;59.126;37.876;2023-04-23T07:40:22;99691.28;;;15.91;42.10
67842;BME280;54642;59.126;37.876;2023-04-23T07:42:49;99733.59;;;16.29;42.28
67842;BME280;54642;59.126;37.876;2023-04-23T07:45:15;99734.50;;;16.28;42.16
67842;BME280;54642;59.126;37.876;2023-04-23T07:47:41;99738.50;;;16.40;42.29
67842;BME280;54642;59.126;37.876;2023-04-23T07:50:08;99733.41;;;16.61;41.86
67842;BME280;54642;59.126;37.876;2023-04-23T07:52:34;99729.16;;;16.83;41.74
67842;BME280;54642;59.126;37.876;2023-04-23T07:55:01;99654.28;;;16.54;41.42
67842;BME280;54642;59.126;37.876;2023-04-23T07:57:27;99728.66;;;17.21;41.26
67842;BME280;54642;59.126;37.876;2023-04-23T07:59:53;99719.19;;;17.40;40.72
67842;BME280;54642;59.126;37.876;2023-04-23T08:02:19;99723.78;;;17.57;40.54
67842;BME280;54642;59.126;37.876;2023-04-23T08:04:49;99718.28;;;17.63;40.38
67842;BME280;54642;59.126;37.876;2023-04-23T08:07:15;99725.13;;;17.67;40.09
67842;BME280;54642;59.126;37.876;2023-04-23T08:09:41;99694.03;;;17.36;40.45
67842;BME280;54642;59.126;37.876;2023-04-23T08:12:07;99721.03;;;17.60;40.18
67842;BME280;54642;59.126;37.876;2023-04-23T08:14:33;99715.28;;;17.50;40.25
67842;BME280;54642;59.126;37.876;2023-04-23T08:17:02;99712.63;;;17.52;40.46
67842;BME280;54642;59.126;37.876;2023-04-23T08:19:28;99701.09;;;17.56;40.19
67842;BME280;54642;59.126;37.876;2023-04-23T08:21:58;99710.50;;;17.84;40.39
67842;BME280;54642;59.126;37.876;2023-04-23T08:24:24;99668.53;;;17.85;40.55
67842;BME280;54642;59.126;37.876;2023-04-23T08:26:51;99703.69;;;18.43;39.90
67842;BME280;54642;59.126;37.876;2023-04-23T08:29:17;99711.28;;;18.49;39.56
67842;BME280;54642;59.126;37.876;2023-04-23T08:31:43;99697.78;;;18.38;39.60
67842;BME280;54642;59.126;37.876;2023-04-23T08:34:09;99707.94;;;18.66;39.42
67842;BME280;54642;59.126;37.876;2023-04-23T08:36:36;99700.91;;;18.66;39.10
67842;BME280;54642;59.126;37.876;2023-04-23T08:39:03;99700.13;;;18.64;39.14
67842;BME280;54642;59.126;37.876;2023-04-23T08:41:34;99700.88;;;18.47;39.19
67842;BME280;54642;59.126;37.876;2023-04-23T08:44:18;99661.34;;;18.32;39.41
67842;BME280;54642;59.126;37.876;2023-04-23T08:46:47;99695.47;;;18.71;39.03
67842;BME280;54642;59.126;37.876;2023-04-23T08:49:17;99688.31;;;18.54;39.22
67842;BME280;54642;59.126;37.876;2023-04-23T08:51:53;99668.16;;;18.36;39.40
67842;BME280;54642;59.126;37.876;2023-04-23T08:54:27;99703.69;;;18.43;39.39
67842;BME280;54642;59.126;37.876;2023-04-23T08:56:57;99699.16;;;18.26;39.48
67842;BME280;54642;59.126;37.876;2023-04-23T08:59:29;99695.03;;;18.20;39.79
67842;BME280;54642;59.126;37.876;2023-04-23T09:01:56;99670.75;;;17.95;39.55
67842;BME280;54642;59.126;37.876;2023-04-23T09:04:24;99697.38;;;18.06;39.54
67842;BME280;54642;59.126;37.876;2023-04-23T09:06:51;99683.31;;;17.86;39.60
67842;BME280;54642;59.126;37.876;2023-04-23T09:09:17;99678.75;;;17.69;40.03
67842;BME280;54642;59.126;37.876;2023-04-23T09:11:48;99690.50;;;17.59;40.03
67842;BME280;54642;59.126;37.876;2023-04-23T09:14:15;99694.34;;;17.50;40.44
67842;BME280;54642;59.126;37.876;2023-04-23T09:16:41;99689.66;;;17.37;40.52
67842;BME280;54642;59.126;37.876;2023-04-23T09:19:10;99691.50;;;17.33;40.65
67842;BME280;54642;59.126;37.876;2023-04-23T09:21:38;99685.63;;;17.50;40.68
67842;BME280;54642;59.126;37.876;2023-04-23T09:24:07;99688.56;;;17.42;40.48
67842;BME280;54642;59.126;37.876;2023-04-23T09:26:36;99694.91;;;17.37;40.52
67842;BME280;54642;59.126;37.876;2023-04-23T09:29:18;99655.75;;;17.10;40.47
67842;BME280;54642;59.126;37.876;2023-04-23T09:31:48;99647.63;;;16.94;40.67
67842;BME280;54642;59.126;37.876;2023-04-23T09:34:15;99649.47;;;16.92;40.96
67842;BME280;54642;59.126;37.876;2023-04-23T09:36:46;99676.88;;;17.05;41.00
67842;BME280;54642;59.126;37.876;2023-04-23T09:39:15;99659.34;;;16.84;40.92
67842;BME280;54642;59.126;37.876;2023-04-23T09:41:41;99684.50;;;16.88;41.02
67842;BME280;54642;59.126;37.876;2023-04-23T09:44:07;99684.63;;;16.85;41.05
67842;BME280;54642;59.126;37.876;2023-04-23T09:46:41;99686.44;;;16.81;41.22
67842;BME280;54642;59.126;37.876;2023-04-23T09:49:09;99689.00;;;16.83;41.11
67842;BME280;54642;59.126;37.876;2023-04-23T09:51:42;99661.78;;;16.63;41.01
67842;BME280;54642;59.126;37.876;2023-04-23T09:54:12;99688.22;;;16.81;40.82
67842;BME280;54642;59.126;37.876;2023-04-23T09:56:40;99677.94;;;16.76;40.98
67842;BME280;54642;59.126;37.876;2023-04-23T09:59:22;99672.50;;;16.81;40.87
67842;BME280;54642;59.126;37.876;2023-04-23T10:01:49;99667.31;;;16.79;40.43
67842;BME280;54642;59.126;37.876;2023-04-23T10:04:19;99664.47;;;16.87;40.41
67842;BME280;54642;59.126;37.876;2023-04-23T10:06:47;99636.59;;;16.86;40.33
67842;BME280;54642;59.126;37.876;2023-04-23T10:09:18;99665.47;;;17.30;39.76
67842;BME280;54642;59.126;37.876;2023-04-23T10:11:48;99660.22;;;17.30;39.33
67842;BME280;54642;59.126;37.876;2023-04-23T10:14:16;99662.38;;;17.19;39.34
67842;BME280;54642;59.126;37.876;2023-04-23T10:16:45;99645.56;;;17.02;39.44
67842;BME280;54642;59.126;37.876;2023-04-23T10:19:13;99668.72;;;17.13;39.25
67842;BME280;54642;59.126;37.876;2023-04-23T10:21:40;99675.72;;;17.12;39.41
67842;BME280;54642;59.126;37.876;2023-04-23T10:24:09;99679.31;;;17.10;38.97
67842;BME280;54642;59.126;37.876;2023-04-23T10:26:38;99644.22;;;16.92;39.21
67842;BME280;54642;59.126;37.876;2023-04-23T10:29:12;99673.94;;;17.13;38.92
67842;BME280;54642;59.126;37.876;2023-04-23T10:31:41;99678.25;;;17.38;38.86
67842;BME280;54642;59.126;37.876;2023-04-23T10:34:09;99675.72;;;17.58;38.28
67842;BME280;54642;59.126;37.876;2023-04-23T10:36:37;99675.63;;;17.60;38.25
67842;BME280;54642;59.126;37.876;2023-04-23T10:39:03;99682.75;;;17.56;38.44
67842;BME280;54642;59.126;37.876;2023-04-23T10:41:36;99632.56;;;17.23;38.44
67842;BME280;54642;59.126;37.876;2023-04-23T10:44:10;99647.25;;;17.27;38.65
67842;BME280;54642;59.126;37.876;2023-04-23T10:46:37;99667.81;;;17.36;38.73
67842;BME280;54642;59.126;37.876;2023-04-23T10:49:10;99675.09;;;17.51;38.75
67842;BME280;54642;59.126;37.876;2023-04-23T10:51:39;99659.78;;;17.63;38.58
67842;BME280;54642;59.126;37.876;2023-04-23T10:54:08;99620.97;;;17.50;38.74
67842;BME280;54642;59.126;37.876;2023-04-23T10:56:39;99666.78;;;17.84;38.43
67842;BME280;54642;59.126;37.876;2023-04-23T10:59:26;99669.38;;;17.86;38.61
67842;BME280;54642;59.126;37.876;2023-04-23T11:01:56;99668.72;;;17.79;38.34
67842;BME280;54642;59.126;37.876;2023-04-23T11:04:27;99642.50;;;17.79;38.30
67842;BME280;54642;59.126;37.876;2023-04-23T11:06:55;99665.78;;;18.09;37.82
67842;BME280;54642;59.126;37.876;2023-04-23T11:14:50;99638.53;;;17.93;37.48
67842;BME280;54642;59.126;37.876;2023-04-23T11:17:19;99671.16;;;18.06;37.53
67842;BME280;54642;59.126;37.876;2023-04-23T11:20:09;99672.94;;;18.05;37.80
67842;BME280;54642;59.126;37.876;2023-04-23T11:22:43;99660.28;;;17.95;37.55
67842;BME280;54642;59.126;37.876;2023-04-23T11:25:11;99650.06;;;17.88;37.74
67842;BME280;54642;59.126;37.876;2023-04-23T11:27:39;99655.16;;;17.91;37.68
67842;BME280;54642;59.126;37.876;2023-04-23T11:30:22;99678.56;;;17.96;37.55
67842;BME280;54642;59.126;37.876;2023-04-23T11:32:50;99682.63;;;17.81;37.82
67842;BME280;54642;59.126;37.876;2023-04-23T11:35:18;99679.09;;;17.82;37.70
67842;BME280;54642;59.126;37.876;2023-04-23T11:37:45;99669.66;;;17.78;37.43
67842;BME280;54642;59.126;37.876;2023-04-23T11:40:15;99681.56;;;17.87;37.31
67842;BME280;54642;59.126;37.876;2023-04-23T11:45:26;99660.88;;;17.79;37.20
67842;BME280;54642;59.126;37.876;2023-04-23T11:47:54;99684.34;;;17.82;37.32
67842;BME280;54642;59.126;37.876;2023-04-23T11:50:23;99671.22;;;17.82;37.37
67842;BME280;54642;59.126;37.876;2023-04-23T11:52:49;99670.31;;;17.83;37.62
67842;BME280;54642;59.126;37.876;2023-04-23T11:55:17;99654.84;;;17.77;37.43
67842;BME280;54642;59.126;37.876;2023-04-23T11:57:46;99681.19;;;17.96;37.46
67842;BME280;54642;59.126;37.876;2023-04-23T12:00:23;99664.06;;;17.87;37.53
67842;BME280;54642;59.126;37.876;2023-04-23T12:05:19;99681.19;;;17.96;37.72
67842;BME280;54642;59.126;37.876;2023-04-23T12:07:50;99653.16;;;17.76;37.66
67842;BME280;54642;59.126;37.876;2023-04-23T12:10:20;99668.56;;;17.84;37.69
67842;BME280;54642;59.126;37.876;2023-04-23T12:12:53;99681.97;;;17.98;37.68
67842;BME280;54642;59.126;37.876;2023-04-23T12:15:19;99646.50;;;17.89;37.76
67842;BME280;54642;59.126;37.876;2023-04-23T12:17:49;99669.31;;;18.08;37.47
67842;BME280;54642;59.126;37.876;2023-04-23T12:20:19;99628.09;;;17.91;37.49
67842;BME280;54642;59.126;37.876;2023-04-23T12:22:46;99663.44;;;18.03;37.49
67842;BME280;54642;59.126;37.876;2023-04-23T12:25:12;99649.28;;;18.07;37.43
67842;BME280;54642;59.126;37.876;2023-04-23T12:27:40;99656.63;;;18.19;37.29
67842;BME280;54642;59.126;37.876;2023-04-23T12:30:07;99660.75;;;18.25;37.39
67842;BME280;54642;59.126;37.876;2023-04-23T12:32:34;99660.03;;;18.21;37.04
67842;BME280;54642;59.126;37.876;2023-04-23T12:35:00;99656.63;;;18.19;37.18
67842;BME280;54642;59.126;37.876;2023-04-23T12:37:28;99657.78;;;18.33;37.12
67842;BME280;54642;59.126;37.876;2023-04-23T12:39:56;99663.50;;;18.42;37.26
67842;BME280;54642;59.126;37.876;2023-04-23T12:42:24;99682.44;;;18.49;36.82
67842;BME280;54642;59.126;37.876;2023-04-23T12:44:50;99650.69;;;18.55;36.81
67842;BME280;54642;59.126;37.876;2023-04-23T12:47:16;99658.28;;;18.61;36.46
67842;BME280;54642;59.126;37.876;2023-04-23T12:49:47;99660.97;;;18.60;36.56
67842;BME280;54642;59.126;37.876;2023-04-23T12:52:14;99653.53;;;18.70;36.33
67842;BME280;54642;59.126;37.876;2023-04-23T12:54:40;99658.44;;;18.77;36.38
67842;BME280;54642;59.126;37.876;2023-04-23T12:57:11;99650.41;;;18.82;36.34
67842;BME280;54642;59.126;37.876;2023-04-23T12:59:38;99614.06;;;18.52;36.19
67842;BME280;54642;59.126;37.876;2023-04-23T13:02:04;99645.81;;;18.66;36.33
67842;BME280;54642;59.126;37.876;2023-04-23T13:04:33;99653.53;;;18.70;36.63
67842;BME280;54642;59.126;37.876;2023-04-23T13:07:00;99646.34;;;18.54;36.71