sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18820;SDS011;9539;59.332;18.034;2022-08-21T00:00:46;6.95;;;1.60;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:03:14;4.20;;;1.58;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:05:44;5.97;;;1.80;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:08:15;4.28;;;1.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:10:42;7.15;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:13:10;6.00;;;1.65;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:15:37;4.03;;;1.73;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:18:08;7.57;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:20:37;6.10;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:23:04;7.28;;;1.75;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:25:31;7.97;;;1.70;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:27:58;10.27;;;1.95;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:30:27;4.25;;;1.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:32:54;3.65;;;1.77;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:35:25;8.07;;;2.05;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:37:55;13.10;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:40:23;7.15;;;1.80;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:42:52;6.47;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:45:18;5.22;;;1.92;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:47:45;4.82;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:50:12;5.35;;;1.65;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:52:40;6.75;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:55:08;9.38;;;2.22;;
18820;SDS011;9539;59.332;18.034;2022-08-21T00:57:38;5.43;;;1.80;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:00:10;8.30;;;1.95;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:02:39;6.72;;;1.80;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:05:06;7.72;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:07:34;7.40;;;1.83;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:10:02;6.53;;;1.85;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:12:30;4.47;;;1.75;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:14:57;4.30;;;1.60;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:17:24;8.00;;;1.75;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:19:53;8.48;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:22:24;6.50;;;1.95;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:24:51;3.85;;;1.60;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:27:21;6.43;;;2.00;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:29:50;6.65;;;1.65;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:32:21;7.53;;;1.77;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:34:49;5.50;;;1.77;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:37:17;5.50;;;1.77;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:39:46;4.30;;;1.80;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:42:14;5.95;;;1.77;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:44:41;8.48;;;1.75;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:47:09;6.18;;;1.85;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:49:38;5.00;;;1.85;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:52:06;8.80;;;2.13;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:54:32;4.90;;;2.08;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:57:01;7.50;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T01:59:28;7.50;;;1.80;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:01:55;4.05;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:04:22;6.35;;;1.77;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:06:49;6.05;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:09:17;6.78;;;2.22;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:11:43;8.15;;;2.13;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:14:12;6.93;;;1.85;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:16:41;5.78;;;1.60;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:19:09;8.45;;;1.73;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:21:37;8.07;;;1.65;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:24:04;10.15;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:26:31;7.75;;;2.03;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:28:58;5.70;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:31:26;10.13;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:33:54;6.85;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:36:20;5.90;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:38:47;10.90;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:41:15;10.27;;;2.08;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:43:45;9.30;;;2.22;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:46:14;7.03;;;1.88;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:48:43;6.75;;;2.60;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:51:13;5.65;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:53:42;7.25;;;2.00;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:56:11;7.97;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T02:58:40;10.55;;;2.03;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:01:08;8.25;;;2.63;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:03:36;6.35;;;1.80;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:06:05;6.95;;;1.80;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:08:33;6.88;;;2.28;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:11:00;7.57;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:13:27;6.30;;;1.92;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:15:54;9.27;;;2.13;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:18:21;7.38;;;2.25;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:20:48;6.22;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:23:17;7.07;;;2.17;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:25:44;8.60;;;1.88;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:28:12;10.65;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:30:41;9.25;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:33:08;6.85;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:35:35;9.77;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:38:02;6.85;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:40:30;9.98;;;2.17;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:42:57;5.75;;;2.00;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:45:24;13.70;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:47:53;8.32;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:50:22;9.38;;;1.92;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:52:50;7.65;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:55:17;8.23;;;2.45;;
18820;SDS011;9539;59.332;18.034;2022-08-21T03:57:45;7.80;;;2.28;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:00:13;6.85;;;1.85;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:02:41;10.23;;;2.33;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:05:09;6.97;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:07:37;5.43;;;1.98;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:10:04;6.43;;;2.28;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:12:32;9.48;;;2.35;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:15:00;10.30;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:17:27;10.52;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:19:53;9.65;;;2.33;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:22:20;9.63;;;2.38;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:24:47;7.10;;;2.53;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:27:14;10.45;;;2.25;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:29:44;10.73;;;2.45;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:32:12;12.13;;;2.47;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:34:38;8.85;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:37:05;7.70;;;2.38;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:39:31;9.13;;;2.42;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:41:58;8.02;;;2.22;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:44:25;9.15;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:46:51;12.40;;;2.47;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:49:20;6.70;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:51:46;9.55;;;2.13;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:54:14;9.80;;;2.72;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:56:47;9.32;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T04:59:22;7.40;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:01:59;4.18;;;1.92;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:04:29;13.02;;;2.60;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:06:59;6.68;;;2.25;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:09:28;7.65;;;2.42;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:11:55;7.38;;;2.38;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:14:23;6.40;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:16:50;6.43;;;2.08;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:19:16;7.78;;;2.25;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:21:45;8.90;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:24:14;6.38;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:26:41;7.82;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:29:08;7.85;;;2.05;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:31:36;6.72;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:34:03;10.25;;;2.53;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:36:30;11.02;;;2.22;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:38:58;12.95;;;2.45;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:41:25;7.68;;;2.72;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:43:52;6.97;;;2.22;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:46:18;9.13;;;2.60;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:48:45;7.20;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:51:12;10.85;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:53:41;10.25;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:56:10;8.45;;;2.42;;
18820;SDS011;9539;59.332;18.034;2022-08-21T05:58:41;9.60;;;2.53;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:01:08;11.85;;;2.58;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:03:36;11.23;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:06:06;13.65;;;3.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:08:33;9.00;;;2.63;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:11:00;12.77;;;3.13;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:13:29;10.50;;;2.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:16:06;14.00;;;2.63;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:18:34;8.07;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:21:02;13.27;;;2.97;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:23:29;10.13;;;2.22;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:25:56;8.60;;;2.13;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:28:22;11.10;;;2.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:30:50;15.93;;;2.58;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:33:17;7.32;;;2.38;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:35:44;7.57;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:38:11;12.63;;;2.63;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:40:37;8.38;;;2.13;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:43:05;13.25;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:45:33;8.35;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:48:01;8.73;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:50:29;13.10;;;2.78;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:52:59;10.25;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:55:28;9.55;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T06:57:55;11.93;;;2.72;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:00:21;9.60;;;2.45;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:02:48;10.23;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:05:16;8.50;;;2.47;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:07:43;9.75;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:10:10;7.32;;;2.42;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:12:37;11.52;;;2.28;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:15:04;9.55;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:17:32;10.80;;;2.47;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:19:58;10.25;;;2.45;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:22:26;9.40;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:24:53;11.02;;;2.83;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:27:20;9.10;;;2.17;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:29:47;5.93;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:32:14;7.28;;;2.45;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:34:41;11.02;;;2.47;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:37:08;8.52;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:39:36;12.55;;;2.22;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:42:02;6.00;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:44:29;8.77;;;2.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:46:56;8.02;;;2.35;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:49:23;8.45;;;2.33;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:51:50;6.72;;;2.17;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:54:16;9.20;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:56:45;8.30;;;2.13;;
18820;SDS011;9539;59.332;18.034;2022-08-21T07:59:12;9.73;;;2.42;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:01:38;12.50;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:04:05;11.77;;;2.45;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:06:32;12.55;;;2.55;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:08:58;10.40;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:11:28;10.35;;;3.08;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:13:56;9.65;;;2.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:16:24;7.68;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:18:51;11.68;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:21:19;7.20;;;2.03;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:23:46;7.05;;;2.33;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:26:13;11.23;;;2.67;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:28:41;9.45;;;2.85;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:31:10;9.18;;;2.13;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:33:36;11.05;;;2.67;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:36:03;9.57;;;2.58;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:38:30;10.02;;;2.38;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:41:00;5.63;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:43:31;7.15;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:46:02;7.07;;;2.78;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:48:38;9.18;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:51:12;7.97;;;2.65;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:53:47;9.38;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:56:18;5.15;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T08:58:52;8.07;;;2.28;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:01:22;7.25;;;2.47;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:03:50;7.55;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:06:30;10.25;;;2.28;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:09:08;6.68;;;2.25;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:11:45;6.75;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:14:21;6.93;;;1.92;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:17:01;7.57;;;2.05;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:19:39;8.85;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:22:17;7.75;;;2.42;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:24:52;6.40;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:27:27;7.30;;;2.08;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:29:55;6.18;;;2.00;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:32:24;5.63;;;2.03;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:35:00;6.80;;;2.17;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:37:31;9.82;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:40:00;5.00;;;2.03;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:42:29;6.55;;;2.00;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:45:05;8.90;;;2.33;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:47:35;7.75;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:50:12;8.98;;;2.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:52:45;6.13;;;2.00;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:55:15;5.95;;;2.28;;
18820;SDS011;9539;59.332;18.034;2022-08-21T09:58:02;7.57;;;2.38;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:00:30;7.93;;;2.03;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:03:07;5.40;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:05:49;7.05;;;2.33;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:08:23;9.43;;;2.17;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:10:53;6.72;;;2.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:13:30;8.75;;;2.35;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:16:11;4.82;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:18:48;5.55;;;2.05;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:21:35;4.88;;;1.98;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:24:11;8.65;;;2.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:26:45;6.43;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:29:25;5.72;;;1.75;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:32:07;6.65;;;2.28;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:34:44;4.50;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:37:25;6.45;;;2.08;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:40:07;7.00;;;2.28;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:42:43;5.22;;;1.95;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:45:25;5.80;;;1.98;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:48:03;4.95;;;1.98;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:50:34;3.85;;;1.88;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:53:33;3.85;;;1.73;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:56:10;5.28;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T10:58:44;7.88;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:01:17;4.68;;;1.80;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:03:50;4.60;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:06:20;5.72;;;2.05;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:08:51;4.63;;;2.03;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:11:23;4.85;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:13:53;9.10;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:16:24;5.60;;;1.67;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:19:00;4.47;;;1.88;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:21:41;5.15;;;1.83;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:24:22;5.68;;;2.22;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:26:58;5.90;;;2.08;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:29:29;7.78;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:35:17;9.48;;;2.22;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:37:55;7.00;;;2.05;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:40:37;3.53;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:43:17;4.05;;;1.95;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:45:52;5.75;;;1.92;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:48:26;6.53;;;2.17;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:51:02;4.72;;;1.75;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:53:34;5.75;;;1.88;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:56:08;6.55;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T11:58:43;9.50;;;2.35;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:01:16;5.03;;;1.95;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:03:50;4.93;;;1.85;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:06:27;4.18;;;1.98;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:08:57;5.00;;;2.00;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:11:27;7.47;;;2.10;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:13:56;7.07;;;2.25;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:16:29;5.10;;;2.13;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:19:03;23.08;;;2.05;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:21:31;6.28;;;1.92;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:24:02;5.00;;;2.00;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:26:49;6.15;;;1.85;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:29:22;4.50;;;1.88;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:31:56;4.07;;;1.90;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:34:28;4.65;;;2.00;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:37:02;5.65;;;2.08;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:39:34;7.20;;;2.20;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:42:11;5.53;;;1.70;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:44:44;3.08;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:47:17;4.07;;;1.63;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:49:57;3.05;;;1.63;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:52:29;5.72;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:54:58;2.03;;;1.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:57:27;4.20;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T12:59:56;2.80;;;1.52;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:02:31;2.00;;;1.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:05:02;5.60;;;1.45;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:07:31;3.03;;;1.38;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:10:02;1.75;;;1.15;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:12:32;3.25;;;1.38;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:15:02;2.22;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:17:32;3.88;;;1.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:20:04;3.53;;;1.58;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:22:32;2.85;;;1.48;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:25:02;3.17;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:27:36;3.33;;;1.45;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:30:05;2.90;;;1.45;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:32:36;4.72;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:35:08;2.72;;;1.25;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:37:38;2.13;;;1.20;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:40:07;3.42;;;1.17;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:42:39;4.90;;;1.83;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:45:11;3.58;;;1.63;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:47:42;4.95;;;1.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:50:12;4.03;;;1.58;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:52:46;2.83;;;1.20;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:55:16;3.03;;;1.45;;
18820;SDS011;9539;59.332;18.034;2022-08-21T13:57:51;8.73;;;1.70;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:00:26;2.70;;;1.55;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:02:54;3.65;;;1.60;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:05:28;4.43;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:08:00;4.72;;;1.65;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:10:31;3.35;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:13:05;2.78;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:15:34;3.65;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:18:08;4.97;;;1.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:20:39;2.33;;;1.30;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:23:06;3.50;;;1.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:25:37;3.05;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:28:10;3.30;;;1.52;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:30:42;3.83;;;1.42;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:33:10;3.28;;;1.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:35:39;3.85;;;1.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:38:11;2.95;;;1.27;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:40:39;3.60;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:43:08;2.72;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:45:36;3.55;;;1.35;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:48:05;3.28;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:50:33;3.58;;;1.60;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:52:59;2.33;;;1.38;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:55:26;3.88;;;1.88;;
18820;SDS011;9539;59.332;18.034;2022-08-21T14:57:54;3.85;;;1.40;;
18820;SDS011;9539;59.332;18.034;2022-08-21T15:00:23;5.63;;;1.50;;
18820;SDS011;9539;59.332;18.034;2022-08-21T15:02:51;6.35;;;1.65;;
18820;SDS011;9539;59.332;18.034;2022-08-21T15:05:18;2.78;;;1.60;;