sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74551;SDS011;63025;55.472;38.432;2023-06-22T00:01:56;13.85;;;8.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:04:22;11.23;;;7.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:06:47;11.93;;;7.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:09:13;9.63;;;7.03;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:11:39;12.68;;;7.43;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:14:05;11.38;;;7.15;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:16:34;11.70;;;7.75;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:19:00;12.75;;;7.82;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:21:26;11.75;;;7.82;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:23:52;11.27;;;7.93;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:26:19;10.48;;;7.57;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:28:46;10.43;;;7.57;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:31:12;11.30;;;7.35;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:33:38;12.23;;;7.82;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:36:05;11.40;;;7.95;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:38:33;14.95;;;7.82;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:41:01;12.77;;;7.70;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:43:27;10.43;;;7.97;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:45:55;12.55;;;8.43;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:48:22;11.32;;;8.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:50:48;11.48;;;8.48;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:53:17;14.38;;;8.25;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:55:44;11.98;;;8.25;;
74551;SDS011;63025;55.472;38.432;2023-06-22T00:58:16;11.75;;;8.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:00:47;11.30;;;7.93;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:03:13;14.70;;;8.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:05:39;13.38;;;8.15;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:08:15;12.27;;;8.27;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:11:31;11.27;;;8.40;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:16:35;11.93;;;8.52;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:19:51;11.75;;;8.15;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:22:04;12.73;;;8.70;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:30:08;12.13;;;7.85;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:32:36;11.75;;;7.28;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:35:04;9.32;;;7.60;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:37:33;13.90;;;7.57;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:40:00;11.82;;;8.25;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:42:29;10.27;;;7.35;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:44:56;12.57;;;7.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:47:23;11.48;;;7.65;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:49:50;11.80;;;7.65;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:52:19;11.23;;;8.02;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:54:47;13.15;;;7.82;;
74551;SDS011;63025;55.472;38.432;2023-06-22T01:57:14;13.05;;;7.80;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:02:27;12.63;;;8.02;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:05:05;13.45;;;8.77;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:07:41;32.65;;;17.75;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:10:15;31.25;;;19.55;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:12:44;30.60;;;19.20;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:15:13;34.08;;;21.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:17:40;32.60;;;19.23;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:20:14;20.08;;;12.60;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:22:41;23.55;;;14.45;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:25:10;17.92;;;11.65;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:27:36;17.05;;;10.20;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:30:08;13.35;;;9.40;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:32:38;19.23;;;10.40;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:35:07;12.73;;;9.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:37:36;16.70;;;10.73;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:40:07;14.57;;;9.68;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:42:37;13.73;;;9.20;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:45:05;20.33;;;10.40;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:47:31;15.77;;;11.25;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:49:57;16.63;;;11.63;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:52:24;15.65;;;10.75;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:54:49;15.38;;;10.63;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:57:15;14.80;;;10.38;;
74551;SDS011;63025;55.472;38.432;2023-06-22T02:59:43;13.38;;;9.73;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:02:11;13.95;;;9.38;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:04:37;15.65;;;10.60;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:07:03;15.88;;;9.82;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:09:30;14.55;;;10.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:11:57;15.63;;;9.65;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:14:26;14.98;;;9.98;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:16:52;14.40;;;9.38;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:19:18;14.20;;;9.48;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:21:47;17.10;;;9.88;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:24:13;15.35;;;9.20;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:26:38;12.90;;;8.52;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:29:04;14.75;;;9.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:31:30;15.98;;;9.23;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:33:56;15.30;;;8.60;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:36:23;19.35;;;8.82;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:38:49;13.82;;;8.57;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:41:16;13.38;;;8.45;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:43:42;15.90;;;9.27;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:46:09;16.65;;;9.20;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:48:35;15.55;;;8.88;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:51:01;14.38;;;8.13;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:53:28;16.30;;;8.40;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:55:54;14.10;;;8.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T03:58:21;12.10;;;8.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:00:47;14.57;;;8.63;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:03:14;15.50;;;8.95;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:05:40;13.20;;;7.75;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:08:07;18.52;;;9.27;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:10:33;15.85;;;8.15;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:12:59;16.45;;;8.82;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:15:26;14.43;;;8.23;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:17:51;14.15;;;7.80;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:20:18;13.82;;;8.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:22:44;13.75;;;7.70;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:25:11;12.25;;;6.82;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:27:36;9.27;;;7.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:30:06;12.18;;;6.68;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:32:33;12.30;;;6.05;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:35:02;7.75;;;4.70;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:37:31;9.15;;;6.35;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:39:57;7.57;;;5.20;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:42:25;9.88;;;5.68;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:44:51;10.43;;;5.63;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:47:17;9.38;;;5.40;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:49:43;8.98;;;5.13;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:52:10;8.90;;;5.40;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:54:38;12.77;;;5.15;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:57:05;9.55;;;5.05;;
74551;SDS011;63025;55.472;38.432;2023-06-22T04:59:36;9.88;;;5.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:02:05;13.45;;;5.90;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:04:31;8.65;;;5.57;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:06:58;7.03;;;4.43;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:09:24;6.65;;;4.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:11:52;6.97;;;4.68;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:14:18;8.52;;;5.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:16:46;8.30;;;4.93;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:19:11;6.95;;;4.88;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:21:37;7.05;;;4.53;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:24:04;6.90;;;4.68;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:26:30;7.57;;;4.55;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:28:58;13.38;;;5.18;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:31:24;9.65;;;4.80;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:33:51;7.78;;;4.32;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:36:18;8.60;;;4.60;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:38:51;9.18;;;5.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:41:17;9.15;;;4.97;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:43:43;8.30;;;4.95;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:46:09;9.27;;;4.80;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:48:34;9.70;;;5.07;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:51:00;14.07;;;5.43;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:53:26;8.05;;;4.63;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:55:52;8.52;;;5.05;;
74551;SDS011;63025;55.472;38.432;2023-06-22T05:58:18;9.88;;;5.60;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:00:44;10.15;;;5.35;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:03:10;7.72;;;4.75;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:05:36;8.88;;;4.72;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:08:03;10.10;;;4.20;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:10:31;9.85;;;5.03;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:12:57;13.18;;;4.82;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:15:23;11.45;;;4.63;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:17:50;9.32;;;4.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:20:20;8.43;;;4.03;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:22:48;10.02;;;4.40;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:25:14;6.88;;;4.55;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:27:46;8.85;;;4.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:30:12;6.43;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:32:40;6.75;;;4.18;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:35:07;6.35;;;3.58;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:37:36;6.72;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:40:04;7.18;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:42:33;5.57;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:44:59;8.70;;;3.92;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:47:25;6.95;;;4.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:49:50;9.35;;;3.85;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:52:16;7.00;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:54:42;5.05;;;3.42;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:57:08;8.00;;;3.78;;
74551;SDS011;63025;55.472;38.432;2023-06-22T06:59:36;8.63;;;3.72;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:02:01;7.88;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:04:27;6.60;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:06:53;9.32;;;4.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:09:18;5.28;;;3.83;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:11:44;6.93;;;3.65;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:14:10;7.65;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:16:36;11.63;;;3.88;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:19:01;7.50;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:21:27;5.32;;;3.38;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:23:53;6.25;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:26:19;7.07;;;4.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:28:45;6.82;;;3.67;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:31:10;5.60;;;3.58;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:33:36;8.27;;;4.13;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:36:02;6.90;;;3.78;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:38:33;8.45;;;3.67;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:41:00;5.93;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:43:31;6.72;;;3.58;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:45:58;9.02;;;3.85;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:48:24;7.22;;;4.03;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:50:50;5.38;;;3.42;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:53:16;6.20;;;3.42;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:55:41;6.60;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-06-22T07:58:07;6.32;;;3.58;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:00:33;5.60;;;3.20;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:02:59;7.60;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:05:25;5.93;;;3.92;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:07:51;6.10;;;4.13;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:10:17;7.68;;;3.72;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:12:44;8.02;;;3.88;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:15:10;6.68;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:17:36;6.10;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:20:03;8.25;;;3.97;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:22:35;6.38;;;3.45;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:25:02;12.07;;;4.15;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:27:30;7.20;;;3.88;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:29:59;5.97;;;3.95;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:32:26;7.95;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:34:53;7.15;;;3.63;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:37:22;7.05;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:39:56;6.75;;;3.65;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:42:24;8.23;;;4.15;;
74551;SDS011;63025;55.472;38.432;2023-06-22T08:44:51;9.55;;;4.25;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:02:57;10.00;;;5.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:05:23;10.30;;;4.65;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:07:48;6.78;;;4.63;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:10:14;6.75;;;4.70;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:12:40;7.15;;;4.57;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:15:06;10.02;;;4.80;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:17:32;8.18;;;4.53;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:19:58;7.05;;;4.78;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:22:24;7.93;;;4.53;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:24:50;7.80;;;4.75;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:27:15;6.72;;;4.68;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:29:42;6.22;;;4.60;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:32:08;6.35;;;4.40;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:34:35;10.10;;;5.15;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:37:08;9.20;;;4.65;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:39:38;6.78;;;4.60;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:42:08;7.20;;;4.53;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:44:34;8.07;;;4.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:47:00;5.32;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:49:26;7.63;;;4.45;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:51:52;8.63;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:54:18;7.15;;;3.92;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:56:44;7.15;;;3.90;;
74551;SDS011;63025;55.472;38.432;2023-06-22T14:59:09;8.77;;;4.03;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:01:35;7.03;;;3.92;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:04:01;6.85;;;4.20;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:06:27;6.65;;;4.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:08:53;5.38;;;3.83;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:11:20;6.80;;;4.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:13:46;7.47;;;3.65;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:16:12;6.55;;;3.25;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:18:38;7.28;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:21:06;5.20;;;3.35;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:23:33;5.63;;;3.42;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:26:03;6.28;;;3.25;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:28:32;6.82;;;3.42;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:31:00;5.20;;;3.08;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:33:26;5.68;;;3.25;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:35:52;6.10;;;3.95;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:38:18;5.97;;;3.78;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:40:44;5.47;;;3.53;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:43:10;6.93;;;3.28;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:45:38;7.63;;;3.38;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:48:04;6.88;;;3.53;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:50:30;4.80;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:52:55;8.18;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:55:21;5.47;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-06-22T15:57:47;5.97;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:00:16;6.15;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:02:44;6.07;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:05:11;5.63;;;3.20;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:07:37;5.85;;;3.20;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:10:04;7.78;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:12:33;10.52;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:15:03;6.15;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:17:33;6.10;;;3.63;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:20:05;8.15;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:22:32;4.93;;;3.20;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:24:58;6.15;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:27:24;6.13;;;3.15;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:29:50;4.95;;;3.63;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:32:16;5.07;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:34:43;5.13;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:37:11;5.18;;;2.92;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:39:37;5.53;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:42:04;6.20;;;3.20;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:44:30;4.85;;;2.90;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:46:57;6.53;;;2.80;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:49:24;5.85;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:51:50;5.78;;;3.25;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:54:16;5.30;;;2.90;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:56:43;4.90;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T16:59:09;7.43;;;2.97;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:01:35;5.55;;;3.03;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:04:04;5.68;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:06:32;5.38;;;2.85;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:09:02;5.72;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:11:29;4.50;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:13:57;5.57;;;2.83;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:16:23;89.10;;;38.83;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:18:52;32.85;;;16.08;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:21:22;7.93;;;4.95;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:23:49;7.13;;;4.25;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:26:16;6.03;;;3.67;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:28:53;7.68;;;3.28;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:31:44;7.05;;;4.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:34:11;8.07;;;3.65;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:36:48;9.30;;;4.95;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:39:17;8.23;;;3.92;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:41:44;7.22;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:44:13;7.70;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:46:44;5.63;;;2.92;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:49:10;6.05;;;2.78;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:51:41;5.93;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:54:07;8.98;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:56:34;5.18;;;3.22;;
74551;SDS011;63025;55.472;38.432;2023-06-22T17:59:00;6.60;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:01:27;7.13;;;3.35;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:04:10;6.38;;;3.08;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:06:38;5.95;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:09:06;6.88;;;3.80;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:11:45;4.95;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:14:14;6.13;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:16:44;7.35;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:19:15;5.75;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:21:41;5.50;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:24:10;8.57;;;3.25;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:26:37;5.90;;;3.17;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:29:04;4.45;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:31:30;6.55;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:33:57;6.32;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:36:28;9.05;;;2.90;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:39:03;6.40;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:41:33;6.18;;;3.35;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:43:59;5.75;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:49:01;6.82;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:51:55;6.68;;;3.30;;
74551;SDS011;63025;55.472;38.432;2023-06-22T18:57:23;7.57;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:10:25;6.72;;;3.78;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:15:39;6.60;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:18:39;7.30;;;3.60;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:21:00;5.63;;;3.55;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:25:54;6.90;;;3.75;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:28:27;8.43;;;3.67;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:30:55;5.80;;;3.47;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:33:22;8.88;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:35:48;7.13;;;3.50;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:38:15;8.15;;;3.83;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:40:42;8.88;;;3.70;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:43:08;8.50;;;3.55;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:45:38;8.32;;;3.95;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:48:09;10.90;;;4.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:50:36;6.70;;;3.97;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:53:08;7.15;;;3.65;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:55:39;6.95;;;3.38;;
74551;SDS011;63025;55.472;38.432;2023-06-22T19:58:08;6.25;;;3.35;;
74551;SDS011;63025;55.472;38.432;2023-06-22T20:00:35;8.20;;;3.38;;
74551;SDS011;63025;55.472;38.432;2023-06-22T20:03:01;5.90;;;3.00;;
74551;SDS011;63025;55.472;38.432;2023-06-22T20:05:28;9.07;;;3.33;;
74551;SDS011;63025;55.472;38.432;2023-06-22T20:07:54;6.22;;;2.92;;
74551;SDS011;63025;55.472;38.432;2023-06-22T20:10:21;7.07;;;3.20;;
74551;SDS011;63025;55.472;38.432;2023-06-22T20:12:51;6.05;;;3.15;;
74551;SDS011;63025;55.472;38.432;2023-06-22T20:15:22;5.10;;;3.10;;
74551;SDS011;63025;55.472;38.432;2023-06-22T20:17:56;6.85;;;3.40;;
74551;SDS011;63025;55.472;38.432;2023-06-22T20:20:22;5.73;;;3.03;;