sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59409;BME280;45213;32.654;-115.458;2023-01-29T00:02:04;101271.09;;;22.46;22.13
59409;BME280;45213;32.654;-115.458;2023-01-29T00:04:31;101279.91;;;22.18;21.41
59409;BME280;45213;32.654;-115.458;2023-01-29T00:06:58;101262.19;;;21.90;21.48
59409;BME280;45213;32.654;-115.458;2023-01-29T00:09:25;101272.09;;;21.85;20.80
59409;BME280;45213;32.654;-115.458;2023-01-29T00:11:51;101270.72;;;21.72;21.01
59409;BME280;45213;32.654;-115.458;2023-01-29T00:14:18;101271.38;;;21.80;22.00
59409;BME280;45213;32.654;-115.458;2023-01-29T00:16:45;101266.66;;;21.90;22.29
59409;BME280;45213;32.654;-115.458;2023-01-29T00:19:12;101273.88;;;21.85;21.54
59409;BME280;45213;32.654;-115.458;2023-01-29T00:21:38;101274.28;;;21.71;21.29
59409;BME280;45213;32.654;-115.458;2023-01-29T00:24:05;101278.34;;;21.53;20.54
59409;BME280;45213;32.654;-115.458;2023-01-29T00:26:31;101287.16;;;22.41;20.97
59409;BME280;45213;32.654;-115.458;2023-01-29T00:28:58;101270.28;;;23.94;18.66
59409;BME280;45213;32.654;-115.458;2023-01-29T00:31:28;101279.00;;;24.20;17.93
59409;BME280;45213;32.654;-115.458;2023-01-29T00:33:55;101276.84;;;24.08;18.02
59409;BME280;45213;32.654;-115.458;2023-01-29T00:36:21;101280.72;;;24.43;18.80
59409;BME280;45213;32.654;-115.458;2023-01-29T00:38:54;101281.13;;;24.12;18.89
59409;BME280;45213;32.654;-115.458;2023-01-29T00:41:26;101292.44;;;22.43;20.37
59409;BME280;45213;32.654;-115.458;2023-01-29T00:44:11;101296.59;;;20.98;22.05
59409;BME280;45213;32.654;-115.458;2023-01-29T00:46:57;101289.88;;;20.48;23.17
59409;BME280;45213;32.654;-115.458;2023-01-29T00:49:24;101284.72;;;20.04;22.93
59409;BME280;45213;32.654;-115.458;2023-01-29T00:51:51;101286.75;;;19.91;23.17
59409;BME280;45213;32.654;-115.458;2023-01-29T00:54:36;101293.38;;;19.69;24.16
59409;BME280;45213;32.654;-115.458;2023-01-29T00:57:03;101292.69;;;19.59;24.53
59409;BME280;45213;32.654;-115.458;2023-01-29T00:59:31;101290.06;;;19.57;24.36
59409;BME280;45213;32.654;-115.458;2023-01-29T01:01:57;101299.16;;;19.44;24.67
59409;BME280;45213;32.654;-115.458;2023-01-29T01:04:42;101292.38;;;19.31;25.13
59409;BME280;45213;32.654;-115.458;2023-01-29T01:07:08;101292.63;;;19.15;25.42
59409;BME280;45213;32.654;-115.458;2023-01-29T01:09:35;101299.88;;;19.06;25.28
59409;BME280;45213;32.654;-115.458;2023-01-29T01:12:21;101301.59;;;19.07;26.23
59409;BME280;45213;32.654;-115.458;2023-01-29T01:14:48;101299.94;;;19.01;26.04
59409;BME280;45213;32.654;-115.458;2023-01-29T01:17:15;101301.13;;;18.83;25.98
59409;BME280;45213;32.654;-115.458;2023-01-29T01:19:41;101297.78;;;18.72;26.98
59409;BME280;45213;32.654;-115.458;2023-01-29T01:22:08;101310.19;;;18.67;27.06
59409;BME280;45213;32.654;-115.458;2023-01-29T01:24:35;101299.88;;;18.48;27.32
59409;BME280;45213;32.654;-115.458;2023-01-29T01:27:02;101285.34;;;18.23;27.67
59409;BME280;45213;32.654;-115.458;2023-01-29T01:29:29;101305.56;;;18.24;27.77
59409;BME280;45213;32.654;-115.458;2023-01-29T01:31:56;101311.78;;;18.18;27.92
59409;BME280;45213;32.654;-115.458;2023-01-29T01:34:24;101306.63;;;18.09;28.31
59409;BME280;45213;32.654;-115.458;2023-01-29T01:36:53;101304.13;;;18.01;28.79
59409;BME280;45213;32.654;-115.458;2023-01-29T01:39:21;101309.31;;;18.06;28.71
59409;BME280;45213;32.654;-115.458;2023-01-29T01:41:48;101307.66;;;17.99;29.80
59409;BME280;45213;32.654;-115.458;2023-01-29T01:44:53;101308.59;;;17.94;28.88
59409;BME280;45213;32.654;-115.458;2023-01-29T01:47:24;101315.72;;;17.86;29.54
59409;BME280;45213;32.654;-115.458;2023-01-29T01:49:53;101315.78;;;17.77;29.88
59409;BME280;45213;32.654;-115.458;2023-01-29T01:52:20;101311.53;;;17.67;30.03
59409;BME280;45213;32.654;-115.458;2023-01-29T01:54:48;101319.53;;;17.58;30.58
59409;BME280;45213;32.654;-115.458;2023-01-29T01:57:20;101320.53;;;17.47;30.72
59409;BME280;45213;32.654;-115.458;2023-01-29T02:00:02;101322.31;;;17.44;31.10
59409;BME280;45213;32.654;-115.458;2023-01-29T02:02:41;101319.78;;;17.36;31.50
59409;BME280;45213;32.654;-115.458;2023-01-29T02:05:30;101325.13;;;17.28;31.50
59409;BME280;45213;32.654;-115.458;2023-01-29T02:08:31;101324.38;;;17.16;31.81
59409;BME280;45213;32.654;-115.458;2023-01-29T02:11:19;101330.53;;;17.13;31.63
59409;BME280;45213;32.654;-115.458;2023-01-29T02:13:46;101335.88;;;17.04;32.03
59409;BME280;45213;32.654;-115.458;2023-01-29T02:16:25;101331.56;;;16.94;32.75
59409;BME280;45213;32.654;-115.458;2023-01-29T02:18:52;101332.50;;;16.86;32.67
59409;BME280;45213;32.654;-115.458;2023-01-29T02:27:08;101326.53;;;16.63;33.66
59409;BME280;45213;32.654;-115.458;2023-01-29T02:29:46;101333.56;;;16.58;33.51
59409;BME280;45213;32.654;-115.458;2023-01-29T02:35:45;101335.38;;;16.48;33.98
59409;BME280;45213;32.654;-115.458;2023-01-29T02:51:50;101327.66;;;16.26;35.00
59409;BME280;45213;32.654;-115.458;2023-01-29T02:56:59;101324.25;;;16.06;35.13
59409;BME280;45213;32.654;-115.458;2023-01-29T02:59:41;101336.53;;;16.01;36.07
59409;BME280;45213;32.654;-115.458;2023-01-29T03:02:12;101335.72;;;15.94;36.08
59409;BME280;45213;32.654;-115.458;2023-01-29T03:04:50;101333.97;;;15.90;36.01
59409;BME280;45213;32.654;-115.458;2023-01-29T03:07:24;101335.75;;;15.82;36.97
59409;BME280;45213;32.654;-115.458;2023-01-29T03:15:42;101329.56;;;15.97;37.24
59409;BME280;45213;32.654;-115.458;2023-01-29T03:18:24;101328.69;;;15.95;37.64
59409;BME280;45213;32.654;-115.458;2023-01-29T03:21:04;101333.94;;;15.99;37.71
59409;BME280;45213;32.654;-115.458;2023-01-29T03:23:54;101335.72;;;15.94;38.54
59409;BME280;45213;32.654;-115.458;2023-01-29T03:26:41;101343.59;;;15.93;38.70
59409;BME280;45213;32.654;-115.458;2023-01-29T03:29:34;101345.31;;;15.94;38.45
59409;BME280;45213;32.654;-115.458;2023-01-29T03:32:24;101334.84;;;15.91;39.54
59409;BME280;45213;32.654;-115.458;2023-01-29T03:34:57;101342.78;;;15.78;39.63
59409;BME280;45213;32.654;-115.458;2023-01-29T03:40:07;101338.44;;;15.50;40.26
59409;BME280;45213;32.654;-115.458;2023-01-29T03:46:05;101347.19;;;15.47;41.56
59409;BME280;45213;32.654;-115.458;2023-01-29T03:48:50;101344.56;;;15.44;42.22
59409;BME280;45213;32.654;-115.458;2023-01-29T04:02:33;101345.44;;;15.43;41.96
59409;BME280;45213;32.654;-115.458;2023-01-29T04:05:10;101346.34;;;15.36;42.74
59409;BME280;45213;32.654;-115.458;2023-01-29T04:07:55;101348.09;;;15.34;42.66
59409;BME280;45213;32.654;-115.458;2023-01-29T04:10:26;101340.22;;;15.29;42.60
59409;BME280;45213;32.654;-115.458;2023-01-29T04:13:05;101339.34;;;15.27;43.07
59409;BME280;45213;32.654;-115.458;2023-01-29T04:15:40;101343.72;;;15.23;42.69
59409;BME280;45213;32.654;-115.458;2023-01-29T04:18:09;101340.22;;;15.17;43.07
59409;BME280;45213;32.654;-115.458;2023-01-29T04:20:55;101338.50;;;15.00;43.28
59409;BME280;45213;32.654;-115.458;2023-01-29T04:23:25;101342.00;;;14.89;43.78
59409;BME280;45213;32.654;-115.458;2023-01-29T04:29:03;101339.38;;;14.73;44.51
59409;BME280;45213;32.654;-115.458;2023-01-29T04:31:46;101339.38;;;14.63;45.18
59409;BME280;45213;32.654;-115.458;2023-01-29T04:34:27;101336.75;;;14.58;45.59
59409;BME280;45213;32.654;-115.458;2023-01-29T04:37:38;101332.31;;;14.48;45.66
59409;BME280;45213;32.654;-115.458;2023-01-29T04:48:44;101327.88;;;14.24;45.59
59409;BME280;45213;32.654;-115.458;2023-01-29T04:51:21;101327.06;;;14.26;46.50
59409;BME280;45213;32.654;-115.458;2023-01-29T04:56:40;101336.53;;;13.90;46.30
59409;BME280;45213;32.654;-115.458;2023-01-29T04:59:14;101331.34;;;14.09;46.69
59409;BME280;45213;32.654;-115.458;2023-01-29T05:01:43;101331.38;;;14.10;46.36
59409;BME280;45213;32.654;-115.458;2023-01-29T05:04:13;101327.84;;;14.10;46.05
59409;BME280;45213;32.654;-115.458;2023-01-29T05:06:40;101328.72;;;14.04;46.81
59409;BME280;45213;32.654;-115.458;2023-01-29T05:09:08;101333.03;;;13.93;46.99
59409;BME280;45213;32.654;-115.458;2023-01-29T05:11:37;101326.91;;;13.86;46.96
59409;BME280;45213;32.654;-115.458;2023-01-29T05:14:05;101333.84;;;13.78;47.63
59409;BME280;45213;32.654;-115.458;2023-01-29T05:16:41;101340.75;;;13.62;48.13
59409;BME280;45213;32.654;-115.458;2023-01-29T05:19:11;101333.75;;;13.60;48.17
59409;BME280;45213;32.654;-115.458;2023-01-29T05:21:41;101324.09;;;13.51;48.25
59409;BME280;45213;32.654;-115.458;2023-01-29T05:24:15;101330.19;;;13.45;48.68
59409;BME280;45213;32.654;-115.458;2023-01-29T05:26:43;101329.28;;;13.42;48.69
59409;BME280;45213;32.654;-115.458;2023-01-29T05:29:30;101324.97;;;13.42;49.43
59409;BME280;45213;32.654;-115.458;2023-01-29T05:31:56;101323.16;;;13.40;48.50
59409;BME280;45213;32.654;-115.458;2023-01-29T05:34:23;101336.16;;;13.27;48.90
59409;BME280;45213;32.654;-115.458;2023-01-29T05:36:50;101331.78;;;13.25;48.48
59409;BME280;45213;32.654;-115.458;2023-01-29T05:39:16;101330.88;;;13.20;49.05
59409;BME280;45213;32.654;-115.458;2023-01-29T05:41:43;101323.84;;;13.17;49.81
59409;BME280;45213;32.654;-115.458;2023-01-29T05:44:10;101323.81;;;13.12;49.45
59409;BME280;45213;32.654;-115.458;2023-01-29T05:46:37;101321.13;;;13.00;49.61
59409;BME280;45213;32.654;-115.458;2023-01-29T05:49:04;101317.63;;;12.98;49.73
59409;BME280;45213;32.654;-115.458;2023-01-29T05:51:31;101324.59;;;12.96;49.43
59409;BME280;45213;32.654;-115.458;2023-01-29T05:53:57;101322.78;;;12.89;49.28
59409;BME280;45213;32.654;-115.458;2023-01-29T05:56:24;101319.22;;;12.78;48.95
59409;BME280;45213;32.654;-115.458;2023-01-29T05:58:50;101326.22;;;12.82;50.54
59409;BME280;45213;32.654;-115.458;2023-01-29T06:01:19;101323.66;;;12.86;49.59
59409;BME280;45213;32.654;-115.458;2023-01-29T06:03:46;101329.72;;;12.84;49.71
59409;BME280;45213;32.654;-115.458;2023-01-29T06:06:13;101333.16;;;12.80;50.59
59409;BME280;45213;32.654;-115.458;2023-01-29T06:08:40;101330.56;;;12.80;50.33
59409;BME280;45213;32.654;-115.458;2023-01-29T06:11:09;101327.94;;;12.77;49.34
59409;BME280;45213;32.654;-115.458;2023-01-29T06:13:36;101328.78;;;12.75;49.89
59409;BME280;45213;32.654;-115.458;2023-01-29T06:16:07;101326.06;;;12.66;50.23
59409;BME280;45213;32.654;-115.458;2023-01-29T06:18:35;101326.06;;;12.63;51.10
59409;BME280;45213;32.654;-115.458;2023-01-29T06:21:03;101326.06;;;12.65;50.91
59409;BME280;45213;32.654;-115.458;2023-01-29T06:23:30;101322.56;;;12.64;50.63
59409;BME280;45213;32.654;-115.458;2023-01-29T06:26:04;101313.81;;;12.59;50.92
59409;BME280;45213;32.654;-115.458;2023-01-29T06:28:32;101321.56;;;12.50;51.20
59409;BME280;45213;32.654;-115.458;2023-01-29T06:31:02;101314.63;;;12.52;50.99
59409;BME280;45213;32.654;-115.458;2023-01-29T06:33:29;101311.94;;;12.43;51.72
59409;BME280;45213;32.654;-115.458;2023-01-29T06:35:57;101308.44;;;12.41;51.11
59409;BME280;45213;32.654;-115.458;2023-01-29T06:38:24;101290.00;;;12.28;51.04
59409;BME280;45213;32.654;-115.458;2023-01-29T06:40:51;101305.81;;;12.38;51.34
59409;BME280;45213;32.654;-115.458;2023-01-29T06:43:19;101299.69;;;12.39;51.68
59409;BME280;45213;32.654;-115.458;2023-01-29T06:45:50;101297.97;;;12.39;51.14
59409;BME280;45213;32.654;-115.458;2023-01-29T06:48:18;101300.47;;;12.27;51.63
59409;BME280;45213;32.654;-115.458;2023-01-29T06:50:46;101293.50;;;12.27;52.02
59409;BME280;45213;32.654;-115.458;2023-01-29T06:53:12;101289.94;;;12.21;51.88
59409;BME280;45213;32.654;-115.458;2023-01-29T06:55:39;101297.66;;;12.10;52.54
59409;BME280;45213;32.654;-115.458;2023-01-29T06:58:08;101292.41;;;12.07;52.84
59409;BME280;45213;32.654;-115.458;2023-01-29T07:00:35;101295.84;;;12.03;53.05
59409;BME280;45213;32.654;-115.458;2023-01-29T07:03:03;101292.38;;;12.04;52.79
59409;BME280;45213;32.654;-115.458;2023-01-29T07:05:30;101284.53;;;12.02;52.96
59409;BME280;45213;32.654;-115.458;2023-01-29T07:07:57;101293.22;;;12.03;53.56
59409;BME280;45213;32.654;-115.458;2023-01-29T07:10:23;101287.06;;;11.95;53.59
59409;BME280;45213;32.654;-115.458;2023-01-29T07:12:50;101293.03;;;11.87;53.11
59409;BME280;45213;32.654;-115.458;2023-01-29T07:15:17;101290.25;;;11.75;54.07
59409;BME280;45213;32.654;-115.458;2023-01-29T07:18:01;101292.78;;;11.67;54.30
59409;BME280;45213;32.654;-115.458;2023-01-29T07:20:30;101291.09;;;11.71;54.28
59409;BME280;45213;32.654;-115.458;2023-01-29T07:22:57;101295.41;;;11.69;55.06
59409;BME280;45213;32.654;-115.458;2023-01-29T07:25:24;101293.75;;;11.74;54.66
59409;BME280;45213;32.654;-115.458;2023-01-29T07:27:51;101296.41;;;11.80;54.41
59409;BME280;45213;32.654;-115.458;2023-01-29T07:30:18;101297.22;;;11.75;53.32
59409;BME280;45213;32.654;-115.458;2023-01-29T07:32:44;101295.41;;;11.67;54.37
59409;BME280;45213;32.654;-115.458;2023-01-29T07:35:11;101291.03;;;11.66;54.17
59409;BME280;45213;32.654;-115.458;2023-01-29T07:37:38;101294.41;;;11.59;54.87
59409;BME280;45213;32.654;-115.458;2023-01-29T07:40:05;101301.28;;;11.53;54.72
59409;BME280;45213;32.654;-115.458;2023-01-29T07:42:37;101303.88;;;11.49;55.15
59409;BME280;45213;32.654;-115.458;2023-01-29T07:45:05;101296.00;;;11.48;54.60
59409;BME280;45213;32.654;-115.458;2023-01-29T07:47:32;101299.41;;;11.42;55.17
59409;BME280;45213;32.654;-115.458;2023-01-29T07:49:59;101302.09;;;11.48;55.75
59409;BME280;45213;32.654;-115.458;2023-01-29T07:52:29;101300.34;;;11.47;54.97
59409;BME280;45213;32.654;-115.458;2023-01-29T07:54:56;101302.94;;;11.46;55.02
59409;BME280;45213;32.654;-115.458;2023-01-29T07:57:22;101297.72;;;11.46;54.99
59409;BME280;45213;32.654;-115.458;2023-01-29T07:59:49;101291.72;;;11.52;54.22
59409;BME280;45213;32.654;-115.458;2023-01-29T08:02:16;101288.28;;;11.56;55.10
59409;BME280;45213;32.654;-115.458;2023-01-29T08:04:43;101279.63;;;11.60;54.80
59409;BME280;45213;32.654;-115.458;2023-01-29T08:07:10;101273.44;;;11.50;54.88
59409;BME280;45213;32.654;-115.458;2023-01-29T08:09:36;101276.13;;;11.58;54.82
59409;BME280;45213;32.654;-115.458;2023-01-29T08:12:03;101275.34;;;11.63;54.89
59409;BME280;45213;32.654;-115.458;2023-01-29T08:14:30;101277.13;;;11.67;54.28
59409;BME280;45213;32.654;-115.458;2023-01-29T08:16:57;101269.31;;;11.69;54.58
59409;BME280;45213;32.654;-115.458;2023-01-29T08:19:23;101270.19;;;11.68;54.75
59409;BME280;45213;32.654;-115.458;2023-01-29T08:21:50;101276.25;;;11.67;54.95
59409;BME280;45213;32.654;-115.458;2023-01-29T08:24:17;101266.72;;;11.67;55.96
59409;BME280;45213;32.654;-115.458;2023-01-29T08:26:43;101268.47;;;11.70;56.62
59409;BME280;45213;32.654;-115.458;2023-01-29T08:29:11;101272.63;;;11.56;58.00
59409;BME280;45213;32.654;-115.458;2023-01-29T08:31:37;101265.69;;;11.56;58.93
59409;BME280;45213;32.654;-115.458;2023-01-29T08:34:04;101266.66;;;11.64;59.52
59409;BME280;45213;32.654;-115.458;2023-01-29T08:36:31;101278.09;;;11.74;60.54
59409;BME280;45213;32.654;-115.458;2023-01-29T08:38:57;101273.72;;;11.73;61.58
59409;BME280;45213;32.654;-115.458;2023-01-29T08:41:24;101278.00;;;11.68;63.11
59409;BME280;45213;32.654;-115.458;2023-01-29T08:43:51;101282.31;;;11.66;65.06
59409;BME280;45213;32.654;-115.458;2023-01-29T08:46:17;101272.78;;;11.68;66.03
59409;BME280;45213;32.654;-115.458;2023-01-29T08:48:44;101279.63;;;11.60;67.73
59409;BME280;45213;32.654;-115.458;2023-01-29T08:51:10;101283.16;;;11.65;69.27
59409;BME280;45213;32.654;-115.458;2023-01-29T08:53:38;101280.56;;;11.65;70.44
59409;BME280;45213;32.654;-115.458;2023-01-29T08:56:04;101281.44;;;11.64;71.68
59409;BME280;45213;32.654;-115.458;2023-01-29T08:58:31;101281.34;;;11.58;72.59
59409;BME280;45213;32.654;-115.458;2023-01-29T09:01:08;101288.25;;;11.53;73.45
59409;BME280;45213;32.654;-115.458;2023-01-29T09:03:35;101284.72;;;11.50;74.36
59409;BME280;45213;32.654;-115.458;2023-01-29T09:06:02;101282.06;;;11.46;74.81
59409;BME280;45213;32.654;-115.458;2023-01-29T09:08:29;101284.56;;;11.37;73.96
59409;BME280;45213;32.654;-115.458;2023-01-29T09:10:58;101280.88;;;11.24;74.82
59409;BME280;45213;32.654;-115.458;2023-01-29T09:13:25;101293.06;;;11.22;74.87
59409;BME280;45213;32.654;-115.458;2023-01-29T09:15:52;101286.94;;;11.21;75.17
59409;BME280;45213;32.654;-115.458;2023-01-29T09:18:19;101293.72;;;11.10;77.38
59409;BME280;45213;32.654;-115.458;2023-01-29T09:20:47;101288.41;;;11.02;79.00
59409;BME280;45213;32.654;-115.458;2023-01-29T09:23:14;101302.28;;;11.00;79.86
59409;BME280;45213;32.654;-115.458;2023-01-29T09:25:42;101297.97;;;11.03;80.78
59409;BME280;45213;32.654;-115.458;2023-01-29T09:28:09;101294.47;;;11.01;81.57
59409;BME280;45213;32.654;-115.458;2023-01-29T09:30:36;101293.56;;;10.98;83.67
59409;BME280;45213;32.654;-115.458;2023-01-29T09:33:06;101292.75;;;11.03;85.62
59409;BME280;45213;32.654;-115.458;2023-01-29T09:35:33;101290.13;;;11.03;87.14
59409;BME280;45213;32.654;-115.458;2023-01-29T09:38:00;101289.16;;;10.95;90.56
59409;BME280;45213;32.654;-115.458;2023-01-29T09:43:23;101281.25;;;10.89;95.85
59409;BME280;45213;32.654;-115.458;2023-01-29T09:45:56;101277.66;;;10.82;97.77
59409;BME280;45213;32.654;-115.458;2023-01-29T09:48:27;101280.25;;;10.81;99.33
59409;BME280;45213;32.654;-115.458;2023-01-29T09:50:57;101283.81;;;10.87;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T09:54:32;101277.66;;;10.82;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T09:56:27;101272.34;;;10.76;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T09:58:57;101269.75;;;10.75;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T10:01:26;101268.06;;;10.80;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T10:09:50;101265.19;;;10.61;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T10:15:18;101258.94;;;10.53;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T10:20:41;101255.38;;;10.45;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T10:23:33;101258.94;;;10.53;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T10:26:01;101256.28;;;10.47;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T10:31:02;101241.66;;;10.57;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T10:33:38;101246.91;;;10.58;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T10:36:09;101252.03;;;10.55;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T10:38:43;101247.78;;;10.60;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T10:46:19;101254.72;;;10.60;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T10:49:27;101253.66;;;10.47;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T10:59:53;101241.44;;;10.43;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:02:24;101243.97;;;10.40;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:04:50;101235.50;;;10.52;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:07:19;101233.72;;;10.48;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:09:57;101243.09;;;10.38;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:12:29;101235.28;;;10.39;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:18:03;101237.38;;;10.60;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:20:31;101234.53;;;10.45;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:22:58;101217.66;;;10.26;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:25:25;101227.06;;;10.16;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:27:55;101218.34;;;10.14;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:30:39;101218.31;;;10.11;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:33:18;101212.94;;;10.02;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:35:46;101221.72;;;10.10;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:40:42;101198.44;;;9.69;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:43:29;101206.41;;;9.77;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:46:00;101221.31;;;9.86;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:48:37;101225.25;;;9.67;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:51:07;101215.81;;;9.70;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:53:42;101218.28;;;9.64;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:56:20;101216.50;;;9.61;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T11:58:49;101219.97;;;9.62;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:01:22;101214.03;;;9.69;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:03:53;101220.94;;;9.67;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:06:33;101214.44;;;9.47;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:09:08;101215.28;;;9.44;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:11:36;101214.41;;;9.44;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:14:07;101216.44;;;9.60;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:22:10;101209.00;;;9.78;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:25:21;101217.66;;;9.77;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:28:05;101220.31;;;9.80;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:33:37;101227.06;;;9.71;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:38:54;101222.19;;;9.44;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:41:43;101227.53;;;9.50;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:45:06;101228.59;;;9.59;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:47:22;101229.38;;;9.55;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:49:56;101234.00;;;9.70;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:55:47;101230.13;;;9.50;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T12:58:08;101236.25;;;9.52;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:00:42;101234.69;;;9.61;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:03:44;101240.72;;;9.59;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:06:22;101239.81;;;9.57;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:08:55;101236.97;;;9.46;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:11:32;101233.81;;;9.61;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:17:46;101248.75;;;9.70;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:22:50;101248.03;;;9.78;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:25:19;101247.25;;;9.82;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:27:46;101241.16;;;9.82;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:30:31;101251.53;;;9.79;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:33:00;101251.31;;;9.68;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:35:37;101247.78;;;9.66;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:38:35;101255.41;;;9.57;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:41:05;101250.22;;;9.57;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:43:40;101244.88;;;9.51;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:46:16;101246.56;;;9.49;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:48:48;101245.59;;;9.44;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:51:20;101249.78;;;9.37;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:53:56;101264.75;;;9.47;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T13:59:01;101261.56;;;9.62;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:06:49;101269.75;;;9.80;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:17:18;101273.47;;;9.49;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:19:48;101272.63;;;9.52;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:22:23;101281.34;;;9.54;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:25:00;101286.41;;;9.48;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:27:29;101287.69;;;9.27;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:30:07;101279.00;;;9.25;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:32:38;101291.31;;;9.34;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:35:25;101290.75;;;9.49;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:37:59;101275.44;;;9.61;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:40:28;101288.81;;;9.81;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:43:05;101293.09;;;9.77;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:48:04;101291.22;;;9.72;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:50:46;101295.31;;;9.59;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T14:59:03;101299.41;;;9.48;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T15:01:10;101296.03;;;9.53;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T15:03:46;101294.47;;;9.60;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T15:06:40;101303.41;;;9.73;100.00
59409;BME280;45213;32.654;-115.458;2023-01-29T15:11:52;101305.56;;;9.53;100.00