sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
24740;BMP280;45234;48.148;17.128;2022-12-15T00:01:58;98793.25;;;1.78
24740;BMP280;45234;48.148;17.128;2022-12-15T00:04:44;98809.53;;;1.77
24740;BMP280;45234;48.148;17.128;2022-12-15T00:07:29;98806.03;;;1.78
24740;BMP280;45234;48.148;17.128;2022-12-15T00:10:14;98786.56;;;1.77
24740;BMP280;45234;48.148;17.128;2022-12-15T00:12:59;98794.22;;;1.77
24740;BMP280;45234;48.148;17.128;2022-12-15T00:15:46;98804.75;;;1.74
24740;BMP280;45234;48.148;17.128;2022-12-15T00:18:32;98801.25;;;1.75
24740;BMP280;45234;48.148;17.128;2022-12-15T00:21:17;98819.75;;;1.77
24740;BMP280;45234;48.148;17.128;2022-12-15T00:24:02;98814.81;;;1.84
24740;BMP280;45234;48.148;17.128;2022-12-15T00:26:47;98811.94;;;1.79
24740;BMP280;45234;48.148;17.128;2022-12-15T00:29:32;98817.19;;;1.77
24740;BMP280;45234;48.148;17.128;2022-12-15T00:32:17;98817.03;;;1.79
24740;BMP280;45234;48.148;17.128;2022-12-15T00:35:03;98820.72;;;1.84
24740;BMP280;45234;48.148;17.128;2022-12-15T00:37:48;98807.16;;;1.75
24740;BMP280;45234;48.148;17.128;2022-12-15T00:40:34;98821.66;;;1.75
24740;BMP280;45234;48.148;17.128;2022-12-15T00:43:01;98822.31;;;1.77
24740;BMP280;45234;48.148;17.128;2022-12-15T00:45:28;98819.44;;;1.80
24740;BMP280;45234;48.148;17.128;2022-12-15T00:48:13;98829.63;;;1.80
24740;BMP280;45234;48.148;17.128;2022-12-15T00:50:43;98825.50;;;1.71
24740;BMP280;45234;48.148;17.128;2022-12-15T00:53:20;98833.31;;;1.77
24740;BMP280;45234;48.148;17.128;2022-12-15T00:56:05;98834.13;;;1.86
24740;BMP280;45234;48.148;17.128;2022-12-15T00:58:51;98829.28;;;1.91
24740;BMP280;45234;48.148;17.128;2022-12-15T01:01:37;98821.81;;;1.98
24740;BMP280;45234;48.148;17.128;2022-12-15T01:04:23;98822.94;;;2.03
24740;BMP280;45234;48.148;17.128;2022-12-15T01:07:09;98825.16;;;2.06
24740;BMP280;45234;48.148;17.128;2022-12-15T01:09:54;98829.31;;;1.99
24740;BMP280;45234;48.148;17.128;2022-12-15T01:12:40;98833.63;;;1.99
24740;BMP280;45234;48.148;17.128;2022-12-15T01:15:25;98835.09;;;1.85
24740;BMP280;45234;48.148;17.128;2022-12-15T01:18:10;98832.03;;;1.73
24740;BMP280;45234;48.148;17.128;2022-12-15T01:21:02;98838.72;;;1.66
24740;BMP280;45234;48.148;17.128;2022-12-15T01:23:31;98838.59;;;1.60
24740;BMP280;45234;48.148;17.128;2022-12-15T01:25:59;98851.31;;;1.52
24740;BMP280;45234;48.148;17.128;2022-12-15T01:28:27;98855.47;;;1.53
24740;BMP280;45234;48.148;17.128;2022-12-15T01:30:54;98859.31;;;1.65
24740;BMP280;45234;48.148;17.128;2022-12-15T01:33:21;98865.38;;;1.56
24740;BMP280;45234;48.148;17.128;2022-12-15T01:36:01;98869.50;;;1.40
24740;BMP280;45234;48.148;17.128;2022-12-15T01:38:28;98868.69;;;1.32
24740;BMP280;45234;48.148;17.128;2022-12-15T01:41:00;98873.63;;;1.33
24740;BMP280;45234;48.148;17.128;2022-12-15T01:43:31;98868.84;;;1.30
24740;BMP280;45234;48.148;17.128;2022-12-15T01:46:21;98855.72;;;1.25
24740;BMP280;45234;48.148;17.128;2022-12-15T01:48:53;98865.94;;;1.25
24740;BMP280;45234;48.148;17.128;2022-12-15T01:51:31;98868.97;;;1.21
24740;BMP280;45234;48.148;17.128;2022-12-15T01:54:03;98869.66;;;1.31
24740;BMP280;45234;48.148;17.128;2022-12-15T01:56:35;98860.84;;;1.25
24740;BMP280;45234;48.148;17.128;2022-12-15T01:59:06;98864.34;;;1.24
24740;BMP280;45234;48.148;17.128;2022-12-15T02:01:34;98879.34;;;1.27
24740;BMP280;45234;48.148;17.128;2022-12-15T02:04:02;98872.00;;;1.24
24740;BMP280;45234;48.148;17.128;2022-12-15T02:06:29;98872.47;;;1.36
24740;BMP280;45234;48.148;17.128;2022-12-15T02:08:58;98880.50;;;1.41
24740;BMP280;45234;48.148;17.128;2022-12-15T02:11:41;98882.88;;;1.42
24740;BMP280;45234;48.148;17.128;2022-12-15T02:14:11;98884.16;;;1.30
24740;BMP280;45234;48.148;17.128;2022-12-15T02:23:29;98895.63;;;1.34
24740;BMP280;45234;48.148;17.128;2022-12-15T02:25:34;98892.09;;;1.35
24740;BMP280;45234;48.148;17.128;2022-12-15T02:28:28;98898.53;;;1.39
24740;BMP280;45234;48.148;17.128;2022-12-15T02:31:02;98907.41;;;1.27
24740;BMP280;45234;48.148;17.128;2022-12-15T02:34:13;98907.50;;;1.09
24740;BMP280;45234;48.148;17.128;2022-12-15T02:36:44;98907.66;;;1.08
24740;BMP280;45234;48.148;17.128;2022-12-15T02:39:13;98906.09;;;1.15
24740;BMP280;45234;48.148;17.128;2022-12-15T02:41:46;98922.72;;;1.19
24740;BMP280;45234;48.148;17.128;2022-12-15T02:44:25;98920.50;;;1.24
24740;BMP280;45234;48.148;17.128;2022-12-15T03:00:20;98931.31;;;1.60
24740;BMP280;45234;48.148;17.128;2022-12-15T03:02:50;98927.59;;;1.55
24740;BMP280;45234;48.148;17.128;2022-12-15T03:05:19;98933.63;;;1.45
24740;BMP280;45234;48.148;17.128;2022-12-15T03:07:50;98922.13;;;1.41
24740;BMP280;45234;48.148;17.128;2022-12-15T03:10:17;98932.97;;;1.43
24740;BMP280;45234;48.148;17.128;2022-12-15T03:12:44;98943.22;;;1.52
24740;BMP280;45234;48.148;17.128;2022-12-15T03:15:11;98946.13;;;1.57
24740;BMP280;45234;48.148;17.128;2022-12-15T03:17:38;98938.81;;;1.62
24740;BMP280;45234;48.148;17.128;2022-12-15T03:20:05;98934.94;;;1.58
24740;BMP280;45234;48.148;17.128;2022-12-15T03:22:32;98931.09;;;1.54
24740;BMP280;45234;48.148;17.128;2022-12-15T03:24:59;98942.59;;;1.58
24740;BMP280;45234;48.148;17.128;2022-12-15T03:27:25;98947.59;;;1.67
24740;BMP280;45234;48.148;17.128;2022-12-15T03:29:52;98953.53;;;1.76
24740;BMP280;45234;48.148;17.128;2022-12-15T03:32:19;98954.97;;;1.87
24740;BMP280;45234;48.148;17.128;2022-12-15T03:34:46;98955.75;;;1.87
24740;BMP280;45234;48.148;17.128;2022-12-15T03:37:13;98960.56;;;1.82
24740;BMP280;45234;48.148;17.128;2022-12-15T03:39:40;98969.47;;;1.78
24740;BMP280;45234;48.148;17.128;2022-12-15T03:42:06;98973.91;;;1.68
24740;BMP280;45234;48.148;17.128;2022-12-15T03:44:33;98983.34;;;1.67
24740;BMP280;45234;48.148;17.128;2022-12-15T03:47:00;98974.59;;;1.78
24740;BMP280;45234;48.148;17.128;2022-12-15T03:49:29;98980.03;;;1.75
24740;BMP280;45234;48.148;17.128;2022-12-15T03:51:56;98985.44;;;1.72
24740;BMP280;45234;48.148;17.128;2022-12-15T03:54:22;98985.09;;;1.67
24740;BMP280;45234;48.148;17.128;2022-12-15T03:56:49;98990.56;;;1.72
24740;BMP280;45234;48.148;17.128;2022-12-15T03:59:17;98985.31;;;1.82
24740;BMP280;45234;48.148;17.128;2022-12-15T04:01:47;98995.34;;;1.91
24740;BMP280;45234;48.148;17.128;2022-12-15T04:04:15;99004.00;;;1.98
24740;BMP280;45234;48.148;17.128;2022-12-15T04:06:42;99003.03;;;1.99
24740;BMP280;45234;48.148;17.128;2022-12-15T04:09:09;98985.63;;;1.95
24740;BMP280;45234;48.148;17.128;2022-12-15T04:11:35;98983.69;;;1.89
24740;BMP280;45234;48.148;17.128;2022-12-15T04:14:02;98991.84;;;1.76
24740;BMP280;45234;48.148;17.128;2022-12-15T04:16:29;99001.06;;;1.69
24740;BMP280;45234;48.148;17.128;2022-12-15T04:18:56;98993.38;;;1.69
24740;BMP280;45234;48.148;17.128;2022-12-15T04:21:41;98994.66;;;1.65
24740;BMP280;45234;48.148;17.128;2022-12-15T04:24:08;98991.78;;;1.68
24740;BMP280;45234;48.148;17.128;2022-12-15T04:26:53;99006.03;;;1.70
24740;BMP280;45234;48.148;17.128;2022-12-15T04:29:38;99018.66;;;1.80
24740;BMP280;45234;48.148;17.128;2022-12-15T04:32:23;99011.63;;;1.90
24740;BMP280;45234;48.148;17.128;2022-12-15T04:35:10;99024.91;;;1.94
24740;BMP280;45234;48.148;17.128;2022-12-15T04:37:56;99027.31;;;1.95
24740;BMP280;45234;48.148;17.128;2022-12-15T04:40:41;99020.09;;;1.91
24740;BMP280;45234;48.148;17.128;2022-12-15T04:43:26;99027.91;;;1.89
24740;BMP280;45234;48.148;17.128;2022-12-15T04:46:12;99016.09;;;1.88
24740;BMP280;45234;48.148;17.128;2022-12-15T04:48:57;99008.16;;;1.83
24740;BMP280;45234;48.148;17.128;2022-12-15T04:51:42;99017.06;;;1.79
24740;BMP280;45234;48.148;17.128;2022-12-15T04:54:28;99022.53;;;1.84
24740;BMP280;45234;48.148;17.128;2022-12-15T04:57:14;99023.16;;;1.86
24740;BMP280;45234;48.148;17.128;2022-12-15T04:59:59;99023.16;;;1.86
24740;BMP280;45234;48.148;17.128;2022-12-15T05:02:46;99024.06;;;1.77
24740;BMP280;45234;48.148;17.128;2022-12-15T05:05:33;99032.06;;;1.74
24740;BMP280;45234;48.148;17.128;2022-12-15T05:08:18;99027.84;;;1.65
24740;BMP280;45234;48.148;17.128;2022-12-15T05:11:04;99036.28;;;1.57
24740;BMP280;45234;48.148;17.128;2022-12-15T05:13:49;99042.38;;;1.64
24740;BMP280;45234;48.148;17.128;2022-12-15T05:16:35;99033.59;;;1.67
24740;BMP280;45234;48.148;17.128;2022-12-15T05:19:21;99046.06;;;1.62
24740;BMP280;45234;48.148;17.128;2022-12-15T05:22:06;99047.44;;;1.56
24740;BMP280;45234;48.148;17.128;2022-12-15T05:24:52;99069.94;;;1.53
24740;BMP280;45234;48.148;17.128;2022-12-15T05:27:38;99061.97;;;1.56
24740;BMP280;45234;48.148;17.128;2022-12-15T05:30:23;99077.94;;;1.58
24740;BMP280;45234;48.148;17.128;2022-12-15T05:33:08;99077.28;;;1.56
24740;BMP280;45234;48.148;17.128;2022-12-15T05:35:35;99076.50;;;1.55
24740;BMP280;45234;48.148;17.128;2022-12-15T05:38:04;99078.25;;;1.55
24740;BMP280;45234;48.148;17.128;2022-12-15T05:40:31;99086.50;;;1.48
24740;BMP280;45234;48.148;17.128;2022-12-15T05:42:58;99087.44;;;1.47
24740;BMP280;45234;48.148;17.128;2022-12-15T05:45:26;99083.94;;;1.48
24740;BMP280;45234;48.148;17.128;2022-12-15T05:47:54;99096.22;;;1.45
24740;BMP280;45234;48.148;17.128;2022-12-15T05:50:21;99084.19;;;1.37
24740;BMP280;45234;48.148;17.128;2022-12-15T05:52:48;99093.75;;;1.35
24740;BMP280;45234;48.148;17.128;2022-12-15T05:55:17;99096.31;;;1.35
24740;BMP280;45234;48.148;17.128;2022-12-15T05:57:50;99111.03;;;1.41
24740;BMP280;45234;48.148;17.128;2022-12-15T06:00:18;99086.50;;;1.48
24740;BMP280;45234;48.148;17.128;2022-12-15T06:02:48;99087.75;;;1.44
24740;BMP280;45234;48.148;17.128;2022-12-15T06:05:15;99096.66;;;1.40
24740;BMP280;45234;48.148;17.128;2022-12-15T06:07:42;99102.84;;;1.38
24740;BMP280;45234;48.148;17.128;2022-12-15T06:10:09;99120.88;;;1.36
24740;BMP280;45234;48.148;17.128;2022-12-15T06:12:36;99126.78;;;1.37
24740;BMP280;45234;48.148;17.128;2022-12-15T06:15:03;99130.03;;;1.47
24740;BMP280;45234;48.148;17.128;2022-12-15T06:17:30;99142.38;;;1.52
24740;BMP280;45234;48.148;17.128;2022-12-15T06:19:57;99135.59;;;1.60
24740;BMP280;45234;48.148;17.128;2022-12-15T06:22:24;99122.44;;;1.55
24740;BMP280;45234;48.148;17.128;2022-12-15T06:24:53;99130.75;;;1.57
24740;BMP280;45234;48.148;17.128;2022-12-15T06:27:20;99132.34;;;1.58
24740;BMP280;45234;48.148;17.128;2022-12-15T06:29:48;99114.13;;;1.53
24740;BMP280;45234;48.148;17.128;2022-12-15T06:32:18;99100.22;;;1.47
24740;BMP280;45234;48.148;17.128;2022-12-15T06:34:47;99112.53;;;1.26
24740;BMP280;45234;48.148;17.128;2022-12-15T06:37:14;99112.53;;;1.26
24740;BMP280;45234;48.148;17.128;2022-12-15T06:39:41;99111.53;;;1.19
24740;BMP280;45234;48.148;17.128;2022-12-15T06:42:08;99114.09;;;1.19
24740;BMP280;45234;48.148;17.128;2022-12-15T06:44:35;99129.97;;;1.31
24740;BMP280;45234;48.148;17.128;2022-12-15T06:47:01;99140.75;;;1.25
24740;BMP280;45234;48.148;17.128;2022-12-15T06:49:29;99136.97;;;1.29
24740;BMP280;45234;48.148;17.128;2022-12-15T06:51:57;99141.22;;;1.20
24740;BMP280;45234;48.148;17.128;2022-12-15T06:54:24;99157.09;;;1.32
24740;BMP280;45234;48.148;17.128;2022-12-15T06:56:51;99157.69;;;1.52
24740;BMP280;45234;48.148;17.128;2022-12-15T06:59:18;99157.09;;;1.58
24740;BMP280;45234;48.148;17.128;2022-12-15T07:01:45;99167.22;;;1.67
24740;BMP280;45234;48.148;17.128;2022-12-15T07:04:12;99165.81;;;1.73
24740;BMP280;45234;48.148;17.128;2022-12-15T07:06:39;99174.94;;;1.75
24740;BMP280;45234;48.148;17.128;2022-12-15T07:09:09;99174.84;;;1.85
24740;BMP280;45234;48.148;17.128;2022-12-15T07:11:37;99186.97;;;1.83
24740;BMP280;45234;48.148;17.128;2022-12-15T07:14:04;99182.44;;;1.77
24740;BMP280;45234;48.148;17.128;2022-12-15T07:16:31;99181.34;;;1.80
24740;BMP280;45234;48.148;17.128;2022-12-15T07:18:58;99181.16;;;1.73
24740;BMP280;45234;48.148;17.128;2022-12-15T07:21:24;99196.16;;;1.76
24740;BMP280;45234;48.148;17.128;2022-12-15T07:23:51;99198.78;;;1.84
24740;BMP280;45234;48.148;17.128;2022-12-15T07:26:22;99202.66;;;1.96
24740;BMP280;45234;48.148;17.128;2022-12-15T07:28:49;99197.84;;;1.93
24740;BMP280;45234;48.148;17.128;2022-12-15T07:31:15;99208.06;;;1.93
24740;BMP280;45234;48.148;17.128;2022-12-15T07:33:43;99216.50;;;1.86
24740;BMP280;45234;48.148;17.128;2022-12-15T07:36:10;99233.22;;;1.80
24740;BMP280;45234;48.148;17.128;2022-12-15T07:38:37;99234.22;;;1.87
24740;BMP280;45234;48.148;17.128;2022-12-15T07:41:06;99237.13;;;1.92
24740;BMP280;45234;48.148;17.128;2022-12-15T07:43:33;99238.81;;;2.10
24740;BMP280;45234;48.148;17.128;2022-12-15T07:46:02;99253.97;;;2.29
24740;BMP280;45234;48.148;17.128;2022-12-15T07:48:29;99259.16;;;2.45
24740;BMP280;45234;48.148;17.128;2022-12-15T07:50:56;99252.03;;;2.31
24740;BMP280;45234;48.148;17.128;2022-12-15T07:53:34;99249.09;;;2.18
24740;BMP280;45234;48.148;17.128;2022-12-15T07:56:03;99252.94;;;2.22
24740;BMP280;45234;48.148;17.128;2022-12-15T07:58:34;99259.06;;;2.29
24740;BMP280;45234;48.148;17.128;2022-12-15T08:01:04;99271.38;;;2.33
24740;BMP280;45234;48.148;17.128;2022-12-15T08:03:32;99272.22;;;2.42
24740;BMP280;45234;48.148;17.128;2022-12-15T08:06:12;99274.78;;;2.42
24740;BMP280;45234;48.148;17.128;2022-12-15T08:08:40;99273.56;;;2.54
24740;BMP280;45234;48.148;17.128;2022-12-15T08:11:08;99284.00;;;2.61
24740;BMP280;45234;48.148;17.128;2022-12-15T08:13:36;99293.59;;;2.67
24740;BMP280;45234;48.148;17.128;2022-12-15T08:16:24;99301.00;;;2.78
24740;BMP280;45234;48.148;17.128;2022-12-15T08:18:51;99309.19;;;2.90
24740;BMP280;45234;48.148;17.128;2022-12-15T08:21:17;99302.97;;;3.01
24740;BMP280;45234;48.148;17.128;2022-12-15T08:23:44;99285.53;;;3.04
24740;BMP280;45234;48.148;17.128;2022-12-15T08:26:13;99290.53;;;3.14
24740;BMP280;45234;48.148;17.128;2022-12-15T08:28:41;99287.34;;;3.20
24740;BMP280;45234;48.148;17.128;2022-12-15T08:31:20;99287.19;;;3.21
24740;BMP280;45234;48.148;17.128;2022-12-15T08:33:48;99279.19;;;3.33
24740;BMP280;45234;48.148;17.128;2022-12-15T08:36:17;99285.91;;;3.34
24740;BMP280;45234;48.148;17.128;2022-12-15T08:38:45;99297.28;;;3.39
24740;BMP280;45234;48.148;17.128;2022-12-15T08:41:26;99319.53;;;3.39
24740;BMP280;45234;48.148;17.128;2022-12-15T08:43:55;99316.16;;;3.30
24740;BMP280;45234;48.148;17.128;2022-12-15T08:46:24;99317.59;;;3.33
24740;BMP280;45234;48.148;17.128;2022-12-15T08:48:54;99318.59;;;3.48
24740;BMP280;45234;48.148;17.128;2022-12-15T08:51:22;99316.84;;;3.40
24740;BMP280;45234;48.148;17.128;2022-12-15T08:53:49;99316.31;;;3.37
24740;BMP280;45234;48.148;17.128;2022-12-15T08:56:18;99309.28;;;3.22
24740;BMP280;45234;48.148;17.128;2022-12-15T08:58:46;99321.06;;;3.07
24740;BMP280;45234;48.148;17.128;2022-12-15T09:01:21;99316.25;;;2.88
24740;BMP280;45234;48.148;17.128;2022-12-15T09:03:51;99325.69;;;3.04
24740;BMP280;45234;48.148;17.128;2022-12-15T09:06:25;99327.13;;;2.98
24740;BMP280;45234;48.148;17.128;2022-12-15T09:08:56;99317.03;;;2.96
24740;BMP280;45234;48.148;17.128;2022-12-15T09:11:24;99316.72;;;3.00
24740;BMP280;45234;48.148;17.128;2022-12-15T09:13:51;99320.94;;;3.09
24740;BMP280;45234;48.148;17.128;2022-12-15T09:16:18;99309.59;;;3.19
24740;BMP280;45234;48.148;17.128;2022-12-15T09:18:51;99330.56;;;3.23
24740;BMP280;45234;48.148;17.128;2022-12-15T09:21:20;99328.28;;;3.28
24740;BMP280;45234;48.148;17.128;2022-12-15T09:23:53;99327.53;;;3.52
24740;BMP280;45234;48.148;17.128;2022-12-15T09:26:22;99318.91;;;3.61
24740;BMP280;45234;48.148;17.128;2022-12-15T09:28:49;99331.06;;;3.43
24740;BMP280;45234;48.148;17.128;2022-12-15T09:31:22;99334.56;;;3.34
24740;BMP280;45234;48.148;17.128;2022-12-15T09:33:52;99331.38;;;3.40
24740;BMP280;45234;48.148;17.128;2022-12-15T09:36:19;99332.81;;;3.34
24740;BMP280;45234;48.148;17.128;2022-12-15T09:38:46;99325.09;;;3.26
24740;BMP280;45234;48.148;17.128;2022-12-15T09:43:51;99338.69;;;3.10
24740;BMP280;45234;48.148;17.128;2022-12-15T09:48:50;99349.50;;;3.63
24740;BMP280;45234;48.148;17.128;2022-12-15T09:51:18;99345.50;;;3.84
24740;BMP280;45234;48.148;17.128;2022-12-15T09:53:48;99361.00;;;3.99
24740;BMP280;45234;48.148;17.128;2022-12-15T09:56:42;99347.88;;;4.10
24740;BMP280;45234;48.148;17.128;2022-12-15T10:02:20;99339.72;;;3.91
24740;BMP280;45234;48.148;17.128;2022-12-15T10:07:36;99344.38;;;3.87
24740;BMP280;45234;48.148;17.128;2022-12-15T10:10:25;99335.41;;;3.83
24740;BMP280;45234;48.148;17.128;2022-12-15T10:13:00;99335.72;;;3.64
24740;BMP280;45234;48.148;17.128;2022-12-15T10:15:34;99333.00;;;3.41
24740;BMP280;45234;48.148;17.128;2022-12-15T10:18:22;99340.97;;;3.21
24740;BMP280;45234;48.148;17.128;2022-12-15T10:20:54;99342.56;;;3.31
24740;BMP280;45234;48.148;17.128;2022-12-15T10:23:24;99330.28;;;3.42
24740;BMP280;45234;48.148;17.128;2022-12-15T10:26:19;99333.63;;;3.35
24740;BMP280;45234;48.148;17.128;2022-12-15T10:29:39;99336.84;;;3.53
24740;BMP280;45234;48.148;17.128;2022-12-15T10:31:59;99343.91;;;3.67
24740;BMP280;45234;48.148;17.128;2022-12-15T10:34:36;99346.28;;;3.69
24740;BMP280;45234;48.148;17.128;2022-12-15T10:37:05;99347.75;;;3.63
24740;BMP280;45234;48.148;17.128;2022-12-15T10:39:40;99343.56;;;3.54
24740;BMP280;45234;48.148;17.128;2022-12-15T10:42:15;99332.69;;;3.68
24740;BMP280;45234;48.148;17.128;2022-12-15T10:44:44;99329.63;;;3.89
24740;BMP280;45234;48.148;17.128;2022-12-15T10:47:18;99329.16;;;3.77
24740;BMP280;45234;48.148;17.128;2022-12-15T10:49:46;99322.78;;;3.73
24740;BMP280;45234;48.148;17.128;2022-12-15T10:54:59;99322.44;;;3.68
24740;BMP280;45234;48.148;17.128;2022-12-15T10:57:29;99324.50;;;3.81
24740;BMP280;45234;48.148;17.128;2022-12-15T11:00:28;99321.75;;;3.82
24740;BMP280;45234;48.148;17.128;2022-12-15T11:02:56;99322.88;;;3.96
24740;BMP280;45234;48.148;17.128;2022-12-15T11:05:24;99326.25;;;3.80
24740;BMP280;45234;48.148;17.128;2022-12-15T11:07:53;99324.34;;;3.66
24740;BMP280;45234;48.148;17.128;2022-12-15T11:10:25;99323.22;;;3.69
24740;BMP280;45234;48.148;17.128;2022-12-15T11:13:14;99318.28;;;3.83
24740;BMP280;45234;48.148;17.128;2022-12-15T11:15:49;99315.69;;;3.75
24740;BMP280;45234;48.148;17.128;2022-12-15T11:21:29;99323.53;;;3.57
24740;BMP280;45234;48.148;17.128;2022-12-15T11:26:51;99342.41;;;3.32
24740;BMP280;45234;48.148;17.128;2022-12-15T11:32:33;99332.00;;;3.34
24740;BMP280;45234;48.148;17.128;2022-12-15T11:35:02;99339.38;;;3.37
24740;BMP280;45234;48.148;17.128;2022-12-15T11:37:48;99336.13;;;3.26
24740;BMP280;45234;48.148;17.128;2022-12-15T11:40:43;99323.69;;;3.32
24740;BMP280;45234;48.148;17.128;2022-12-15T11:44:12;99335.22;;;3.36
24740;BMP280;45234;48.148;17.128;2022-12-15T11:46:24;99335.56;;;3.41
24740;BMP280;45234;48.148;17.128;2022-12-15T12:00:29;99352.38;;;3.51
24740;BMP280;45234;48.148;17.128;2022-12-15T12:11:26;99316.31;;;3.37
24740;BMP280;45234;48.148;17.128;2022-12-15T12:16:50;99320.47;;;3.21
24740;BMP280;45234;48.148;17.128;2022-12-15T12:19:45;99325.59;;;3.38
24740;BMP280;45234;48.148;17.128;2022-12-15T12:22:41;99325.94;;;3.35
24740;BMP280;45234;48.148;17.128;2022-12-15T12:25:20;99316.97;;;3.31
24740;BMP280;45234;48.148;17.128;2022-12-15T12:27:55;99316.66;;;3.34
24740;BMP280;45234;48.148;17.128;2022-12-15T12:30:26;99323.03;;;3.38
24740;BMP280;45234;48.148;17.128;2022-12-15T12:35:50;99312.94;;;3.28
24740;BMP280;45234;48.148;17.128;2022-12-15T12:38:26;99313.25;;;3.25
24740;BMP280;45234;48.148;17.128;2022-12-15T12:43:49;99302.84;;;3.18
24740;BMP280;45234;48.148;17.128;2022-12-15T12:46:28;99305.28;;;3.20
24740;BMP280;45234;48.148;17.128;2022-12-15T12:51:40;99306.88;;;3.21
24740;BMP280;45234;48.148;17.128;2022-12-15T12:54:47;99314.66;;;3.03
24740;BMP280;45234;48.148;17.128;2022-12-15T13:00:18;99340.41;;;2.93
24740;BMP280;45234;48.148;17.128;2022-12-15T13:05:29;99347.44;;;2.91
24740;BMP280;45234;48.148;17.128;2022-12-15T13:08:18;99352.97;;;2.79
24740;BMP280;45234;48.148;17.128;2022-12-15T13:10:52;99360.53;;;2.88
24740;BMP280;45234;48.148;17.128;2022-12-15T13:16:07;99374.81;;;2.99
24740;BMP280;45234;48.148;17.128;2022-12-15T13:19:03;99395.44;;;3.06
24740;BMP280;45234;48.148;17.128;2022-12-15T13:21:50;99404.63;;;3.16
24740;BMP280;45234;48.148;17.128;2022-12-15T13:24:29;99386.41;;;3.27
24740;BMP280;45234;48.148;17.128;2022-12-15T13:27:33;99384.94;;;3.25
24740;BMP280;45234;48.148;17.128;2022-12-15T13:37:54;99362.00;;;2.99
24740;BMP280;45234;48.148;17.128;2022-12-15T13:40:49;99345.69;;;3.00
24740;BMP280;45234;48.148;17.128;2022-12-15T13:45:56;99335.06;;;2.87
24740;BMP280;45234;48.148;17.128;2022-12-15T13:48:46;99329.63;;;2.82
24740;BMP280;45234;48.148;17.128;2022-12-15T13:51:40;99329.81;;;2.96
24740;BMP280;45234;48.148;17.128;2022-12-15T13:56:46;99344.66;;;3.19
24740;BMP280;45234;48.148;17.128;2022-12-15T14:00:19;99356.56;;;2.94
24740;BMP280;45234;48.148;17.128;2022-12-15T14:02:44;99352.66;;;2.82
24740;BMP280;45234;48.148;17.128;2022-12-15T14:05:18;99355.00;;;2.67
24740;BMP280;45234;48.148;17.128;2022-12-15T14:10:41;99353.16;;;2.51
24740;BMP280;45234;48.148;17.128;2022-12-15T14:13:27;99364.50;;;2.31
24740;BMP280;45234;48.148;17.128;2022-12-15T14:16:01;99364.44;;;2.41
24740;BMP280;45234;48.148;17.128;2022-12-15T14:18:32;99370.34;;;2.41
24740;BMP280;45234;48.148;17.128;2022-12-15T14:21:03;99379.69;;;2.50
24740;BMP280;45234;48.148;17.128;2022-12-15T14:23:42;99374.88;;;2.47
24740;BMP280;45234;48.148;17.128;2022-12-15T14:26:30;99384.41;;;2.63
24740;BMP280;45234;48.148;17.128;2022-12-15T14:29:02;99384.22;;;2.64
24740;BMP280;45234;48.148;17.128;2022-12-15T14:31:29;99385.69;;;2.67
24740;BMP280;45234;48.148;17.128;2022-12-15T14:34:19;99369.03;;;2.63
24740;BMP280;45234;48.148;17.128;2022-12-15T14:36:47;99364.53;;;2.57
24740;BMP280;45234;48.148;17.128;2022-12-15T14:39:25;99349.88;;;2.41
24740;BMP280;45234;48.148;17.128;2022-12-15T14:41:55;99332.03;;;2.49
24740;BMP280;45234;48.148;17.128;2022-12-15T14:44:33;99338.75;;;2.50
24740;BMP280;45234;48.148;17.128;2022-12-15T14:47:07;99332.44;;;2.36
24740;BMP280;45234;48.148;17.128;2022-12-15T14:49:48;99331.00;;;2.34
24740;BMP280;45234;48.148;17.128;2022-12-15T14:57:48;99342.50;;;2.12
24740;BMP280;45234;48.148;17.128;2022-12-15T15:00:29;99341.34;;;2.06
24740;BMP280;45234;48.148;17.128;2022-12-15T15:03:35;99348.38;;;2.04
24740;BMP280;45234;48.148;17.128;2022-12-15T15:08:33;99335.06;;;2.19
24740;BMP280;45234;48.148;17.128;2022-12-15T15:11:29;99327.38;;;2.19
24740;BMP280;45234;48.148;17.128;2022-12-15T15:13:59;99303.69;;;2.34
24740;BMP280;45234;48.148;17.128;2022-12-15T15:16:28;99290.09;;;2.34
24740;BMP280;45234;48.148;17.128;2022-12-15T15:18:56;99272.84;;;2.44
24740;BMP280;45234;48.148;17.128;2022-12-15T15:21:28;99260.38;;;2.41
24740;BMP280;45234;48.148;17.128;2022-12-15T15:24:24;99281.75;;;2.32
24740;BMP280;45234;48.148;17.128;2022-12-15T15:27:34;99305.28;;;2.10
24740;BMP280;45234;48.148;17.128;2022-12-15T15:30:22;99314.13;;;2.15
24740;BMP280;45234;48.148;17.128;2022-12-15T15:32:55;99322.94;;;2.21
24740;BMP280;45234;48.148;17.128;2022-12-15T15:35:27;99352.06;;;2.28
24740;BMP280;45234;48.148;17.128;2022-12-15T15:40:55;99346.19;;;2.35
24740;BMP280;45234;48.148;17.128;2022-12-15T15:43:24;99355.81;;;2.42
24740;BMP280;45234;48.148;17.128;2022-12-15T15:46:03;99369.75;;;2.47
24740;BMP280;45234;48.148;17.128;2022-12-15T15:48:52;99346.38;;;2.42
24740;BMP280;45234;48.148;17.128;2022-12-15T15:51:24;99350.41;;;2.45
24740;BMP280;45234;48.148;17.128;2022-12-15T15:53:51;99354.25;;;2.49
24740;BMP280;45234;48.148;17.128;2022-12-15T15:56:19;99345.69;;;2.58
24740;BMP280;45234;48.148;17.128;2022-12-15T15:58:46;99338.44;;;2.53
24740;BMP280;45234;48.148;17.128;2022-12-15T16:01:13;99343.06;;;2.50
24740;BMP280;45234;48.148;17.128;2022-12-15T16:03:40;99342.28;;;2.49
24740;BMP280;45234;48.148;17.128;2022-12-15T16:06:17;99340.97;;;2.45
24740;BMP280;45234;48.148;17.128;2022-12-15T16:08:45;99338.44;;;2.53
24740;BMP280;45234;48.148;17.128;2022-12-15T16:11:12;99329.53;;;2.57
24740;BMP280;45234;48.148;17.128;2022-12-15T16:13:39;99332.75;;;2.59
24740;BMP280;45234;48.148;17.128;2022-12-15T16:16:23;99330.75;;;2.45
24740;BMP280;45234;48.148;17.128;2022-12-15T16:18:50;99347.63;;;2.12
24740;BMP280;45234;48.148;17.128;2022-12-15T16:21:17;99338.38;;;2.37
24740;BMP280;45234;48.148;17.128;2022-12-15T16:23:46;99328.69;;;2.23
24740;BMP280;45234;48.148;17.128;2022-12-15T16:26:16;99337.25;;;2.40
24740;BMP280;45234;48.148;17.128;2022-12-15T16:28:47;99340.38;;;2.25
24740;BMP280;45234;48.148;17.128;2022-12-15T16:31:26;99352.38;;;2.33
24740;BMP280;45234;48.148;17.128;2022-12-15T16:33:53;99339.13;;;2.29
24740;BMP280;45234;48.148;17.128;2022-12-15T16:36:20;99350.47;;;2.27
24740;BMP280;45234;48.148;17.128;2022-12-15T16:38:47;99345.09;;;2.38
24740;BMP280;45234;48.148;17.128;2022-12-15T16:41:16;99334.47;;;2.33