sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:01:57;0.80;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:04:29;1.48;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:06:58;1.13;;;1.02;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:09:30;0.80;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:12:02;1.40;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:14:32;0.88;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:17:02;1.15;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:19:33;0.70;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:22:02;1.55;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:24:32;1.20;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:27:01;2.83;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:29:31;0.82;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:32:00;1.65;;;0.88;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:34:29;0.88;;;0.88;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:36:58;0.80;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:39:28;0.80;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:41:59;0.90;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:44:30;0.80;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:46:59;1.85;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:49:29;1.02;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:51:58;0.93;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:54:28;1.63;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:56:59;0.90;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T00:59:28;2.13;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:01:58;2.35;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:04:28;1.08;;;0.98;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:06:57;1.17;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:09:27;2.95;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:11:56;1.10;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:14:27;1.33;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:16:56;1.20;;;0.82;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:19:27;1.10;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:22:16;0.70;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:24:57;0.80;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:27:35;0.88;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:30:09;0.70;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:32:41;0.70;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:35:12;0.60;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:37:43;0.80;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:40:13;0.80;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:42:45;1.92;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:45:17;1.10;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:47:46;1.27;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:50:17;1.00;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:52:49;1.30;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:55:23;1.00;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T01:57:55;2.55;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:00:28;1.70;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:03:00;4.40;;;1.33;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:05:30;2.17;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:08:03;1.33;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:10:40;1.27;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:13:19;1.63;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:15:51;1.20;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:18:25;1.60;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:21:00;1.10;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:23:37;1.05;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:26:11;0.85;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:28:46;2.10;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:31:18;1.00;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:33:55;1.02;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:36:28;0.80;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:38:58;1.98;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:41:30;1.38;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:44:01;0.70;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:46:32;1.02;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:49:21;0.80;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:51:52;1.02;;;0.95;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:54:22;0.82;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:56:53;0.77;;;0.77;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T02:59:25;0.83;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:02:00;0.80;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:04:30;1.23;;;0.77;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:07:01;0.70;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:09:34;0.70;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:12:19;1.80;;;0.88;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:14:52;0.93;;;0.77;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:17:21;0.73;;;0.73;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:19:53;1.35;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:22:23;1.33;;;0.85;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:24:59;1.15;;;0.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:27:29;1.50;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:30:01;1.58;;;1.48;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:32:31;2.58;;;1.25;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:35:02;1.70;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:40:13;1.50;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:42:43;1.50;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:45:18;1.70;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:47:50;1.48;;;1.38;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:50:19;1.70;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:52:49;1.83;;;1.73;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:55:18;2.28;;;1.88;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T03:57:49;3.13;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:00:26;2.47;;;2.28;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:02:55;2.50;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:05:46;2.67;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:08:15;3.95;;;2.88;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:10:47;3.10;;;2.72;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:13:16;3.72;;;3.33;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:15:50;3.17;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:18:46;2.47;;;2.28;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:21:19;4.47;;;2.72;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:23:51;3.42;;;2.67;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:26:33;3.38;;;2.53;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:29:05;3.42;;;2.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:31:46;3.17;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:34:53;1.83;;;1.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:37:46;1.67;;;1.55;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:40:15;1.67;;;1.58;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:42:44;1.55;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:45:14;1.48;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:47:52;2.22;;;1.52;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:50:23;1.67;;;1.58;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:52:55;2.00;;;1.65;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:55:31;2.55;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T04:58:02;2.03;;;1.83;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:00:34;2.45;;;1.88;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:03:12;1.92;;;1.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:05:49;2.13;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:08:24;3.25;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:10:57;2.70;;;2.15;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:13:26;2.08;;;1.88;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:16:04;2.60;;;2.08;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:18:36;2.38;;;2.15;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:21:05;2.08;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:23:46;3.15;;;2.28;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:26:35;2.58;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:29:05;2.50;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:31:44;2.30;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:34:16;3.00;;;2.03;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:36:45;2.90;;;1.93;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:39:16;4.22;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:41:51;2.90;;;2.15;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:44:25;3.85;;;2.03;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:46:54;2.05;;;1.83;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:49:25;2.55;;;1.98;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:52:03;2.70;;;1.85;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:54:33;3.05;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T05:57:38;1.60;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:00:09;1.63;;;1.48;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:02:52;2.65;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:05:25;3.67;;;1.45;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:07:58;2.15;;;1.67;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:10:29;3.13;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:12:58;2.92;;;1.63;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:15:27;1.70;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:17:57;3.78;;;1.65;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:23:38;1.70;;;1.48;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:26:18;1.55;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:28:47;1.35;;;1.25;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:31:27;1.85;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:33:56;1.73;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:36:30;1.70;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:39:04;1.60;;;1.42;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:41:52;2.67;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:44:21;1.75;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:47:31;1.80;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:50:01;1.73;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:52:32;2.75;;;1.27;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:55:02;2.30;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T06:57:52;1.55;;;1.30;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:00:40;1.67;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:03:13;1.23;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:05:42;0.70;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:08:12;0.60;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:10:47;2.15;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:13:26;0.57;;;0.57;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:15:56;0.65;;;0.55;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:18:28;0.95;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:21:04;0.85;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:23:37;0.80;;;0.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:26:28;0.77;;;0.77;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:28:58;0.50;;;0.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:31:32;0.50;;;0.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:34:22;0.50;;;0.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:36:52;1.52;;;1.23;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:39:23;0.50;;;0.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:41:53;1.10;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:44:27;1.02;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:46:56;1.45;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:49:31;1.42;;;0.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:52:01;0.50;;;0.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:54:31;0.57;;;0.57;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:57:00;0.43;;;0.43;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T07:59:40;1.00;;;0.65;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:02:14;1.15;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:04:53;0.50;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:07:42;0.40;;;0.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:10:32;0.45;;;0.45;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:13:01;0.70;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:16:18;0.88;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:18:50;1.27;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:21:33;1.90;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:24:03;0.73;;;0.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:26:35;2.15;;;0.75;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:29:04;2.67;;;2.15;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:31:34;3.38;;;2.38;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:34:03;1.17;;;1.08;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:36:32;2.28;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:39:02;1.52;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:41:31;1.23;;;1.05;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:44:02;1.42;;;1.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:46:39;1.30;;;1.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:49:37;1.77;;;0.88;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:52:08;0.90;;;0.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:54:45;1.88;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:57:14;2.00;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T08:59:45;1.52;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:02:30;1.27;;;1.17;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:05:02;1.48;;;1.38;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:07:32;1.55;;;1.45;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:10:03;2.30;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:12:35;2.05;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:15:09;2.47;;;1.55;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:17:50;3.65;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:20:23;1.48;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:22:53;2.42;;;1.95;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:25:33;2.05;;;1.38;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:28:29;1.30;;;1.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:31:21;2.42;;;1.45;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:34:22;1.45;;;1.35;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:37:15;1.50;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:40:15;2.03;;;1.63;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:43:09;2.30;;;1.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:45:48;2.28;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:48:26;2.13;;;1.77;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:50:56;2.45;;;1.63;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:53:25;2.00;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:55:56;2.03;;;1.88;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T09:58:39;3.15;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:01:13;2.45;;;1.77;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:04:02;3.90;;;2.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:06:55;2.90;;;2.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:09:31;4.80;;;3.15;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:12:05;4.38;;;2.88;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:14:41;3.50;;;3.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:17:14;3.85;;;2.88;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:20:08;4.45;;;2.83;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:22:57;4.00;;;3.38;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:25:35;3.80;;;3.22;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:28:39;3.53;;;3.22;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:31:09;4.15;;;3.33;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:33:59;4.13;;;3.55;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:36:30;4.35;;;3.63;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:39:00;4.68;;;3.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:47:23;4.60;;;3.63;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:50:06;5.15;;;3.53;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:52:46;5.95;;;3.78;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:55:19;8.00;;;4.03;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T10:58:05;7.68;;;3.97;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:03:26;5.03;;;4.03;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:06:23;5.55;;;4.03;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:08:55;5.20;;;4.25;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:11:44;3.75;;;3.38;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:17:57;4.03;;;3.38;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:20:28;4.28;;;3.58;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:23:08;4.35;;;3.58;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:25:41;3.97;;;3.42;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:31:04;3.78;;;3.38;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:34:25;4.22;;;3.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:37:04;3.92;;;3.53;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:40:10;3.75;;;3.22;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:42:41;3.35;;;3.05;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:45:23;4.30;;;3.13;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:47:59;5.57;;;3.58;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:50:29;3.65;;;3.33;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:53:00;3.92;;;3.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:55:30;5.30;;;3.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T11:58:02;3.85;;;3.45;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:00:33;3.80;;;3.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:03:06;3.72;;;3.30;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:05:38;3.83;;;3.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:08:07;3.85;;;3.45;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:10:57;3.17;;;2.88;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:13:28;4.25;;;3.22;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:16:11;3.88;;;2.95;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:18:42;3.38;;;2.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:21:12;3.30;;;3.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:23:42;4.47;;;3.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:26:22;4.35;;;3.13;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:31:24;3.33;;;3.03;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:33:53;2.50;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:36:26;2.40;;;2.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:38:57;3.03;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:41:40;4.20;;;2.47;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:44:11;2.47;;;1.98;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:47:01;2.90;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:49:31;2.22;;;2.03;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:52:18;3.00;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T12:54:55;3.17;;;2.08;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:00:22;2.40;;;2.03;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:02:53;2.90;;;2.63;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:05:41;3.25;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:08:16;4.65;;;2.55;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:10:55;3.08;;;2.22;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:13:27;3.38;;;2.45;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:16:00;2.40;;;2.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:18:31;2.65;;;2.22;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:21:02;2.50;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:23:33;3.00;;;2.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:26:02;3.10;;;2.35;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:28:32;2.83;;;2.47;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:31:03;2.50;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:33:33;2.38;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:36:03;6.18;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:38:32;6.43;;;2.78;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:41:02;6.85;;;2.60;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:43:31;4.70;;;2.42;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:46:03;3.30;;;2.28;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:51:02;2.70;;;2.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:53:32;7.40;;;2.30;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:56:02;5.10;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T13:58:38;3.00;;;1.75;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:01:11;7.30;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:03:44;5.28;;;1.88;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:06:16;6.68;;;2.78;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:08:45;3.83;;;1.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:11:15;1.50;;;1.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:13:44;1.65;;;1.50;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:16:14;2.05;;;1.92;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:19:05;1.85;;;1.75;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:21:49;3.47;;;2.13;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:24:19;3.25;;;1.88;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:26:48;8.95;;;2.42;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:29:24;2.45;;;2.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:31:55;2.30;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:34:24;3.25;;;2.33;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:36:53;2.17;;;2.08;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:39:22;2.95;;;2.22;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:41:52;2.13;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:44:22;2.47;;;2.28;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:46:51;2.53;;;2.15;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:49:21;3.45;;;2.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:51:51;2.22;;;2.03;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:54:20;2.40;;;2.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:56:49;2.50;;;2.10;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T14:59:24;2.00;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:01:54;2.10;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:04:25;2.95;;;2.20;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:06:54;2.53;;;2.33;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:09:23;2.08;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:11:52;2.10;;;1.98;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:14:37;2.75;;;2.40;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:17:09;1.80;;;1.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:19:40;2.55;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:22:17;3.45;;;1.98;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:24:46;2.17;;;2.00;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:27:15;1.90;;;1.80;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:29:45;3.15;;;1.67;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:32:14;2.28;;;1.70;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:34:45;1.80;;;1.58;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:37:14;2.47;;;1.90;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:39:43;1.88;;;1.77;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:42:12;2.08;;;1.73;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:44:41;1.80;;;1.65;;
38683;SDS011;24910;53.248;-6.134;2022-07-30T15:47:15;1.98;;;1.88;;