sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56581;SDS011;42463;52.214;21.238;2022-08-18T00:01:50;21.90;;;19.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:04:24;21.90;;;19.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:06:51;21.80;;;19.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:09:18;21.00;;;18.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:11:45;21.30;;;19.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:14:15;22.30;;;19.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:16:45;24.30;;;19.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:19:13;21.30;;;18.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:21:45;20.80;;;18.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:24:16;22.10;;;18.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:26:46;22.00;;;19.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:29:14;21.20;;;18.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:31:45;21.00;;;18.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:34:14;22.10;;;18.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:36:42;22.30;;;18.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:39:11;22.30;;;18.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:41:38;22.50;;;18.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:44:07;22.70;;;19.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:46:36;20.50;;;18.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:49:04;19.90;;;17.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:51:38;20.70;;;18.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:54:13;23.10;;;18.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:56:48;20.60;;;18.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T00:59:22;21.10;;;18.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:01:53;20.70;;;18.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:04:27;20.30;;;18.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:07:01;21.00;;;18.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:09:36;20.90;;;18.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:12:06;20.70;;;18.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:14:35;24.10;;;18.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:17:04;21.60;;;19.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:19:50;22.30;;;19.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:22:41;21.50;;;18.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:25:16;23.00;;;18.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:28:06;21.10;;;18.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:30:45;19.90;;;16.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:33:17;20.70;;;18.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:35:48;22.50;;;18.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:38:21;20.00;;;17.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:40:51;20.40;;;17.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:43:19;21.30;;;18.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:45:49;21.10;;;18.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:48:26;21.50;;;18.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:50:56;21.60;;;19.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:53:24;20.90;;;17.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:55:56;20.60;;;17.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T01:58:24;21.80;;;19.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:00:56;20.70;;;18.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:03:27;20.20;;;17.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:06:03;20.30;;;18.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:08:35;20.10;;;17.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:11:02;21.50;;;17.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:13:32;20.40;;;18.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:16:05;21.00;;;18.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:18:36;21.50;;;18.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:21:11;20.40;;;18.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:23:43;20.20;;;18.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:26:14;20.50;;;17.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:28:48;20.40;;;17.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:31:20;20.50;;;18.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:33:51;20.30;;;18.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:36:21;19.50;;;17.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:38:54;22.50;;;18.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:41:25;20.50;;;18.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:44:00;21.40;;;18.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:46:32;20.30;;;18.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:49:00;21.90;;;18.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:51:32;22.90;;;18.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:54:02;19.80;;;17.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:56:34;21.70;;;17.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T02:59:03;20.00;;;17.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:01:40;20.40;;;17.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:04:15;20.20;;;18.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:06:45;19.50;;;17.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:09:15;19.70;;;17.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:11:42;18.50;;;16.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:14:10;19.40;;;17.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:16:39;19.70;;;16.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:19:07;19.80;;;16.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:21:33;19.00;;;16.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:24:02;18.40;;;16.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:26:30;19.30;;;17.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:28:59;20.80;;;16.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:31:26;18.80;;;16.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:33:57;20.60;;;17.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:36:25;19.60;;;16.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:38:56;18.80;;;16.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:41:27;20.40;;;17.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:43:53;20.40;;;17.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:46:20;18.20;;;16.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:48:48;20.70;;;17.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:51:18;20.90;;;17.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:53:47;20.10;;;17.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:56:16;21.10;;;16.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T03:58:46;18.00;;;16.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:01:15;20.40;;;18.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:03:43;19.70;;;17.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:06:16;23.10;;;17.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:08:44;19.80;;;17.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:11:12;22.20;;;17.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:13:38;20.10;;;18.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:16:06;19.90;;;17.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:18:33;24.00;;;18.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:21:03;19.70;;;17.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:23:31;21.10;;;18.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:25:59;20.40;;;18.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:28:27;20.10;;;17.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:30:54;20.10;;;18.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:33:21;20.20;;;18.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:35:48;19.10;;;17.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:38:15;24.60;;;19.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:40:41;20.30;;;18.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:43:08;24.60;;;18.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:45:37;21.00;;;18.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:48:03;24.10;;;17.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:50:30;20.00;;;18.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:52:57;19.80;;;17.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:55:46;21.30;;;18.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T04:58:14;19.10;;;17.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:00:42;23.80;;;18.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:03:09;19.50;;;17.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:05:37;19.40;;;17.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:08:07;24.50;;;17.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:10:33;19.90;;;17.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:13:00;22.00;;;16.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:15:28;23.70;;;17.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:17:56;19.20;;;16.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:20:22;20.80;;;17.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:22:49;20.50;;;18.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:25:16;18.70;;;16.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:27:42;21.10;;;18.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:30:10;18.60;;;16.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:32:41;20.00;;;16.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:35:12;22.20;;;17.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:40:44;22.80;;;17.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:43:19;21.40;;;16.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:45:46;19.00;;;16.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:48:17;20.90;;;17.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:50:43;22.80;;;17.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:53:13;19.30;;;16.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:55:43;19.30;;;17.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T05:58:39;25.20;;;18.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:01:15;21.20;;;17.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:03:53;22.50;;;18.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:06:27;26.20;;;20.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:09:01;23.40;;;20.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:11:35;25.60;;;19.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:14:03;28.30;;;20.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:16:41;30.60;;;22.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:19:25;30.00;;;23.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:22:09;29.70;;;22.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:24:48;33.90;;;24.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:27:39;29.40;;;23.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:30:21;29.50;;;23.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:33:12;28.40;;;22.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:35:51;30.20;;;23.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:38:37;31.20;;;23.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:41:17;35.20;;;25.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:43:57;32.90;;;24.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:46:35;28.30;;;23.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:49:07;27.60;;;22.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:51:36;26.30;;;21.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:54:05;26.40;;;22.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:56:51;32.00;;;21.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T06:59:23;30.50;;;21.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:01:55;27.40;;;20.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:04:38;24.90;;;20.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:07:23;21.50;;;19.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:09:57;21.40;;;15.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:12:27;20.20;;;14.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:14:56;16.40;;;14.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:17:26;15.00;;;12.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:20:19;14.40;;;12.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:22:59;14.10;;;12.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:25:37;14.90;;;11.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:28:07;13.20;;;11.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:30:54;14.50;;;12.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:33:37;14.50;;;11.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:36:08;14.30;;;11.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:38:39;15.90;;;11.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:43:45;12.70;;;10.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:46:27;12.90;;;10.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:48:59;14.30;;;10.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:51:33;14.20;;;10.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:54:13;13.90;;;10.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:56:50;12.20;;;10.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T07:59:28;11.20;;;9.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:02:09;10.60;;;9.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:04:45;14.50;;;10.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:07:22;12.00;;;9.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:09:57;15.40;;;10.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:12:41;12.10;;;10.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:15:18;13.40;;;9.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:17:58;11.80;;;9.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:20:32;12.90;;;10.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:23:08;11.20;;;9.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:25:53;13.60;;;10.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:28:45;13.20;;;9.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:31:21;13.80;;;10.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:34:00;16.50;;;10.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:36:32;14.50;;;10.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:39:04;11.60;;;9.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:41:37;13.30;;;9.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:44:10;10.70;;;9.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:46:46;10.30;;;9.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:49:26;14.60;;;9.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:52:00;11.10;;;9.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:54:34;12.60;;;10.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:57:10;12.30;;;9.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T08:59:40;11.80;;;9.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:02:23;10.40;;;9.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:05:03;10.50;;;9.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:07:41;11.30;;;9.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:10:32;12.50;;;9.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:13:45;14.30;;;9.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:16:34;12.00;;;9.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:19:43;12.30;;;9.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:22:29;13.00;;;9.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:28:07;11.90;;;9.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:30:46;11.90;;;9.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:33:24;10.40;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:36:08;10.50;;;9.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:38:56;10.10;;;8.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:41:50;11.50;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:48:03;10.40;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:51:19;9.10;;;8.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:54:11;10.20;;;8.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T09:57:04;12.20;;;9.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:00:18;11.70;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:03:21;10.30;;;8.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:06:13;9.70;;;8.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:08:56;9.80;;;7.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:11:40;11.90;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:14:33;13.10;;;8.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:17:42;9.90;;;8.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:20:26;9.20;;;7.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:23:00;10.00;;;8.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:25:37;11.30;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:28:06;11.70;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:31:04;9.40;;;8.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:34:00;9.30;;;8.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:36:45;9.60;;;8.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:39:15;11.50;;;7.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:42:01;9.20;;;8.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:44:30;9.90;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:46:59;12.00;;;8.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:49:28;10.40;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:52:30;11.10;;;8.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T10:58:27;11.40;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:01:15;12.10;;;9.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:04:06;9.20;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:09:23;9.70;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:11:51;11.10;;;8.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:14:41;9.80;;;8.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:17:40;9.30;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:20:17;12.40;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:22:54;9.70;;;8.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:25:26;11.50;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:27:55;9.40;;;8.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:30:24;12.90;;;8.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:32:53;9.50;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:35:22;10.00;;;7.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:37:56;10.50;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:40:32;8.80;;;8.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:43:03;9.70;;;8.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:45:52;9.00;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:48:30;9.70;;;8.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:51:07;9.10;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:53:52;9.00;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:56:24;9.90;;;7.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T11:58:55;10.50;;;8.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:01:36;12.20;;;8.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:04:20;8.90;;;7.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:07:02;9.50;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:09:36;9.10;;;8.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:12:13;10.70;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:14:53;9.80;;;8.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:17:21;11.20;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:19:48;9.90;;;7.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:22:16;10.50;;;7.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:24:45;8.50;;;7.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:27:12;12.30;;;8.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:29:40;9.30;;;7.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:32:07;11.40;;;8.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:34:35;9.30;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:37:01;10.60;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:39:28;9.60;;;8.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:41:54;9.90;;;8.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:44:21;10.90;;;8.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:46:47;8.90;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:49:15;9.90;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:51:43;9.20;;;7.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:54:10;10.60;;;8.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:56:36;11.50;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T12:59:06;11.00;;;7.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:01:36;9.80;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:04:03;8.90;;;7.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:06:30;12.00;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:08:59;10.30;;;8.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:11:26;9.20;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:13:53;9.00;;;8.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:16:20;10.30;;;8.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:18:47;14.40;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:21:15;9.30;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:23:42;11.00;;;8.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:26:12;9.60;;;7.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:28:44;8.60;;;7.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:31:11;9.10;;;8.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:33:38;9.20;;;8.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:36:05;11.40;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:38:32;9.50;;;8.60;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:40:59;10.40;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:43:31;9.20;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:46:00;10.30;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:48:27;10.20;;;9.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:50:55;9.70;;;8.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:53:23;10.00;;;8.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:55:50;10.10;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T13:58:18;9.60;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:00:45;10.30;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:03:15;10.10;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:08:12;8.80;;;7.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:10:39;9.00;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:13:05;9.50;;;8.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:15:31;8.90;;;8.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:17:59;9.30;;;7.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:20:26;8.60;;;7.70;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:23:10;11.90;;;7.80;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:28:36;9.60;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:31:02;8.10;;;7.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:33:30;10.00;;;8.20;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:35:57;9.40;;;8.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:38:23;10.40;;;8.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:40:50;9.50;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:43:17;9.10;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:45:44;9.80;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:48:12;8.90;;;7.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:50:41;10.80;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:53:10;11.00;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:55:36;11.00;;;8.50;;
56581;SDS011;42463;52.214;21.238;2022-08-18T14:58:03;10.40;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T15:00:30;8.90;;;8.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T15:02:56;8.80;;;7.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T15:05:23;10.80;;;8.40;;
56581;SDS011;42463;52.214;21.238;2022-08-18T15:07:54;10.60;;;8.10;;
56581;SDS011;42463;52.214;21.238;2022-08-18T15:10:21;10.00;;;8.00;;
56581;SDS011;42463;52.214;21.238;2022-08-18T15:12:47;8.20;;;7.30;;
56581;SDS011;42463;52.214;21.238;2022-08-18T15:15:14;8.80;;;7.90;;
56581;SDS011;42463;52.214;21.238;2022-08-18T15:17:40;9.90;;;8.60;;