sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76358;BME280;65185;21.060;105.826;2023-06-14T00:00:42;100542.56;;;28.07;88.31
76358;BME280;65185;21.060;105.826;2023-06-14T00:03:10;100545.13;;;28.08;88.35
76358;BME280;65185;21.060;105.826;2023-06-14T00:05:38;100542.69;;;28.05;88.20
76358;BME280;65185;21.060;105.826;2023-06-14T00:08:12;100547.16;;;28.05;88.22
76358;BME280;65185;21.060;105.826;2023-06-14T00:10:39;100542.81;;;28.04;87.91
76358;BME280;65185;21.060;105.826;2023-06-14T00:13:11;100536.63;;;28.03;88.04
76358;BME280;65185;21.060;105.826;2023-06-14T00:15:38;100548.88;;;28.06;88.11
76358;BME280;65185;21.060;105.826;2023-06-14T00:18:05;100553.72;;;28.01;87.53
76358;BME280;65185;21.060;105.826;2023-06-14T00:20:38;100555.66;;;27.99;87.68
76358;BME280;65185;21.060;105.826;2023-06-14T00:23:05;100558.94;;;28.02;87.33
76358;BME280;65185;21.060;105.826;2023-06-14T00:25:32;100563.28;;;28.03;87.61
76358;BME280;65185;21.060;105.826;2023-06-14T00:27:59;100563.88;;;28.07;87.84
76358;BME280;65185;21.060;105.826;2023-06-14T00:30:26;100572.25;;;28.02;87.76
76358;BME280;65185;21.060;105.826;2023-06-14T00:32:56;100573.09;;;28.03;87.73
76358;BME280;65185;21.060;105.826;2023-06-14T00:35:24;100573.69;;;28.06;88.11
76358;BME280;65185;21.060;105.826;2023-06-14T00:37:51;100574.53;;;28.07;88.49
76358;BME280;65185;21.060;105.826;2023-06-14T00:40:21;100578.78;;;28.09;88.28
76358;BME280;65185;21.060;105.826;2023-06-14T00:42:48;100579.75;;;28.08;88.28
76358;BME280;65185;21.060;105.826;2023-06-14T00:45:15;100586.16;;;28.06;87.98
76358;BME280;65185;21.060;105.826;2023-06-14T00:47:43;100578.06;;;28.07;88.12
76358;BME280;65185;21.060;105.826;2023-06-14T00:50:12;100582.16;;;28.11;88.26
76358;BME280;65185;21.060;105.826;2023-06-14T00:52:39;100583.97;;;28.11;88.38
76358;BME280;65185;21.060;105.826;2023-06-14T00:55:07;100589.91;;;28.14;87.84
76358;BME280;65185;21.060;105.826;2023-06-14T00:57:34;100589.56;;;28.19;88.07
76358;BME280;65185;21.060;105.826;2023-06-14T01:00:04;100590.41;;;28.19;87.62
76358;BME280;65185;21.060;105.826;2023-06-14T01:02:36;100595.97;;;28.16;87.10
76358;BME280;65185;21.060;105.826;2023-06-14T01:05:04;100603.47;;;28.22;87.16
76358;BME280;65185;21.060;105.826;2023-06-14T01:10:43;100594.28;;;28.26;87.08
76358;BME280;65185;21.060;105.826;2023-06-14T01:13:20;100592.56;;;28.25;86.30
76358;BME280;65185;21.060;105.826;2023-06-14T01:15:50;100596.34;;;28.23;86.14
76358;BME280;65185;21.060;105.826;2023-06-14T01:18:17;100601.69;;;28.23;87.00
76358;BME280;65185;21.060;105.826;2023-06-14T01:20:46;100598.16;;;28.22;87.03
76358;BME280;65185;21.060;105.826;2023-06-14T01:23:17;100600.56;;;28.25;86.93
76358;BME280;65185;21.060;105.826;2023-06-14T01:25:44;100611.22;;;28.25;87.04
76358;BME280;65185;21.060;105.826;2023-06-14T01:28:11;100607.97;;;28.22;87.17
76358;BME280;65185;21.060;105.826;2023-06-14T01:30:43;100609.06;;;28.19;86.77
76358;BME280;65185;21.060;105.826;2023-06-14T01:33:15;100615.22;;;28.20;86.49
76358;BME280;65185;21.060;105.826;2023-06-14T01:35:50;100615.72;;;28.25;86.65
76358;BME280;65185;21.060;105.826;2023-06-14T01:38:22;100614.28;;;28.21;86.39
76358;BME280;65185;21.060;105.826;2023-06-14T01:40:50;100623.59;;;28.26;86.70
76358;BME280;65185;21.060;105.826;2023-06-14T01:43:19;100631.72;;;28.25;86.22
76358;BME280;65185;21.060;105.826;2023-06-14T01:45:48;100623.94;;;28.22;86.34
76358;BME280;65185;21.060;105.826;2023-06-14T01:48:15;100622.47;;;28.18;86.60
76358;BME280;65185;21.060;105.826;2023-06-14T01:50:42;100617.41;;;28.15;86.65
76358;BME280;65185;21.060;105.826;2023-06-14T01:53:10;100627.34;;;28.13;86.44
76358;BME280;65185;21.060;105.826;2023-06-14T01:55:37;100629.16;;;28.12;86.57
76358;BME280;65185;21.060;105.826;2023-06-14T01:58:05;100623.09;;;28.10;87.32
76358;BME280;65185;21.060;105.826;2023-06-14T02:00:32;100636.41;;;28.10;87.35
76358;BME280;65185;21.060;105.826;2023-06-14T02:02:59;100632.91;;;28.10;87.02
76358;BME280;65185;21.060;105.826;2023-06-14T02:05:26;100630.97;;;28.12;87.13
76358;BME280;65185;21.060;105.826;2023-06-14T02:07:52;100636.19;;;28.13;86.90
76358;BME280;65185;21.060;105.826;2023-06-14T02:10:20;100637.25;;;28.11;86.33
76358;BME280;65185;21.060;105.826;2023-06-14T02:12:46;100632.91;;;28.10;86.79
76358;BME280;65185;21.060;105.826;2023-06-14T02:15:13;100630.38;;;28.08;86.40
76358;BME280;65185;21.060;105.826;2023-06-14T02:17:45;100626.72;;;28.09;86.67
76358;BME280;65185;21.060;105.826;2023-06-14T02:20:13;100620.53;;;28.09;86.46
76358;BME280;65185;21.060;105.826;2023-06-14T02:22:40;100620.81;;;28.06;87.24
76358;BME280;65185;21.060;105.826;2023-06-14T02:25:08;100620.06;;;28.04;87.01
76358;BME280;65185;21.060;105.826;2023-06-14T02:27:35;100621.88;;;28.03;87.43
76358;BME280;65185;21.060;105.826;2023-06-14T02:30:02;100609.28;;;28.05;87.10
76358;BME280;65185;21.060;105.826;2023-06-14T02:32:29;100610.03;;;28.07;87.14
76358;BME280;65185;21.060;105.826;2023-06-14T02:34:56;100601.78;;;28.10;87.18
76358;BME280;65185;21.060;105.826;2023-06-14T02:37:23;100605.06;;;28.14;87.64
76358;BME280;65185;21.060;105.826;2023-06-14T02:39:50;100608.56;;;28.14;86.99
76358;BME280;65185;21.060;105.826;2023-06-14T02:42:16;100603.97;;;28.16;86.99
76358;BME280;65185;21.060;105.826;2023-06-14T02:44:43;100607.47;;;28.17;87.25
76358;BME280;65185;21.060;105.826;2023-06-14T02:47:12;100616.19;;;28.19;87.06
76358;BME280;65185;21.060;105.826;2023-06-14T02:49:39;100615.47;;;28.17;86.69
76358;BME280;65185;21.060;105.826;2023-06-14T02:52:06;100615.47;;;28.17;86.88
76358;BME280;65185;21.060;105.826;2023-06-14T02:54:33;100618.41;;;28.14;86.69
76358;BME280;65185;21.060;105.826;2023-06-14T02:56:59;100619.94;;;28.16;86.84
76358;BME280;65185;21.060;105.826;2023-06-14T02:59:26;100611.97;;;28.16;87.01
76358;BME280;65185;21.060;105.826;2023-06-14T03:01:53;100619.09;;;28.16;86.82
76358;BME280;65185;21.060;105.826;2023-06-14T03:04:19;100609.41;;;28.15;87.17
76358;BME280;65185;21.060;105.826;2023-06-14T03:06:46;100606.03;;;28.13;86.89
76358;BME280;65185;21.060;105.826;2023-06-14T03:09:16;100596.34;;;28.12;86.72
76358;BME280;65185;21.060;105.826;2023-06-14T03:11:43;100602.50;;;28.12;87.17
76358;BME280;65185;21.060;105.826;2023-06-14T03:14:10;100599.00;;;28.12;86.71
76358;BME280;65185;21.060;105.826;2023-06-14T03:16:37;100599.00;;;28.12;86.91
76358;BME280;65185;21.060;105.826;2023-06-14T03:19:04;100604.09;;;28.15;86.85
76358;BME280;65185;21.060;105.826;2023-06-14T03:21:31;100610.03;;;28.18;86.62
76358;BME280;65185;21.060;105.826;2023-06-14T03:23:58;100615.00;;;28.23;87.14
76358;BME280;65185;21.060;105.826;2023-06-14T03:26:25;100612.34;;;28.23;87.17
76358;BME280;65185;21.060;105.826;2023-06-14T03:28:52;100613.88;;;28.25;87.05
76358;BME280;65185;21.060;105.826;2023-06-14T03:31:19;100599.75;;;28.25;87.42
76358;BME280;65185;21.060;105.826;2023-06-14T03:33:45;100612.81;;;28.28;87.71
76358;BME280;65185;21.060;105.826;2023-06-14T03:36:12;100605.66;;;28.28;87.64
76358;BME280;65185;21.060;105.826;2023-06-14T03:38:39;100603.00;;;28.28;87.93
76358;BME280;65185;21.060;105.826;2023-06-14T03:41:06;100617.88;;;28.31;87.00
76358;BME280;65185;21.060;105.826;2023-06-14T03:43:32;100618.00;;;28.29;86.78
76358;BME280;65185;21.060;105.826;2023-06-14T03:46:00;100617.41;;;28.26;86.23
76358;BME280;65185;21.060;105.826;2023-06-14T03:48:27;100615.81;;;28.23;86.17
76358;BME280;65185;21.060;105.826;2023-06-14T03:50:53;100618.41;;;28.25;86.67
76358;BME280;65185;21.060;105.826;2023-06-14T03:53:21;100619.47;;;28.22;86.52
76358;BME280;65185;21.060;105.826;2023-06-14T03:55:50;100623.94;;;28.22;86.75
76358;BME280;65185;21.060;105.826;2023-06-14T03:58:20;100630.38;;;28.19;86.72
76358;BME280;65185;21.060;105.826;2023-06-14T04:00:47;100621.41;;;28.20;86.74
76358;BME280;65185;21.060;105.826;2023-06-14T04:03:13;100621.66;;;28.17;87.19
76358;BME280;65185;21.060;105.826;2023-06-14T04:05:42;100618.50;;;28.12;86.77
76358;BME280;65185;21.060;105.826;2023-06-14T04:08:09;100619.47;;;28.11;86.44
76358;BME280;65185;21.060;105.826;2023-06-14T04:10:36;100622.25;;;28.10;86.25
76358;BME280;65185;21.060;105.826;2023-06-14T04:13:03;100625.16;;;28.07;86.12
76358;BME280;65185;21.060;105.826;2023-06-14T04:15:30;100620.06;;;28.04;86.28
76358;BME280;65185;21.060;105.826;2023-06-14T04:17:57;100629.75;;;28.05;86.77
76358;BME280;65185;21.060;105.826;2023-06-14T04:20:24;100619.22;;;28.03;86.77
76358;BME280;65185;21.060;105.826;2023-06-14T04:22:51;100619.34;;;28.02;86.99
76358;BME280;65185;21.060;105.826;2023-06-14T04:25:23;100615.94;;;28.00;87.21
76358;BME280;65185;21.060;105.826;2023-06-14T04:27:52;100616.06;;;27.98;86.86
76358;BME280;65185;21.060;105.826;2023-06-14T04:30:19;100618.13;;;27.95;86.52
76358;BME280;65185;21.060;105.826;2023-06-14T04:32:47;100615.59;;;27.93;86.72
76358;BME280;65185;21.060;105.826;2023-06-14T04:35:15;100609.28;;;27.94;87.75
76358;BME280;65185;21.060;105.826;2023-06-14T04:37:43;100608.78;;;27.89;87.86
76358;BME280;65185;21.060;105.826;2023-06-14T04:40:11;100604.50;;;27.87;88.55
76358;BME280;65185;21.060;105.826;2023-06-14T04:42:38;100602.84;;;27.86;88.96
76358;BME280;65185;21.060;105.826;2023-06-14T04:45:07;100598.25;;;27.88;89.54
76358;BME280;65185;21.060;105.826;2023-06-14T04:47:35;100600.03;;;27.87;90.17
76358;BME280;65185;21.060;105.826;2023-06-14T04:50:07;100598.84;;;27.91;89.99
76358;BME280;65185;21.060;105.826;2023-06-14T04:52:34;100594.72;;;27.87;90.31
76358;BME280;65185;21.060;105.826;2023-06-14T04:55:02;100587.94;;;27.83;90.49
76358;BME280;65185;21.060;105.826;2023-06-14T04:57:29;100585.41;;;27.82;90.32
76358;BME280;65185;21.060;105.826;2023-06-14T04:59:57;100579.47;;;27.78;90.47
76358;BME280;65185;21.060;105.826;2023-06-14T05:02:27;100579.47;;;27.78;90.68
76358;BME280;65185;21.060;105.826;2023-06-14T05:04:57;100575.09;;;27.77;90.25
76358;BME280;65185;21.060;105.826;2023-06-14T05:07:25;100565.28;;;27.78;90.11
76358;BME280;65185;21.060;105.826;2023-06-14T05:09:52;100572.44;;;27.77;90.22
76358;BME280;65185;21.060;105.826;2023-06-14T05:12:19;100571.47;;;27.78;89.75
76358;BME280;65185;21.060;105.826;2023-06-14T05:14:46;100566.88;;;27.80;89.46
76358;BME280;65185;21.060;105.826;2023-06-14T05:17:13;100565.69;;;27.84;90.11
76358;BME280;65185;21.060;105.826;2023-06-14T05:19:43;100565.44;;;27.87;90.29
76358;BME280;65185;21.060;105.826;2023-06-14T05:22:10;100563.38;;;27.91;90.33
76358;BME280;65185;21.060;105.826;2023-06-14T05:24:37;100555.25;;;27.92;90.67
76358;BME280;65185;21.060;105.826;2023-06-14T05:27:04;100547.28;;;28.14;89.11
76358;BME280;65185;21.060;105.826;2023-06-14T05:29:31;100537.22;;;28.18;88.73
76358;BME280;65185;21.060;105.826;2023-06-14T05:31:58;100533.81;;;28.16;88.59
76358;BME280;65185;21.060;105.826;2023-06-14T05:34:26;100528.16;;;28.20;89.21
76358;BME280;65185;21.060;105.826;2023-06-14T05:36:53;100513.59;;;28.24;89.09
76358;BME280;65185;21.060;105.826;2023-06-14T05:39:21;100505.13;;;28.30;88.65
76358;BME280;65185;21.060;105.826;2023-06-14T05:41:50;100503.88;;;28.34;88.45
76358;BME280;65185;21.060;105.826;2023-06-14T05:44:17;100498.09;;;28.29;88.19
76358;BME280;65185;21.060;105.826;2023-06-14T05:46:44;100504.63;;;28.25;88.05
76358;BME280;65185;21.060;105.826;2023-06-14T05:49:17;100487.28;;;28.31;88.21
76358;BME280;65185;21.060;105.826;2023-06-14T05:51:44;100487.88;;;28.34;88.26
76358;BME280;65185;21.060;105.826;2023-06-14T05:54:10;100491.66;;;28.32;87.99
76358;BME280;65185;21.060;105.826;2023-06-14T05:56:37;100485.63;;;28.30;87.57
76358;BME280;65185;21.060;105.826;2023-06-14T05:59:04;100481.00;;;28.32;87.71
76358;BME280;65185;21.060;105.826;2023-06-14T06:01:31;100484.28;;;28.35;88.27
76358;BME280;65185;21.060;105.826;2023-06-14T06:04:00;100470.81;;;28.37;87.83
76358;BME280;65185;21.060;105.826;2023-06-14T06:06:27;100470.09;;;28.35;87.33
76358;BME280;65185;21.060;105.826;2023-06-14T06:08:54;100475.53;;;28.33;87.72
76358;BME280;65185;21.060;105.826;2023-06-14T06:11:22;100465.47;;;28.37;87.55
76358;BME280;65185;21.060;105.826;2023-06-14T06:13:49;100467.41;;;28.35;87.12
76358;BME280;65185;21.060;105.826;2023-06-14T06:16:17;100460.28;;;28.35;87.54
76358;BME280;65185;21.060;105.826;2023-06-14T06:18:44;100447.78;;;28.36;87.71
76358;BME280;65185;21.060;105.826;2023-06-14T06:21:10;100443.06;;;28.39;88.38
76358;BME280;65185;21.060;105.826;2023-06-14T06:23:37;100442.94;;;28.41;87.92
76358;BME280;65185;21.060;105.826;2023-06-14T06:26:03;100433.97;;;28.42;87.65
76358;BME280;65185;21.060;105.826;2023-06-14T06:28:30;100430.91;;;28.46;87.61
76358;BME280;65185;21.060;105.826;2023-06-14T06:30:57;100422.66;;;28.49;86.85
76358;BME280;65185;21.060;105.826;2023-06-14T06:33:23;100436.59;;;28.53;86.61
76358;BME280;65185;21.060;105.826;2023-06-14T06:35:50;100428.72;;;28.51;86.58
76358;BME280;65185;21.060;105.826;2023-06-14T06:38:16;100425.81;;;28.54;86.57
76358;BME280;65185;21.060;105.826;2023-06-14T06:40:44;100422.91;;;28.58;86.79
76358;BME280;65185;21.060;105.826;2023-06-14T06:43:11;100423.03;;;28.56;86.75
76358;BME280;65185;21.060;105.826;2023-06-14T06:45:42;100422.19;;;28.56;86.74
76358;BME280;65185;21.060;105.826;2023-06-14T06:48:09;100416.47;;;28.49;85.99
76358;BME280;65185;21.060;105.826;2023-06-14T06:50:36;100406.06;;;28.46;85.78
76358;BME280;65185;21.060;105.826;2023-06-14T06:53:03;100404.25;;;28.46;85.65
76358;BME280;65185;21.060;105.826;2023-06-14T06:55:30;100396.00;;;28.49;86.39
76358;BME280;65185;21.060;105.826;2023-06-14T06:57:56;100402.19;;;28.50;86.33
76358;BME280;65185;21.060;105.826;2023-06-14T07:00:23;100396.72;;;28.51;86.07
76358;BME280;65185;21.060;105.826;2023-06-14T07:02:50;100388.00;;;28.49;85.49
76358;BME280;65185;21.060;105.826;2023-06-14T07:05:16;100385.59;;;28.46;85.51
76358;BME280;65185;21.060;105.826;2023-06-14T07:07:43;100378.31;;;28.48;85.11
76358;BME280;65185;21.060;105.826;2023-06-14T07:10:09;100377.34;;;28.49;85.16
76358;BME280;65185;21.060;105.826;2023-06-14T07:12:36;100365.47;;;28.53;85.13
76358;BME280;65185;21.060;105.826;2023-06-14T07:15:06;100371.72;;;28.64;85.31
76358;BME280;65185;21.060;105.826;2023-06-14T07:17:34;100360.41;;;28.71;84.61
76358;BME280;65185;21.060;105.826;2023-06-14T07:20:02;100357.16;;;28.68;84.16
76358;BME280;65185;21.060;105.826;2023-06-14T07:22:42;100359.22;;;28.64;83.91
76358;BME280;65185;21.060;105.826;2023-06-14T07:25:10;100354.75;;;28.65;83.81
76358;BME280;65185;21.060;105.826;2023-06-14T07:27:40;100356.44;;;28.66;83.74
76358;BME280;65185;21.060;105.826;2023-06-14T07:30:08;100354.47;;;28.68;82.91
76358;BME280;65185;21.060;105.826;2023-06-14T07:32:36;100352.53;;;28.70;82.04
76358;BME280;65185;21.060;105.826;2023-06-14T07:35:02;100359.44;;;28.72;81.77
76358;BME280;65185;21.060;105.826;2023-06-14T07:37:29;100362.53;;;28.77;80.72
76358;BME280;65185;21.060;105.826;2023-06-14T07:39:56;100359.59;;;28.80;81.20
76358;BME280;65185;21.060;105.826;2023-06-14T07:42:23;100355.25;;;28.79;80.53
76358;BME280;65185;21.060;105.826;2023-06-14T07:44:49;100359.50;;;28.82;80.05
76358;BME280;65185;21.060;105.826;2023-06-14T07:47:18;100351.72;;;28.99;79.11
76358;BME280;65185;21.060;105.826;2023-06-14T07:49:44;100358.78;;;29.10;77.78
76358;BME280;65185;21.060;105.826;2023-06-14T07:52:11;100357.72;;;29.12;77.94
76358;BME280;65185;21.060;105.826;2023-06-14T07:54:39;100362.69;;;29.06;78.35
76358;BME280;65185;21.060;105.826;2023-06-14T07:57:06;100359.44;;;29.02;78.46
76358;BME280;65185;21.060;105.826;2023-06-14T07:59:34;100341.03;;;28.99;78.46
76358;BME280;65185;21.060;105.826;2023-06-14T08:02:01;100348.91;;;29.01;79.56
76358;BME280;65185;21.060;105.826;2023-06-14T08:04:28;100351.44;;;29.02;80.40
76358;BME280;65185;21.060;105.826;2023-06-14T08:07:26;100345.00;;;29.05;79.87
76358;BME280;65185;21.060;105.826;2023-06-14T08:09:53;100339.66;;;29.05;80.75
76358;BME280;65185;21.060;105.826;2023-06-14T08:12:20;100335.91;;;29.07;80.05
76358;BME280;65185;21.060;105.826;2023-06-14T08:14:46;100330.56;;;29.07;80.39
76358;BME280;65185;21.060;105.826;2023-06-14T08:17:13;100330.56;;;29.07;79.72
76358;BME280;65185;21.060;105.826;2023-06-14T08:19:40;100326.06;;;29.08;78.86
76358;BME280;65185;21.060;105.826;2023-06-14T08:22:06;100326.75;;;29.10;79.16
76358;BME280;65185;21.060;105.826;2023-06-14T08:24:33;100328.59;;;29.09;78.95
76358;BME280;65185;21.060;105.826;2023-06-14T08:27:00;100311.59;;;29.10;79.97
76358;BME280;65185;21.060;105.826;2023-06-14T08:29:27;100308.69;;;29.13;79.72
76358;BME280;65185;21.060;105.826;2023-06-14T08:31:55;100302.41;;;29.14;79.52
76358;BME280;65185;21.060;105.826;2023-06-14T08:34:22;100305.19;;;29.13;79.62
76358;BME280;65185;21.060;105.826;2023-06-14T08:36:52;100307.72;;;29.14;78.93
76358;BME280;65185;21.060;105.826;2023-06-14T08:39:18;100290.88;;;29.14;79.43
76358;BME280;65185;21.060;105.826;2023-06-14T08:41:48;100294.09;;;29.17;79.62
76358;BME280;65185;21.060;105.826;2023-06-14T08:44:17;100285.13;;;29.18;79.25
76358;BME280;65185;21.060;105.826;2023-06-14T08:46:44;100293.16;;;29.18;79.03
76358;BME280;65185;21.060;105.826;2023-06-14T08:49:12;100285.97;;;29.19;79.34
76358;BME280;65185;21.060;105.826;2023-06-14T08:51:39;100287.09;;;29.16;79.00
76358;BME280;65185;21.060;105.826;2023-06-14T08:54:07;100294.97;;;29.18;78.20
76358;BME280;65185;21.060;105.826;2023-06-14T08:56:36;100284.16;;;29.19;78.54
76358;BME280;65185;21.060;105.826;2023-06-14T08:59:04;100283.19;;;29.20;78.09
76358;BME280;65185;21.060;105.826;2023-06-14T09:01:36;100282.31;;;29.20;77.85
76358;BME280;65185;21.060;105.826;2023-06-14T09:04:07;100282.19;;;29.21;77.54
76358;BME280;65185;21.060;105.826;2023-06-14T09:06:34;100281.09;;;29.24;78.09
76358;BME280;65185;21.060;105.826;2023-06-14T09:09:02;100283.59;;;29.25;78.29
76358;BME280;65185;21.060;105.826;2023-06-14T09:11:30;100285.28;;;29.26;77.95
76358;BME280;65185;21.060;105.826;2023-06-14T09:13:57;100288.09;;;29.25;77.74
76358;BME280;65185;21.060;105.826;2023-06-14T09:16:25;100279.22;;;29.24;77.62
76358;BME280;65185;21.060;105.826;2023-06-14T09:18:52;100279.13;;;29.26;77.82
76358;BME280;65185;21.060;105.826;2023-06-14T09:21:20;100275.47;;;29.27;76.97
76358;BME280;65185;21.060;105.826;2023-06-14T09:23:48;100277.28;;;29.26;77.10
76358;BME280;65185;21.060;105.826;2023-06-14T09:26:17;100282.34;;;29.29;76.61
76358;BME280;65185;21.060;105.826;2023-06-14T09:28:49;100280.50;;;29.30;77.37
76358;BME280;65185;21.060;105.826;2023-06-14T09:31:17;100273.50;;;29.29;77.32
76358;BME280;65185;21.060;105.826;2023-06-14T09:33:45;100265.50;;;29.29;76.61
76358;BME280;65185;21.060;105.826;2023-06-14T09:36:16;100271.78;;;29.28;77.00
76358;BME280;65185;21.060;105.826;2023-06-14T09:38:59;100264.78;;;29.27;76.63
76358;BME280;65185;21.060;105.826;2023-06-14T09:41:38;100254.97;;;29.27;76.92
76358;BME280;65185;21.060;105.826;2023-06-14T09:44:06;100260.31;;;29.27;76.38
76358;BME280;65185;21.060;105.826;2023-06-14T09:46:34;100248.78;;;29.27;76.83
76358;BME280;65185;21.060;105.826;2023-06-14T09:49:02;100252.53;;;29.24;77.01
76358;BME280;65185;21.060;105.826;2023-06-14T09:51:30;100247.50;;;29.21;77.65
76358;BME280;65185;21.060;105.826;2023-06-14T09:54:01;100248.50;;;29.20;77.66
76358;BME280;65185;21.060;105.826;2023-06-14T09:56:42;100256.34;;;29.22;77.96
76358;BME280;65185;21.060;105.826;2023-06-14T09:59:12;100259.28;;;29.19;77.96
76358;BME280;65185;21.060;105.826;2023-06-14T10:01:45;100265.59;;;29.18;77.95
76358;BME280;65185;21.060;105.826;2023-06-14T10:04:12;100268.56;;;29.15;78.30
76358;BME280;65185;21.060;105.826;2023-06-14T10:06:43;100267.00;;;29.12;78.04
76358;BME280;65185;21.060;105.826;2023-06-14T10:09:12;100273.19;;;29.13;77.60
76358;BME280;65185;21.060;105.826;2023-06-14T10:11:40;100268.91;;;29.10;78.16
76358;BME280;65185;21.060;105.826;2023-06-14T10:14:15;100276.91;;;29.10;78.38
76358;BME280;65185;21.060;105.826;2023-06-14T10:17:01;100283.34;;;29.08;78.86
76358;BME280;65185;21.060;105.826;2023-06-14T10:22:38;100289.69;;;29.07;78.42
76358;BME280;65185;21.060;105.826;2023-06-14T10:25:07;100291.66;;;29.05;79.21
76358;BME280;65185;21.060;105.826;2023-06-14T10:27:38;100285.59;;;29.03;79.13
76358;BME280;65185;21.060;105.826;2023-06-14T10:30:08;100286.59;;;29.02;79.04
76358;BME280;65185;21.060;105.826;2023-06-14T10:32:35;100294.59;;;29.02;79.63
76358;BME280;65185;21.060;105.826;2023-06-14T10:35:05;100293.75;;;29.01;78.90
76358;BME280;65185;21.060;105.826;2023-06-14T10:37:35;100295.56;;;29.01;79.01
76358;BME280;65185;21.060;105.826;2023-06-14T10:40:02;100298.09;;;29.02;79.06
76358;BME280;65185;21.060;105.826;2023-06-14T10:42:33;100310.19;;;29.06;78.83
76358;BME280;65185;21.060;105.826;2023-06-14T10:45:00;100312.00;;;29.06;78.65
76358;BME280;65185;21.060;105.826;2023-06-14T10:47:31;100316.38;;;29.07;78.58
76358;BME280;65185;21.060;105.826;2023-06-14T10:50:06;100321.84;;;29.05;78.35
76358;BME280;65185;21.060;105.826;2023-06-14T10:52:39;100327.19;;;29.05;78.88
76358;BME280;65185;21.060;105.826;2023-06-14T10:55:13;100328.84;;;29.06;78.13
76358;BME280;65185;21.060;105.826;2023-06-14T10:57:45;100334.19;;;29.06;78.74
76358;BME280;65185;21.060;105.826;2023-06-14T11:00:13;100336.16;;;29.04;78.42
76358;BME280;65185;21.060;105.826;2023-06-14T11:05:23;100328.56;;;29.00;79.34
76358;BME280;65185;21.060;105.826;2023-06-14T11:10:41;100327.84;;;28.98;79.25
76358;BME280;65185;21.060;105.826;2023-06-14T11:13:08;100325.31;;;28.96;79.51
76358;BME280;65185;21.060;105.826;2023-06-14T11:15:36;100332.47;;;28.96;79.37
76358;BME280;65185;21.060;105.826;2023-06-14T11:18:06;100335.41;;;28.93;79.76
76358;BME280;65185;21.060;105.826;2023-06-14T11:20:34;100348.03;;;28.91;80.15
76358;BME280;65185;21.060;105.826;2023-06-14T11:23:04;100349.00;;;28.90;79.90
76358;BME280;65185;21.060;105.826;2023-06-14T11:25:31;100351.94;;;28.87;79.94
76358;BME280;65185;21.060;105.826;2023-06-14T11:27:58;100358.13;;;28.87;79.75
76358;BME280;65185;21.060;105.826;2023-06-14T11:30:25;100360.06;;;28.85;79.34
76358;BME280;65185;21.060;105.826;2023-06-14T11:32:53;100355.84;;;28.83;79.29
76358;BME280;65185;21.060;105.826;2023-06-14T11:35:23;100363.00;;;28.82;79.84
76358;BME280;65185;21.060;105.826;2023-06-14T11:37:56;100362.28;;;28.80;80.29
76358;BME280;65185;21.060;105.826;2023-06-14T11:40:26;100370.53;;;28.77;80.52
76358;BME280;65185;21.060;105.826;2023-06-14T11:43:00;100371.53;;;28.76;80.12
76358;BME280;65185;21.060;105.826;2023-06-14T11:45:28;100378.69;;;28.76;80.32
76358;BME280;65185;21.060;105.826;2023-06-14T11:47:58;100368.16;;;28.74;80.22
76358;BME280;65185;21.060;105.826;2023-06-14T11:50:26;100375.31;;;28.74;80.36
76358;BME280;65185;21.060;105.826;2023-06-14T11:52:57;100383.28;;;28.74;80.66
76358;BME280;65185;21.060;105.826;2023-06-14T11:55:25;100386.25;;;28.71;80.50
76358;BME280;65185;21.060;105.826;2023-06-14T11:57:54;100393.38;;;28.70;80.56
76358;BME280;65185;21.060;105.826;2023-06-14T12:00:25;100386.47;;;28.68;81.20
76358;BME280;65185;21.060;105.826;2023-06-14T12:02:56;100389.16;;;28.68;80.84
76358;BME280;65185;21.060;105.826;2023-06-14T12:05:24;100395.47;;;28.67;80.96
76358;BME280;65185;21.060;105.826;2023-06-14T12:07:58;100387.59;;;28.65;81.16
76358;BME280;65185;21.060;105.826;2023-06-14T12:10:26;100382.38;;;28.64;81.25
76358;BME280;65185;21.060;105.826;2023-06-14T12:12:57;100386.88;;;28.63;81.41
76358;BME280;65185;21.060;105.826;2023-06-14T12:15:24;100381.56;;;28.63;81.22
76358;BME280;65185;21.060;105.826;2023-06-14T12:17:54;100396.69;;;28.63;81.19
76358;BME280;65185;21.060;105.826;2023-06-14T12:20:21;100401.03;;;28.64;81.17
76358;BME280;65185;21.060;105.826;2023-06-14T12:22:55;100404.44;;;28.66;80.67
76358;BME280;65185;21.060;105.826;2023-06-14T12:25:30;100411.19;;;28.70;80.58
76358;BME280;65185;21.060;105.826;2023-06-14T12:28:05;100432.97;;;28.75;79.88
76358;BME280;65185;21.060;105.826;2023-06-14T12:30:33;100437.94;;;28.79;78.67
76358;BME280;65185;21.060;105.826;2023-06-14T12:32:59;100451.28;;;28.79;79.42
76358;BME280;65185;21.060;105.826;2023-06-14T12:35:26;100452.13;;;28.80;78.77
76358;BME280;65185;21.060;105.826;2023-06-14T12:37:52;100452.13;;;28.80;79.08
76358;BME280;65185;21.060;105.826;2023-06-14T12:40:19;100455.63;;;28.80;79.63
76358;BME280;65185;21.060;105.826;2023-06-14T12:42:45;100452.00;;;28.81;78.92
76358;BME280;65185;21.060;105.826;2023-06-14T12:45:14;100452.00;;;28.81;79.23
76358;BME280;65185;21.060;105.826;2023-06-14T12:47:41;100451.00;;;28.82;79.82