sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66934;DHT22;53846;51.984;5.890;2022-07-22T00:01:14;19.40;81.70
66934;DHT22;53846;51.984;5.890;2022-07-22T00:03:43;19.30;81.60
66934;DHT22;53846;51.984;5.890;2022-07-22T00:06:12;19.40;81.80
66934;DHT22;53846;51.984;5.890;2022-07-22T00:08:44;19.30;81.70
66934;DHT22;53846;51.984;5.890;2022-07-22T00:11:13;19.10;81.40
66934;DHT22;53846;51.984;5.890;2022-07-22T00:13:42;19.40;81.60
66934;DHT22;53846;51.984;5.890;2022-07-22T00:16:12;19.50;81.70
66934;DHT22;53846;51.984;5.890;2022-07-22T00:18:41;19.40;81.60
66934;DHT22;53846;51.984;5.890;2022-07-22T00:21:11;19.40;81.50
66934;DHT22;53846;51.984;5.890;2022-07-22T00:23:40;19.50;81.40
66934;DHT22;53846;51.984;5.890;2022-07-22T00:26:12;19.50;81.30
66934;DHT22;53846;51.984;5.890;2022-07-22T00:28:41;19.70;81.60
66934;DHT22;53846;51.984;5.890;2022-07-22T00:31:11;19.40;81.40
66934;DHT22;53846;51.984;5.890;2022-07-22T00:33:40;19.20;81.20
66934;DHT22;53846;51.984;5.890;2022-07-22T00:36:09;19.20;81.20
66934;DHT22;53846;51.984;5.890;2022-07-22T00:38:38;19.40;81.30
66934;DHT22;53846;51.984;5.890;2022-07-22T00:41:08;19.60;81.30
66934;DHT22;53846;51.984;5.890;2022-07-22T00:43:54;19.50;81.20
66934;DHT22;53846;51.984;5.890;2022-07-22T00:46:25;19.40;81.30
66934;DHT22;53846;51.984;5.890;2022-07-22T00:48:54;19.50;81.10
66934;DHT22;53846;51.984;5.890;2022-07-22T00:51:25;19.50;81.00
66934;DHT22;53846;51.984;5.890;2022-07-22T00:53:55;19.30;80.70
66934;DHT22;53846;51.984;5.890;2022-07-22T00:56:26;19.50;81.00
66934;DHT22;53846;51.984;5.890;2022-07-22T00:59:03;19.50;81.20
66934;DHT22;53846;51.984;5.890;2022-07-22T01:01:33;19.60;81.40
66934;DHT22;53846;51.984;5.890;2022-07-22T01:04:03;19.50;81.20
66934;DHT22;53846;51.984;5.890;2022-07-22T01:06:32;19.40;81.20
66934;DHT22;53846;51.984;5.890;2022-07-22T01:09:02;19.50;81.20
66934;DHT22;53846;51.984;5.890;2022-07-22T01:11:31;19.60;81.20
66934;DHT22;53846;51.984;5.890;2022-07-22T01:14:03;19.60;81.10
66934;DHT22;53846;51.984;5.890;2022-07-22T01:16:32;19.70;81.10
66934;DHT22;53846;51.984;5.890;2022-07-22T01:19:02;19.60;80.90
66934;DHT22;53846;51.984;5.890;2022-07-22T01:21:34;19.70;80.80
66934;DHT22;53846;51.984;5.890;2022-07-22T01:24:05;19.60;81.40
66934;DHT22;53846;51.984;5.890;2022-07-22T01:26:34;19.70;80.80
66934;DHT22;53846;51.984;5.890;2022-07-22T01:29:04;19.80;80.80
66934;DHT22;53846;51.984;5.890;2022-07-22T01:31:33;19.70;80.60
66934;DHT22;53846;51.984;5.890;2022-07-22T01:34:03;19.70;80.50
66934;DHT22;53846;51.984;5.890;2022-07-22T01:36:38;19.80;80.60
66934;DHT22;53846;51.984;5.890;2022-07-22T01:39:07;19.80;80.50
66934;DHT22;53846;51.984;5.890;2022-07-22T01:41:38;19.80;80.40
66934;DHT22;53846;51.984;5.890;2022-07-22T01:44:11;19.80;80.40
66934;DHT22;53846;51.984;5.890;2022-07-22T01:46:41;19.80;80.10
66934;DHT22;53846;51.984;5.890;2022-07-22T01:49:10;19.80;79.80
66934;DHT22;53846;51.984;5.890;2022-07-22T01:51:42;19.80;79.90
66934;DHT22;53846;51.984;5.890;2022-07-22T01:54:12;19.80;79.90
66934;DHT22;53846;51.984;5.890;2022-07-22T01:56:41;19.80;79.80
66934;DHT22;53846;51.984;5.890;2022-07-22T01:59:10;19.80;79.70
66934;DHT22;53846;51.984;5.890;2022-07-22T02:01:40;19.60;80.10
66934;DHT22;53846;51.984;5.890;2022-07-22T02:04:09;19.80;79.70
66934;DHT22;53846;51.984;5.890;2022-07-22T02:06:38;19.80;79.50
66934;DHT22;53846;51.984;5.890;2022-07-22T02:09:11;20.00;79.50
66934;DHT22;53846;51.984;5.890;2022-07-22T02:11:46;19.80;79.40
66934;DHT22;53846;51.984;5.890;2022-07-22T02:14:16;19.60;79.30
66934;DHT22;53846;51.984;5.890;2022-07-22T02:16:47;19.60;79.40
66934;DHT22;53846;51.984;5.890;2022-07-22T02:19:16;19.50;79.30
66934;DHT22;53846;51.984;5.890;2022-07-22T02:21:46;19.60;79.40
66934;DHT22;53846;51.984;5.890;2022-07-22T02:24:18;19.70;79.20
66934;DHT22;53846;51.984;5.890;2022-07-22T02:26:48;19.50;78.90
66934;DHT22;53846;51.984;5.890;2022-07-22T02:29:17;19.50;78.90
66934;DHT22;53846;51.984;5.890;2022-07-22T02:31:46;19.50;78.90
66934;DHT22;53846;51.984;5.890;2022-07-22T02:34:16;19.40;78.90
66934;DHT22;53846;51.984;5.890;2022-07-22T02:36:45;19.60;79.10
66934;DHT22;53846;51.984;5.890;2022-07-22T02:39:14;19.50;79.10
66934;DHT22;53846;51.984;5.890;2022-07-22T02:41:47;19.40;79.10
66934;DHT22;53846;51.984;5.890;2022-07-22T02:44:19;19.20;79.00
66934;DHT22;53846;51.984;5.890;2022-07-22T02:46:48;19.30;79.10
66934;DHT22;53846;51.984;5.890;2022-07-22T02:49:26;19.60;79.40
66934;DHT22;53846;51.984;5.890;2022-07-22T02:51:57;19.50;79.40
66934;DHT22;53846;51.984;5.890;2022-07-22T02:54:26;19.30;79.20
66934;DHT22;53846;51.984;5.890;2022-07-22T02:56:58;19.50;79.40
66934;DHT22;53846;51.984;5.890;2022-07-22T02:59:28;19.30;79.40
66934;DHT22;53846;51.984;5.890;2022-07-22T03:01:57;19.40;79.40
66934;DHT22;53846;51.984;5.890;2022-07-22T03:04:26;19.40;79.40
66934;DHT22;53846;51.984;5.890;2022-07-22T03:06:55;19.30;79.30
66934;DHT22;53846;51.984;5.890;2022-07-22T03:09:24;19.40;79.30
66934;DHT22;53846;51.984;5.890;2022-07-22T03:11:54;19.30;79.30
66934;DHT22;53846;51.984;5.890;2022-07-22T03:14:25;19.30;79.30
66934;DHT22;53846;51.984;5.890;2022-07-22T03:16:55;19.40;79.40
66934;DHT22;53846;51.984;5.890;2022-07-22T03:19:24;19.60;79.40
66934;DHT22;53846;51.984;5.890;2022-07-22T03:21:55;19.40;79.20
66934;DHT22;53846;51.984;5.890;2022-07-22T03:24:25;19.50;79.10
66934;DHT22;53846;51.984;5.890;2022-07-22T03:26:54;19.70;79.20
66934;DHT22;53846;51.984;5.890;2022-07-22T03:29:26;19.80;79.20
66934;DHT22;53846;51.984;5.890;2022-07-22T03:31:55;19.40;78.80
66934;DHT22;53846;51.984;5.890;2022-07-22T03:34:42;19.70;79.00
66934;DHT22;53846;51.984;5.890;2022-07-22T03:37:11;19.60;78.90
66934;DHT22;53846;51.984;5.890;2022-07-22T03:39:43;19.60;78.90
66934;DHT22;53846;51.984;5.890;2022-07-22T03:42:12;19.60;78.80
66934;DHT22;53846;51.984;5.890;2022-07-22T03:44:50;19.60;78.80
66934;DHT22;53846;51.984;5.890;2022-07-22T03:47:21;19.60;78.70
66934;DHT22;53846;51.984;5.890;2022-07-22T03:49:51;19.50;79.80
66934;DHT22;53846;51.984;5.890;2022-07-22T03:52:26;19.60;79.60
66934;DHT22;53846;51.984;5.890;2022-07-22T03:54:56;19.70;79.00
66934;DHT22;53846;51.984;5.890;2022-07-22T03:57:25;19.70;78.60
66934;DHT22;53846;51.984;5.890;2022-07-22T04:00:07;19.80;78.40
66934;DHT22;53846;51.984;5.890;2022-07-22T04:02:43;19.70;78.30
66934;DHT22;53846;51.984;5.890;2022-07-22T04:05:38;19.50;77.90
66934;DHT22;53846;51.984;5.890;2022-07-22T04:08:08;19.60;77.60
66934;DHT22;53846;51.984;5.890;2022-07-22T04:10:40;19.60;77.80
66934;DHT22;53846;51.984;5.890;2022-07-22T04:13:09;19.60;77.90
66934;DHT22;53846;51.984;5.890;2022-07-22T04:15:47;19.60;78.00
66934;DHT22;53846;51.984;5.890;2022-07-22T04:18:16;19.60;78.90
66934;DHT22;53846;51.984;5.890;2022-07-22T04:20:46;19.70;78.30
66934;DHT22;53846;51.984;5.890;2022-07-22T04:23:18;19.50;78.20
66934;DHT22;53846;51.984;5.890;2022-07-22T04:25:49;19.60;78.30
66934;DHT22;53846;51.984;5.890;2022-07-22T04:28:18;19.70;78.40
66934;DHT22;53846;51.984;5.890;2022-07-22T04:30:50;19.60;78.10
66934;DHT22;53846;51.984;5.890;2022-07-22T04:33:20;19.60;78.10
66934;DHT22;53846;51.984;5.890;2022-07-22T04:35:50;19.70;78.20
66934;DHT22;53846;51.984;5.890;2022-07-22T04:38:19;19.90;78.30
66934;DHT22;53846;51.984;5.890;2022-07-22T04:40:56;19.90;78.20
66934;DHT22;53846;51.984;5.890;2022-07-22T04:43:25;19.70;78.30
66934;DHT22;53846;51.984;5.890;2022-07-22T04:45:58;19.60;77.80
66934;DHT22;53846;51.984;5.890;2022-07-22T04:48:32;19.50;77.80
66934;DHT22;53846;51.984;5.890;2022-07-22T04:51:02;19.40;77.30
66934;DHT22;53846;51.984;5.890;2022-07-22T04:53:33;19.50;77.40
66934;DHT22;53846;51.984;5.890;2022-07-22T04:56:02;19.50;77.40
66934;DHT22;53846;51.984;5.890;2022-07-22T04:58:32;19.50;77.40
66934;DHT22;53846;51.984;5.890;2022-07-22T05:01:03;19.50;77.20
66934;DHT22;53846;51.984;5.890;2022-07-22T05:03:33;19.30;77.00
66934;DHT22;53846;51.984;5.890;2022-07-22T05:06:03;19.00;78.10
66934;DHT22;53846;51.984;5.890;2022-07-22T05:08:37;19.20;78.10
66934;DHT22;53846;51.984;5.890;2022-07-22T05:11:06;19.20;77.60
66934;DHT22;53846;51.984;5.890;2022-07-22T05:13:36;19.10;77.30
66934;DHT22;53846;51.984;5.890;2022-07-22T05:16:09;19.30;77.20
66934;DHT22;53846;51.984;5.890;2022-07-22T05:18:39;19.30;77.20
66934;DHT22;53846;51.984;5.890;2022-07-22T05:21:12;19.40;77.10
66934;DHT22;53846;51.984;5.890;2022-07-22T05:23:42;19.60;77.40
66934;DHT22;53846;51.984;5.890;2022-07-22T05:26:13;19.60;77.40
66934;DHT22;53846;51.984;5.890;2022-07-22T05:28:46;19.30;77.30
66934;DHT22;53846;51.984;5.890;2022-07-22T05:31:18;19.40;77.10
66934;DHT22;53846;51.984;5.890;2022-07-22T05:33:47;19.40;77.20
66934;DHT22;53846;51.984;5.890;2022-07-22T05:36:29;19.40;77.30
66934;DHT22;53846;51.984;5.890;2022-07-22T05:39:01;19.40;77.30
66934;DHT22;53846;51.984;5.890;2022-07-22T05:41:33;19.40;77.00
66934;DHT22;53846;51.984;5.890;2022-07-22T05:44:04;19.60;77.20
66934;DHT22;53846;51.984;5.890;2022-07-22T05:46:36;19.30;77.00
66934;DHT22;53846;51.984;5.890;2022-07-22T05:49:15;19.60;77.10
66934;DHT22;53846;51.984;5.890;2022-07-22T05:51:54;19.60;77.10
66934;DHT22;53846;51.984;5.890;2022-07-22T05:54:26;19.40;76.60
66934;DHT22;53846;51.984;5.890;2022-07-22T05:56:57;19.20;76.60
66934;DHT22;53846;51.984;5.890;2022-07-22T05:59:27;19.50;76.80
66934;DHT22;53846;51.984;5.890;2022-07-22T06:01:59;19.50;76.60
66934;DHT22;53846;51.984;5.890;2022-07-22T06:04:39;19.40;76.60
66934;DHT22;53846;51.984;5.890;2022-07-22T06:07:09;19.50;76.60
66934;DHT22;53846;51.984;5.890;2022-07-22T06:09:40;19.40;76.40
66934;DHT22;53846;51.984;5.890;2022-07-22T06:12:11;19.80;76.50
66934;DHT22;53846;51.984;5.890;2022-07-22T06:14:40;19.70;76.50
66934;DHT22;53846;51.984;5.890;2022-07-22T06:17:12;19.80;76.60
66934;DHT22;53846;51.984;5.890;2022-07-22T06:19:41;19.80;76.40
66934;DHT22;53846;51.984;5.890;2022-07-22T06:22:11;19.60;77.60
66934;DHT22;53846;51.984;5.890;2022-07-22T06:24:41;19.60;77.20
66934;DHT22;53846;51.984;5.890;2022-07-22T06:27:11;19.90;76.50
66934;DHT22;53846;51.984;5.890;2022-07-22T06:29:40;19.70;76.00
66934;DHT22;53846;51.984;5.890;2022-07-22T06:32:12;20.00;75.90
66934;DHT22;53846;51.984;5.890;2022-07-22T06:34:41;20.00;75.80
66934;DHT22;53846;51.984;5.890;2022-07-22T06:37:11;20.00;75.70
66934;DHT22;53846;51.984;5.890;2022-07-22T06:39:40;20.10;75.30
66934;DHT22;53846;51.984;5.890;2022-07-22T06:42:09;20.10;75.10
66934;DHT22;53846;51.984;5.890;2022-07-22T06:45:06;20.10;74.90
66934;DHT22;53846;51.984;5.890;2022-07-22T06:48:04;20.10;74.70
66934;DHT22;53846;51.984;5.890;2022-07-22T06:50:33;20.10;75.10
66934;DHT22;53846;51.984;5.890;2022-07-22T06:53:08;20.10;75.10
66934;DHT22;53846;51.984;5.890;2022-07-22T06:55:39;19.90;74.80
66934;DHT22;53846;51.984;5.890;2022-07-22T06:58:10;20.10;74.60
66934;DHT22;53846;51.984;5.890;2022-07-22T07:00:39;19.90;74.50
66934;DHT22;53846;51.984;5.890;2022-07-22T07:03:34;20.20;74.60
66934;DHT22;53846;51.984;5.890;2022-07-22T07:06:08;20.20;74.30
66934;DHT22;53846;51.984;5.890;2022-07-22T07:08:56;20.20;74.00
66934;DHT22;53846;51.984;5.890;2022-07-22T07:11:28;20.30;74.20
66934;DHT22;53846;51.984;5.890;2022-07-22T07:13:58;20.30;73.20
66934;DHT22;53846;51.984;5.890;2022-07-22T07:16:32;20.20;72.30
66934;DHT22;53846;51.984;5.890;2022-07-22T07:19:04;20.20;70.70
66934;DHT22;53846;51.984;5.890;2022-07-22T07:21:34;20.10;71.70
66934;DHT22;53846;51.984;5.890;2022-07-22T07:24:04;20.30;72.80
66934;DHT22;53846;51.984;5.890;2022-07-22T07:26:37;20.00;73.00
66934;DHT22;53846;51.984;5.890;2022-07-22T07:29:07;20.20;72.90
66934;DHT22;53846;51.984;5.890;2022-07-22T07:31:40;20.30;72.70
66934;DHT22;53846;51.984;5.890;2022-07-22T07:34:16;20.20;72.90
66934;DHT22;53846;51.984;5.890;2022-07-22T07:36:45;20.30;73.50
66934;DHT22;53846;51.984;5.890;2022-07-22T07:39:15;20.60;72.40
66934;DHT22;53846;51.984;5.890;2022-07-22T07:41:45;20.40;71.40
66934;DHT22;53846;51.984;5.890;2022-07-22T07:44:18;20.50;71.50
66934;DHT22;53846;51.984;5.890;2022-07-22T07:46:47;20.40;71.10
66934;DHT22;53846;51.984;5.890;2022-07-22T07:49:21;20.50;70.80
66934;DHT22;53846;51.984;5.890;2022-07-22T07:51:50;20.80;71.40
66934;DHT22;53846;51.984;5.890;2022-07-22T07:54:20;20.50;71.10
66934;DHT22;53846;51.984;5.890;2022-07-22T07:56:51;20.50;70.60
66934;DHT22;53846;51.984;5.890;2022-07-22T07:59:23;20.50;70.90
66934;DHT22;53846;51.984;5.890;2022-07-22T08:01:52;20.60;71.00
66934;DHT22;53846;51.984;5.890;2022-07-22T08:04:25;20.50;70.40
66934;DHT22;53846;51.984;5.890;2022-07-22T08:06:54;20.50;70.70
66934;DHT22;53846;51.984;5.890;2022-07-22T08:09:24;20.50;71.40
66934;DHT22;53846;51.984;5.890;2022-07-22T08:11:53;20.50;70.50
66934;DHT22;53846;51.984;5.890;2022-07-22T08:14:35;20.50;69.90
66934;DHT22;53846;51.984;5.890;2022-07-22T08:17:24;20.50;70.80
66934;DHT22;53846;51.984;5.890;2022-07-22T08:19:56;20.40;69.90
66934;DHT22;53846;51.984;5.890;2022-07-22T08:22:25;20.50;70.10
66934;DHT22;53846;51.984;5.890;2022-07-22T08:24:56;20.70;70.90
66934;DHT22;53846;51.984;5.890;2022-07-22T08:27:28;20.50;70.40
66934;DHT22;53846;51.984;5.890;2022-07-22T08:29:58;20.50;70.50
66934;DHT22;53846;51.984;5.890;2022-07-22T08:32:30;20.40;70.40
66934;DHT22;53846;51.984;5.890;2022-07-22T08:35:03;20.50;70.50
66934;DHT22;53846;51.984;5.890;2022-07-22T08:37:33;20.40;70.40
66934;DHT22;53846;51.984;5.890;2022-07-22T08:40:03;20.50;71.00
66934;DHT22;53846;51.984;5.890;2022-07-22T08:42:37;20.50;71.10
66934;DHT22;53846;51.984;5.890;2022-07-22T08:45:09;21.00;70.10
66934;DHT22;53846;51.984;5.890;2022-07-22T08:47:39;20.70;68.50
66934;DHT22;53846;51.984;5.890;2022-07-22T08:50:21;20.50;68.40
66934;DHT22;53846;51.984;5.890;2022-07-22T08:52:55;21.00;69.70
66934;DHT22;53846;51.984;5.890;2022-07-22T08:55:25;21.00;69.50
66934;DHT22;53846;51.984;5.890;2022-07-22T08:57:54;20.90;69.80
66934;DHT22;53846;51.984;5.890;2022-07-22T09:00:24;20.80;70.00
66934;DHT22;53846;51.984;5.890;2022-07-22T09:02:54;21.10;69.80
66934;DHT22;53846;51.984;5.890;2022-07-22T09:05:33;21.10;68.20
66934;DHT22;53846;51.984;5.890;2022-07-22T09:08:04;21.30;68.00
66934;DHT22;53846;51.984;5.890;2022-07-22T09:10:49;21.10;68.20
66934;DHT22;53846;51.984;5.890;2022-07-22T09:13:48;20.80;67.70
66934;DHT22;53846;51.984;5.890;2022-07-22T09:16:41;21.00;68.00
66934;DHT22;53846;51.984;5.890;2022-07-22T09:19:32;21.20;68.80
66934;DHT22;53846;51.984;5.890;2022-07-22T09:22:38;21.00;69.00
66934;DHT22;53846;51.984;5.890;2022-07-22T09:25:18;21.30;68.20
66934;DHT22;53846;51.984;5.890;2022-07-22T09:28:12;21.10;67.80
66934;DHT22;53846;51.984;5.890;2022-07-22T09:31:23;21.20;66.90
66934;DHT22;53846;51.984;5.890;2022-07-22T09:33:55;21.10;67.40
66934;DHT22;53846;51.984;5.890;2022-07-22T09:36:30;21.20;66.00
66934;DHT22;53846;51.984;5.890;2022-07-22T09:39:29;21.20;64.20
66934;DHT22;53846;51.984;5.890;2022-07-22T09:42:02;21.10;64.50
66934;DHT22;53846;51.984;5.890;2022-07-22T09:44:35;21.10;65.60
66934;DHT22;53846;51.984;5.890;2022-07-22T09:47:27;21.00;65.80
66934;DHT22;53846;51.984;5.890;2022-07-22T09:50:18;21.30;64.90
66934;DHT22;53846;51.984;5.890;2022-07-22T09:53:06;21.10;63.20
66934;DHT22;53846;51.984;5.890;2022-07-22T09:55:50;21.30;62.50
66934;DHT22;53846;51.984;5.890;2022-07-22T09:58:20;21.20;63.20
66934;DHT22;53846;51.984;5.890;2022-07-22T10:00:50;21.00;61.00
66934;DHT22;53846;51.984;5.890;2022-07-22T10:03:28;21.10;60.00
66934;DHT22;53846;51.984;5.890;2022-07-22T10:06:02;21.10;62.40
66934;DHT22;53846;51.984;5.890;2022-07-22T10:08:34;21.20;61.70
66934;DHT22;53846;51.984;5.890;2022-07-22T10:11:07;21.40;61.70
66934;DHT22;53846;51.984;5.890;2022-07-22T10:13:38;21.40;62.80
66934;DHT22;53846;51.984;5.890;2022-07-22T10:16:10;21.60;60.50
66934;DHT22;53846;51.984;5.890;2022-07-22T10:18:44;21.60;60.00
66934;DHT22;53846;51.984;5.890;2022-07-22T10:21:16;21.70;60.10
66934;DHT22;53846;51.984;5.890;2022-07-22T10:24:08;21.60;61.40
66934;DHT22;53846;51.984;5.890;2022-07-22T10:26:52;21.60;60.90
66934;DHT22;53846;51.984;5.890;2022-07-22T10:29:27;21.70;59.40
66934;DHT22;53846;51.984;5.890;2022-07-22T10:32:24;21.70;59.80
66934;DHT22;53846;51.984;5.890;2022-07-22T10:35:21;21.80;61.10
66934;DHT22;53846;51.984;5.890;2022-07-22T10:37:55;21.80;60.50
66934;DHT22;53846;51.984;5.890;2022-07-22T10:40:29;21.90;60.00
66934;DHT22;53846;51.984;5.890;2022-07-22T10:43:09;22.00;60.80
66934;DHT22;53846;51.984;5.890;2022-07-22T10:45:40;22.10;60.40
66934;DHT22;53846;51.984;5.890;2022-07-22T10:48:12;22.40;58.60
66934;DHT22;53846;51.984;5.890;2022-07-22T10:50:47;22.30;57.30
66934;DHT22;53846;51.984;5.890;2022-07-22T10:53:20;22.30;56.30
66934;DHT22;53846;51.984;5.890;2022-07-22T10:56:01;22.40;58.00
66934;DHT22;53846;51.984;5.890;2022-07-22T10:59:09;22.60;58.50
66934;DHT22;53846;51.984;5.890;2022-07-22T11:01:41;22.70;58.50
66934;DHT22;53846;51.984;5.890;2022-07-22T11:04:14;22.60;58.60
66934;DHT22;53846;51.984;5.890;2022-07-22T11:06:44;22.50;58.70
66934;DHT22;53846;51.984;5.890;2022-07-22T11:09:15;22.60;59.20
66934;DHT22;53846;51.984;5.890;2022-07-22T11:11:47;22.80;59.20
66934;DHT22;53846;51.984;5.890;2022-07-22T11:14:24;22.80;58.20
66934;DHT22;53846;51.984;5.890;2022-07-22T11:16:58;22.90;57.90
66934;DHT22;53846;51.984;5.890;2022-07-22T11:19:31;22.90;56.50
66934;DHT22;53846;51.984;5.890;2022-07-22T11:22:04;23.00;57.30
66934;DHT22;53846;51.984;5.890;2022-07-22T11:24:35;23.00;57.40
66934;DHT22;53846;51.984;5.890;2022-07-22T11:27:09;23.20;58.10
66934;DHT22;53846;51.984;5.890;2022-07-22T11:29:49;23.00;57.90
66934;DHT22;53846;51.984;5.890;2022-07-22T11:32:20;23.00;57.10
66934;DHT22;53846;51.984;5.890;2022-07-22T11:34:49;23.20;57.10
66934;DHT22;53846;51.984;5.890;2022-07-22T11:37:20;23.00;56.60
66934;DHT22;53846;51.984;5.890;2022-07-22T11:39:51;23.40;56.00
66934;DHT22;53846;51.984;5.890;2022-07-22T11:42:25;23.60;57.10
66934;DHT22;53846;51.984;5.890;2022-07-22T11:44:58;23.40;57.00
66934;DHT22;53846;51.984;5.890;2022-07-22T11:47:27;24.00;56.90
66934;DHT22;53846;51.984;5.890;2022-07-22T11:49:56;23.60;55.80
66934;DHT22;53846;51.984;5.890;2022-07-22T11:52:26;24.00;56.40
66934;DHT22;53846;51.984;5.890;2022-07-22T11:54:55;24.10;55.80
66934;DHT22;53846;51.984;5.890;2022-07-22T11:57:24;24.00;55.10
66934;DHT22;53846;51.984;5.890;2022-07-22T12:00:05;24.10;55.70
66934;DHT22;53846;51.984;5.890;2022-07-22T12:02:38;23.90;56.00
66934;DHT22;53846;51.984;5.890;2022-07-22T12:05:13;24.10;56.10
66934;DHT22;53846;51.984;5.890;2022-07-22T12:07:43;24.20;55.60
66934;DHT22;53846;51.984;5.890;2022-07-22T12:10:12;24.10;54.10
66934;DHT22;53846;51.984;5.890;2022-07-22T12:12:46;24.10;54.10
66934;DHT22;53846;51.984;5.890;2022-07-22T12:15:18;24.30;54.20
66934;DHT22;53846;51.984;5.890;2022-07-22T12:17:48;24.00;53.70
66934;DHT22;53846;51.984;5.890;2022-07-22T12:20:17;24.20;54.90
66934;DHT22;53846;51.984;5.890;2022-07-22T12:22:46;24.00;55.60
66934;DHT22;53846;51.984;5.890;2022-07-22T12:25:15;24.20;53.70
66934;DHT22;53846;51.984;5.890;2022-07-22T12:27:59;24.20;53.90
66934;DHT22;53846;51.984;5.890;2022-07-22T12:30:31;24.40;54.70
66934;DHT22;53846;51.984;5.890;2022-07-22T12:33:00;24.40;52.90
66934;DHT22;53846;51.984;5.890;2022-07-22T12:35:29;24.40;53.10
66934;DHT22;53846;51.984;5.890;2022-07-22T12:38:05;24.50;53.40
66934;DHT22;53846;51.984;5.890;2022-07-22T12:40:35;24.90;52.90
66934;DHT22;53846;51.984;5.890;2022-07-22T12:43:06;24.90;52.60
66934;DHT22;53846;51.984;5.890;2022-07-22T12:45:39;24.70;52.90
66934;DHT22;53846;51.984;5.890;2022-07-22T12:48:09;25.00;51.20
66934;DHT22;53846;51.984;5.890;2022-07-22T12:50:41;24.80;52.10
66934;DHT22;53846;51.984;5.890;2022-07-22T12:53:12;24.90;52.20
66934;DHT22;53846;51.984;5.890;2022-07-22T12:55:44;25.00;50.40
66934;DHT22;53846;51.984;5.890;2022-07-22T12:58:14;25.10;51.90
66934;DHT22;53846;51.984;5.890;2022-07-22T13:00:48;25.00;51.80
66934;DHT22;53846;51.984;5.890;2022-07-22T13:03:18;25.00;50.30
66934;DHT22;53846;51.984;5.890;2022-07-22T13:05:49;25.40;51.30
66934;DHT22;53846;51.984;5.890;2022-07-22T13:08:18;25.20;52.00
66934;DHT22;53846;51.984;5.890;2022-07-22T13:10:48;25.20;51.50
66934;DHT22;53846;51.984;5.890;2022-07-22T13:13:18;25.30;52.00
66934;DHT22;53846;51.984;5.890;2022-07-22T13:15:50;25.20;52.50
66934;DHT22;53846;51.984;5.890;2022-07-22T13:18:19;25.30;52.40
66934;DHT22;53846;51.984;5.890;2022-07-22T13:20:49;25.30;52.40
66934;DHT22;53846;51.984;5.890;2022-07-22T13:23:18;25.40;51.90
66934;DHT22;53846;51.984;5.890;2022-07-22T13:25:47;25.50;51.70
66934;DHT22;53846;51.984;5.890;2022-07-22T13:28:16;25.00;51.90
66934;DHT22;53846;51.984;5.890;2022-07-22T13:30:45;25.30;51.20
66934;DHT22;53846;51.984;5.890;2022-07-22T13:33:17;24.90;51.70
66934;DHT22;53846;51.984;5.890;2022-07-22T13:35:46;25.20;52.10
66934;DHT22;53846;51.984;5.890;2022-07-22T13:38:16;24.90;51.70
66934;DHT22;53846;51.984;5.890;2022-07-22T13:40:45;24.90;52.90
66934;DHT22;53846;51.984;5.890;2022-07-22T13:43:17;25.00;52.20
66934;DHT22;53846;51.984;5.890;2022-07-22T13:45:46;25.00;52.60
66934;DHT22;53846;51.984;5.890;2022-07-22T13:48:18;24.70;52.70
66934;DHT22;53846;51.984;5.890;2022-07-22T13:50:47;24.50;53.20
66934;DHT22;53846;51.984;5.890;2022-07-22T13:53:17;24.70;53.10
66934;DHT22;53846;51.984;5.890;2022-07-22T13:55:46;24.80;52.10
66934;DHT22;53846;51.984;5.890;2022-07-22T13:58:15;24.80;52.80
66934;DHT22;53846;51.984;5.890;2022-07-22T14:00:44;24.80;53.10
66934;DHT22;53846;51.984;5.890;2022-07-22T14:03:13;24.70;52.70
66934;DHT22;53846;51.984;5.890;2022-07-22T14:05:45;24.80;53.00
66934;DHT22;53846;51.984;5.890;2022-07-22T14:08:14;25.00;52.80
66934;DHT22;53846;51.984;5.890;2022-07-22T14:10:44;24.80;51.70
66934;DHT22;53846;51.984;5.890;2022-07-22T14:13:13;25.20;52.20
66934;DHT22;53846;51.984;5.890;2022-07-22T14:15:42;24.90;52.30
66934;DHT22;53846;51.984;5.890;2022-07-22T14:18:12;24.90;51.10
66934;DHT22;53846;51.984;5.890;2022-07-22T14:20:41;25.00;51.80
66934;DHT22;53846;51.984;5.890;2022-07-22T14:23:13;24.70;52.90
66934;DHT22;53846;51.984;5.890;2022-07-22T14:25:46;24.50;52.90
66934;DHT22;53846;51.984;5.890;2022-07-22T14:28:15;24.70;52.80
66934;DHT22;53846;51.984;5.890;2022-07-22T14:30:44;24.80;53.00
66934;DHT22;53846;51.984;5.890;2022-07-22T14:33:14;24.40;53.80
66934;DHT22;53846;51.984;5.890;2022-07-22T14:35:43;24.70;53.70
66934;DHT22;53846;51.984;5.890;2022-07-22T14:38:15;24.60;53.50
66934;DHT22;53846;51.984;5.890;2022-07-22T14:40:45;24.70;52.40
66934;DHT22;53846;51.984;5.890;2022-07-22T14:43:14;24.50;52.80
66934;DHT22;53846;51.984;5.890;2022-07-22T14:45:43;24.50;52.40
66934;DHT22;53846;51.984;5.890;2022-07-22T14:48:13;24.60;52.90
66934;DHT22;53846;51.984;5.890;2022-07-22T14:50:42;24.50;53.00
66934;DHT22;53846;51.984;5.890;2022-07-22T14:53:14;24.70;53.50
66934;DHT22;53846;51.984;5.890;2022-07-22T14:55:44;24.60;52.50
66934;DHT22;53846;51.984;5.890;2022-07-22T14:58:13;24.70;52.80
66934;DHT22;53846;51.984;5.890;2022-07-22T15:00:42;24.70;53.60
66934;DHT22;53846;51.984;5.890;2022-07-22T15:03:12;24.60;52.80
66934;DHT22;53846;51.984;5.890;2022-07-22T15:05:41;24.80;52.90
66934;DHT22;53846;51.984;5.890;2022-07-22T15:08:10;24.80;53.30
66934;DHT22;53846;51.984;5.890;2022-07-22T15:10:42;24.60;52.90
66934;DHT22;53846;51.984;5.890;2022-07-22T15:13:11;24.70;51.90
66934;DHT22;53846;51.984;5.890;2022-07-22T15:15:40;24.80;52.00
66934;DHT22;53846;51.984;5.890;2022-07-22T15:18:09;24.80;52.00
66934;DHT22;53846;51.984;5.890;2022-07-22T15:20:39;24.80;52.70
66934;DHT22;53846;51.984;5.890;2022-07-22T15:23:08;24.80;52.60
66934;DHT22;53846;51.984;5.890;2022-07-22T15:25:37;24.80;52.80
66934;DHT22;53846;51.984;5.890;2022-07-22T15:28:09;24.90;52.00
66934;DHT22;53846;51.984;5.890;2022-07-22T15:30:38;24.50;51.40
66934;DHT22;53846;51.984;5.890;2022-07-22T15:33:07;24.90;51.10
66934;DHT22;53846;51.984;5.890;2022-07-22T15:35:37;24.70;51.20
66934;DHT22;53846;51.984;5.890;2022-07-22T15:38:06;24.50;52.80
66934;DHT22;53846;51.984;5.890;2022-07-22T15:40:35;24.40;52.30
66934;DHT22;53846;51.984;5.890;2022-07-22T15:43:04;24.40;52.50
66934;DHT22;53846;51.984;5.890;2022-07-22T15:45:36;24.40;51.30
66934;DHT22;53846;51.984;5.890;2022-07-22T15:48:06;24.30;52.10
66934;DHT22;53846;51.984;5.890;2022-07-22T15:50:35;24.30;52.50
66934;DHT22;53846;51.984;5.890;2022-07-22T15:53:04;24.30;53.20
66934;DHT22;53846;51.984;5.890;2022-07-22T15:55:33;24.30;53.50
66934;DHT22;53846;51.984;5.890;2022-07-22T15:58:02;24.20;53.50
66934;DHT22;53846;51.984;5.890;2022-07-22T16:00:46;24.40;53.80
66934;DHT22;53846;51.984;5.890;2022-07-22T16:03:16;24.20;53.70