sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11091;DHT22;5599;52.210;21.046;2022-09-12T00:00:29;13.90;88.00
11091;DHT22;5599;52.210;21.046;2022-09-12T00:02:59;13.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T00:05:29;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T00:08:00;13.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T00:10:31;13.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T00:13:01;13.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T00:15:30;13.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T00:18:00;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T00:20:30;13.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T00:22:59;13.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T00:25:29;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T00:28:00;13.70;55.20
11091;DHT22;5599;52.210;21.046;2022-09-12T00:30:29;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T00:32:59;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T00:35:28;13.70;9.70
11091;DHT22;5599;52.210;21.046;2022-09-12T00:37:58;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T00:40:27;13.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T00:42:58;13.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T00:45:30;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T00:48:02;13.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T00:50:32;13.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T00:53:04;13.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T00:55:36;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T00:58:12;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T01:00:43;13.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:03:15;13.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:05:52;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T01:08:26;13.70;14.10
11091;DHT22;5599;52.210;21.046;2022-09-12T01:10:56;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T01:13:28;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:15:58;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:18:31;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:21:15;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:24:13;13.60;93.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:30:23;13.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:33:13;13.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T01:35:53;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:38:30;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:41:10;13.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:43:45;13.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:46:20;13.60;34.20
11091;DHT22;5599;52.210;21.046;2022-09-12T01:48:56;13.60;91.30
11091;DHT22;5599;52.210;21.046;2022-09-12T01:51:34;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:54:08;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:56:41;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T01:59:15;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:01:50;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:04:25;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:07:05;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:09:38;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:12:10;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:14:45;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:17:21;13.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:19:53;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:22:25;13.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T02:24:58;13.60;91.20
11091;DHT22;5599;52.210;21.046;2022-09-12T02:27:32;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:30:05;13.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:32:40;13.60;95.70
11091;DHT22;5599;52.210;21.046;2022-09-12T02:35:15;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:37:58;13.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:40:29;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:42:59;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:45:29;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:48:06;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:50:40;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:53:09;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:55:40;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T02:58:13;13.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T03:00:49;13.40;23.40
11091;DHT22;5599;52.210;21.046;2022-09-12T03:03:36;13.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T03:06:16;13.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T03:08:57;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T03:11:40;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T03:14:26;13.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T03:17:07;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T03:19:51;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T03:22:28;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T03:25:05;13.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T03:27:39;13.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T03:30:12;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T03:32:43;13.60;9.10
11091;DHT22;5599;52.210;21.046;2022-09-12T03:35:15;13.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T03:37:50;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T03:40:20;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T03:42:50;13.60;92.90
11091;DHT22;5599;52.210;21.046;2022-09-12T03:45:20;13.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T03:47:49;13.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T03:50:20;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T03:52:50;13.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T03:55:19;13.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T03:57:52;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T04:00:22;13.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T04:02:55;13.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T04:05:26;13.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T04:07:56;13.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T04:10:25;13.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T04:12:55;13.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T04:15:25;13.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T04:17:54;13.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T04:20:29;13.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T04:22:58;13.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T04:25:28;13.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T04:27:58;13.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T04:30:27;13.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T04:32:57;13.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T04:35:34;13.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T04:38:03;13.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T04:40:33;13.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T04:43:03;13.00;17.00
11091;DHT22;5599;52.210;21.046;2022-09-12T04:45:38;13.00;47.80
11091;DHT22;5599;52.210;21.046;2022-09-12T04:48:08;12.90;58.50
11091;DHT22;5599;52.210;21.046;2022-09-12T04:50:39;12.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T04:53:09;12.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T04:55:38;12.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T04:58:08;12.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T05:00:37;12.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T05:03:07;12.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T05:05:36;12.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T05:08:07;12.90;45.20
11091;DHT22;5599;52.210;21.046;2022-09-12T05:10:37;13.00;67.90
11091;DHT22;5599;52.210;21.046;2022-09-12T05:13:06;13.00;4.30
11091;DHT22;5599;52.210;21.046;2022-09-12T05:15:36;12.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T05:18:06;12.80;44.60
11091;DHT22;5599;52.210;21.046;2022-09-12T05:20:35;12.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T05:23:05;12.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T05:25:36;13.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T05:28:05;13.10;19.30
11091;DHT22;5599;52.210;21.046;2022-09-12T05:30:35;13.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T05:33:04;12.90;90.80
11091;DHT22;5599;52.210;21.046;2022-09-12T05:35:34;13.00;94.90
11091;DHT22;5599;52.210;21.046;2022-09-12T05:38:05;13.00;69.00
11091;DHT22;5599;52.210;21.046;2022-09-12T05:40:36;13.00;13.90
11091;DHT22;5599;52.210;21.046;2022-09-12T05:43:05;13.10;23.90
11091;DHT22;5599;52.210;21.046;2022-09-12T05:45:35;13.00;42.60
11091;DHT22;5599;52.210;21.046;2022-09-12T05:48:05;13.10;33.60
11091;DHT22;5599;52.210;21.046;2022-09-12T05:50:34;13.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T05:53:04;13.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T05:55:36;13.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T05:58:08;13.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T06:00:38;13.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T06:03:07;13.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T06:05:37;13.00;51.90
11091;DHT22;5599;52.210;21.046;2022-09-12T06:08:06;13.10;54.80
11091;DHT22;5599;52.210;21.046;2022-09-12T06:10:37;13.20;90.00
11091;DHT22;5599;52.210;21.046;2022-09-12T06:13:07;13.20;7.50
11091;DHT22;5599;52.210;21.046;2022-09-12T06:15:37;13.20;44.90
11091;DHT22;5599;52.210;21.046;2022-09-12T06:18:06;13.30;24.40
11091;DHT22;5599;52.210;21.046;2022-09-12T06:20:36;13.30;91.70
11091;DHT22;5599;52.210;21.046;2022-09-12T06:37:12;13.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T06:39:42;14.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T06:42:11;14.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T06:44:49;14.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T06:47:18;14.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T06:49:47;14.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T06:52:18;14.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T06:54:48;13.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T06:57:17;13.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T06:59:46;13.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:02:15;13.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:04:46;13.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:07:19;13.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:09:50;13.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:12:20;13.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:14:49;13.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:17:18;13.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:19:47;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:22:18;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:24:48;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:27:17;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:29:46;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:32:15;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:34:44;13.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:37:14;13.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:39:44;13.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:42:13;14.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:44:43;14.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:47:12;14.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T07:49:41;14.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T07:52:10;14.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T07:54:40;14.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T07:57:10;14.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T07:59:39;14.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T08:02:19;14.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T08:04:49;14.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T08:07:18;14.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T08:09:47;14.90;99.80
11091;DHT22;5599;52.210;21.046;2022-09-12T08:12:17;15.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T08:14:46;15.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T08:17:16;15.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T08:19:45;15.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T08:22:14;15.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T08:24:45;15.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T08:27:14;15.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T08:29:45;15.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T08:32:14;14.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T08:34:43;15.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T08:37:12;15.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T08:39:42;15.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T08:42:19;15.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T08:45:04;15.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T08:47:39;15.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T08:50:14;15.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T08:52:53;15.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T08:55:30;15.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T08:58:00;15.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T09:00:37;15.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T09:03:40;15.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T09:06:21;15.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T09:08:58;15.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T09:11:40;16.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T09:14:27;15.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T09:17:24;16.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T09:20:02;16.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T09:22:39;16.00;53.20
11091;DHT22;5599;52.210;21.046;2022-09-12T09:25:15;16.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T09:27:55;15.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T09:30:26;16.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T09:32:59;16.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T09:35:39;16.20;31.60
11091;DHT22;5599;52.210;21.046;2022-09-12T09:38:21;16.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T09:41:02;16.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T09:43:32;16.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T09:46:01;16.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T09:48:34;16.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T09:51:06;16.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T09:53:40;17.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T09:56:21;17.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T09:58:54;16.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T10:01:23;17.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T10:03:55;17.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T10:06:29;17.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T10:09:21;17.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T10:11:52;17.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T10:14:33;17.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T10:17:22;17.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T10:19:53;16.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T10:22:47;16.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T10:25:18;16.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T10:27:53;16.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T10:30:23;16.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T10:33:04;16.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T10:35:46;16.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T10:38:21;16.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T10:40:56;16.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T10:43:29;16.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T10:46:21;16.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T10:49:12;17.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T10:51:47;17.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T10:54:18;17.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T10:57:13;17.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T10:59:57;16.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T11:02:39;16.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T11:05:13;16.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T11:07:53;16.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T11:10:31;16.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T11:13:18;16.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T11:15:58;16.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T11:18:46;16.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T11:21:33;16.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T11:24:34;16.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T11:27:17;16.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T11:29:50;16.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T11:35:22;16.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T11:38:31;16.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T11:41:07;16.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T11:43:42;16.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T11:46:18;16.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T11:48:54;16.50;35.50
11091;DHT22;5599;52.210;21.046;2022-09-12T11:51:27;16.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T11:54:08;16.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T11:56:45;16.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T11:59:22;15.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T12:01:58;15.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T12:04:35;16.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T12:07:08;16.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T12:09:45;16.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T12:12:20;16.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T12:14:53;16.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T12:17:24;16.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T12:19:58;16.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T12:22:34;16.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T12:25:22;16.40;97.60
11091;DHT22;5599;52.210;21.046;2022-09-12T12:27:58;16.40;36.70
11091;DHT22;5599;52.210;21.046;2022-09-12T12:30:59;16.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T12:36:43;16.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T12:43:13;16.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T12:46:07;16.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T12:49:00;16.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T12:51:58;16.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T13:00:32;17.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T13:03:09;17.00;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T13:05:47;16.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T13:08:29;16.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T13:11:00;16.80;49.10
11091;DHT22;5599;52.210;21.046;2022-09-12T13:13:34;16.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T13:16:08;16.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T13:18:41;16.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T13:21:13;16.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T13:23:43;16.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T13:26:23;16.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T13:29:08;16.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T13:31:39;16.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T13:34:17;16.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T13:37:04;16.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T13:39:44;16.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T13:42:38;16.10;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T13:45:14;16.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T13:47:51;16.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T13:50:26;16.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T13:52:58;16.30;88.70
11091;DHT22;5599;52.210;21.046;2022-09-12T13:55:31;16.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T13:58:02;16.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T14:00:33;16.70;96.20
11091;DHT22;5599;52.210;21.046;2022-09-12T14:03:25;16.90;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T14:06:12;17.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T14:08:43;17.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T14:11:23;17.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T14:13:54;17.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T14:16:23;17.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T14:18:57;17.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T14:21:33;17.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T14:24:05;17.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T14:26:35;17.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T14:29:07;17.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T14:31:40;17.20;76.10
11091;DHT22;5599;52.210;21.046;2022-09-12T14:34:13;17.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T14:36:45;17.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T14:39:22;17.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T14:42:03;17.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T14:44:33;17.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T14:47:12;17.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T14:49:44;17.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T14:52:26;16.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T14:54:58;16.70;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T14:57:33;16.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T15:00:21;16.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T15:02:51;16.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T15:05:26;16.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T15:07:58;16.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T15:10:29;16.40;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T15:13:21;16.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T15:15:52;16.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T15:18:23;16.20;93.40
11091;DHT22;5599;52.210;21.046;2022-09-12T15:20:55;16.20;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T15:23:31;16.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T15:26:02;16.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T15:28:32;16.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T15:31:06;15.90;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T15:33:38;15.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T15:36:15;15.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T15:38:45;15.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T15:41:17;15.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T15:43:47;15.80;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T15:46:17;15.90;21.50
11091;DHT22;5599;52.210;21.046;2022-09-12T15:48:47;15.80;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T15:51:19;15.70;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T15:53:50;15.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T15:56:20;15.50;70.50
11091;DHT22;5599;52.210;21.046;2022-09-12T15:58:50;15.60;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T16:01:27;15.60;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:03:57;15.50;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T16:06:27;15.50;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:09:03;15.40;98.30
11091;DHT22;5599;52.210;21.046;2022-09-12T16:11:32;15.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T16:14:01;15.30;99.90
11091;DHT22;5599;52.210;21.046;2022-09-12T16:16:31;15.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:19:00;15.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:21:31;15.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:24:00;15.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:26:29;15.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:28:59;15.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:31:28;15.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:33:57;15.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:36:27;15.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:38:57;15.40;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:41:27;15.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:43:56;15.30;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:46:26;15.20;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:48:57;15.10;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:51:29;15.00;1.00
11091;DHT22;5599;52.210;21.046;2022-09-12T16:54:00;15.00;1.00