sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6755;SDS011;3415;51.148;7.014;2023-04-03T00:00:20;11.43;;;5.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:02:47;10.20;;;5.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:05:14;12.03;;;5.37;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:07:41;9.07;;;4.80;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:10:08;10.90;;;5.57;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:12:37;8.30;;;4.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:15:04;9.87;;;5.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:17:31;6.87;;;4.67;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:19:58;10.53;;;5.37;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:22:25;9.87;;;5.63;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:24:53;6.03;;;5.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:27:20;10.17;;;5.03;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:29:48;10.80;;;4.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:32:15;9.20;;;4.57;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:34:42;9.27;;;5.53;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:37:09;7.23;;;4.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:39:35;7.83;;;5.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:42:02;5.80;;;4.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:47:34;9.10;;;4.33;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:50:01;7.73;;;4.50;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:52:29;14.83;;;4.37;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:54:57;10.13;;;4.77;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:57:28;7.57;;;4.97;;
6755;SDS011;3415;51.148;7.014;2023-04-03T00:59:57;7.03;;;4.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:02:28;7.43;;;4.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:04:56;9.50;;;4.27;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:07:23;9.33;;;5.17;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:09:56;6.33;;;3.80;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:12:24;7.70;;;5.37;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:14:53;5.67;;;3.93;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:17:27;6.47;;;4.07;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:20:02;5.67;;;3.57;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:23:25;9.50;;;3.67;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:25:59;6.77;;;3.80;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:28:26;8.13;;;4.47;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:30:57;9.20;;;3.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:33:30;6.27;;;3.97;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:35:57;5.33;;;3.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:38:24;8.23;;;4.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:40:51;6.93;;;4.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:43:18;5.47;;;3.83;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:45:45;9.93;;;4.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:48:14;7.90;;;3.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:50:42;4.60;;;3.53;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:53:09;5.70;;;3.33;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:55:36;5.47;;;3.23;;
6755;SDS011;3415;51.148;7.014;2023-04-03T01:58:02;6.00;;;3.47;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:00:29;5.33;;;3.53;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:02:56;5.70;;;3.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:05:23;5.00;;;3.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:07:51;5.70;;;3.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:10:18;5.70;;;3.63;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:12:45;7.27;;;3.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:15:12;5.70;;;2.97;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:17:39;5.10;;;3.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:20:06;11.87;;;4.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:22:34;6.17;;;3.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:25:02;5.17;;;3.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:27:30;5.60;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:29:57;4.87;;;3.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:32:24;5.60;;;2.93;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:34:50;7.43;;;3.07;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:37:17;6.23;;;2.77;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:39:44;10.77;;;3.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:42:12;4.50;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:44:39;7.73;;;3.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:47:06;4.80;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:49:33;3.90;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:52:00;4.93;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:54:26;4.97;;;2.93;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:56:55;5.20;;;2.80;;
6755;SDS011;3415;51.148;7.014;2023-04-03T02:59:24;6.63;;;2.93;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:01:51;7.30;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:04:18;6.97;;;2.97;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:06:45;3.67;;;2.80;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:09:11;4.27;;;2.80;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:11:38;10.40;;;3.03;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:14:06;4.73;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:16:34;9.77;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:19:01;4.93;;;2.87;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:21:27;5.90;;;3.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:23:54;3.83;;;2.17;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:26:21;6.10;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:28:48;7.97;;;2.57;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:31:15;11.63;;;2.43;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:33:43;5.00;;;2.27;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:36:10;4.00;;;2.23;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:38:37;2.47;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:41:04;4.90;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:43:31;7.03;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:45:58;4.30;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:48:25;3.20;;;1.97;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:50:53;3.80;;;2.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:53:20;4.13;;;2.37;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:55:46;4.20;;;2.17;;
6755;SDS011;3415;51.148;7.014;2023-04-03T03:58:13;6.53;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:00:40;7.43;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:03:07;5.03;;;2.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:05:34;8.40;;;2.33;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:08:02;7.50;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:10:29;4.83;;;2.03;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:12:55;3.90;;;2.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:15:22;5.80;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:17:50;6.13;;;2.50;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:20:18;8.37;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:22:45;7.83;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:25:13;6.10;;;2.17;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:27:40;4.97;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:30:07;10.23;;;2.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:32:35;4.30;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:35:02;9.53;;;3.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:37:30;3.77;;;1.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:39:57;5.60;;;1.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:42:26;4.43;;;2.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:44:52;8.80;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:47:19;5.33;;;2.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:49:46;5.97;;;2.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:52:13;5.77;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:54:40;6.40;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:57:07;5.40;;;2.53;;
6755;SDS011;3415;51.148;7.014;2023-04-03T04:59:35;3.23;;;2.27;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:02:02;8.20;;;2.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:04:29;4.03;;;2.27;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:06:56;2.90;;;1.97;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:09:22;5.97;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:11:49;7.53;;;2.43;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:14:17;4.70;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:16:45;4.27;;;2.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:19:12;2.53;;;1.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:21:39;5.33;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:24:06;5.70;;;2.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:26:34;3.13;;;2.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:29:01;10.77;;;2.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:31:28;4.33;;;2.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:33:57;5.57;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:36:23;7.70;;;2.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:38:50;5.00;;;1.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:41:17;3.23;;;1.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:43:45;4.87;;;1.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:46:12;7.53;;;2.57;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:48:41;3.60;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:51:12;9.80;;;2.67;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:53:41;3.77;;;2.33;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:56:11;3.27;;;2.47;;
6755;SDS011;3415;51.148;7.014;2023-04-03T05:58:38;4.50;;;2.17;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:01:04;6.50;;;1.93;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:03:31;4.33;;;2.53;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:05:58;4.43;;;2.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:08:27;5.63;;;2.47;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:10:53;3.73;;;1.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:13:21;2.80;;;1.67;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:15:48;5.57;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:18:15;4.17;;;1.97;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:20:42;2.90;;;1.63;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:23:09;5.10;;;1.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:25:38;8.97;;;2.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:28:05;3.53;;;1.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:30:34;7.23;;;2.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:33:01;5.57;;;2.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:35:28;4.80;;;2.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:37:58;4.90;;;2.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:40:25;4.30;;;1.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:42:53;5.00;;;1.97;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:45:20;3.97;;;1.43;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:47:47;4.63;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:50:14;4.57;;;1.73;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:52:41;3.70;;;1.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:55:08;4.57;;;2.03;;
6755;SDS011;3415;51.148;7.014;2023-04-03T06:57:35;3.33;;;1.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:00:05;3.10;;;1.33;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:02:34;3.57;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:05:01;4.60;;;1.50;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:07:28;3.13;;;1.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:09:55;6.80;;;1.97;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:12:22;4.43;;;1.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:14:49;2.57;;;1.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:17:17;4.00;;;1.33;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:19:44;5.03;;;1.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:22:11;4.07;;;1.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:24:38;4.23;;;1.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:27:05;2.00;;;1.50;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:29:33;4.50;;;1.50;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:32:00;5.43;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:34:28;2.40;;;1.37;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:36:55;4.50;;;1.63;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:39:22;5.50;;;1.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:41:49;1.93;;;1.37;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:44:16;2.67;;;1.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:46:43;4.07;;;1.87;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:49:10;5.60;;;1.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:51:38;4.40;;;1.57;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:54:05;3.70;;;1.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:56:32;6.83;;;1.97;;
6755;SDS011;3415;51.148;7.014;2023-04-03T07:58:59;3.37;;;1.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:01:26;5.90;;;1.80;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:03:53;3.60;;;1.57;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:06:20;6.97;;;1.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:08:49;7.50;;;1.70;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:11:17;3.37;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:13:45;6.40;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:16:14;2.83;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:18:44;2.53;;;1.27;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:21:11;5.00;;;1.50;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:23:39;2.40;;;1.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:26:09;2.30;;;1.50;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:28:38;3.90;;;1.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:31:06;1.77;;;1.27;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:33:36;2.80;;;1.43;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:36:03;3.47;;;1.27;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:38:31;1.93;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:40:59;2.70;;;1.33;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:43:33;4.40;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:46:05;2.87;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:48:38;2.53;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:51:09;1.90;;;1.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:53:41;2.67;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:56:11;2.47;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T08:58:45;3.23;;;1.27;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:01:17;2.00;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:03:47;2.00;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:06:14;6.10;;;1.37;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:08:46;1.73;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:11:19;2.27;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:13:54;2.07;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:16:28;2.90;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:19:06;1.77;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:21:41;3.63;;;1.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:24:09;2.23;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:26:39;2.70;;;1.53;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:29:14;4.53;;;1.50;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:31:44;3.83;;;1.47;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:34:14;4.97;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:36:47;3.07;;;1.23;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:39:16;2.43;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:41:54;3.23;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:44:25;3.30;;;1.57;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:46:53;2.20;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:49:20;2.40;;;1.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:51:47;1.93;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:54:24;3.07;;;1.23;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:56:56;2.70;;;1.50;;
6755;SDS011;3415;51.148;7.014;2023-04-03T09:59:28;4.00;;;1.47;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:01:57;2.77;;;1.43;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:04:25;2.23;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:07:05;1.93;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:09:56;2.90;;;1.50;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:12:23;2.87;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:14:54;1.70;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:17:23;1.50;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:20:02;2.53;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:22:40;1.90;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:25:17;2.40;;;1.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:27:53;4.17;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:30:30;1.97;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:33:11;1.60;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:35:51;2.80;;;1.17;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:38:30;2.50;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:41:04;2.77;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:43:39;1.20;;;0.80;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:46:12;3.20;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:48:46;1.77;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:51:24;1.47;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:53:56;2.77;;;1.60;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:56:32;6.63;;;1.50;;
6755;SDS011;3415;51.148;7.014;2023-04-03T10:59:08;2.77;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:01:43;3.70;;;1.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:04:12;3.10;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:06:43;2.23;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:09:16;2.47;;;1.03;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:11:49;3.00;;;1.33;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:14:21;4.20;;;1.37;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:16:53;2.40;;;1.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:19:29;3.43;;;1.17;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:22:03;2.63;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:24:36;1.70;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:27:09;4.33;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:29:41;1.77;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:32:16;2.90;;;1.53;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:35:06;2.43;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:37:35;4.13;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:40:05;1.67;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:42:38;1.43;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:45:16;1.60;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:47:59;2.80;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:50:37;3.57;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:53:26;1.67;;;0.93;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:55:56;2.70;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T11:58:27;3.00;;;0.93;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:01:03;4.30;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:06:49;1.67;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:09:27;1.27;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:12:00;1.90;;;0.93;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:14:47;3.20;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:17:18;2.07;;;0.93;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:19:51;1.63;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:22:18;2.20;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:24:47;1.40;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:27:25;3.73;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:30:14;2.97;;;1.03;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:35:44;1.97;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:41:27;1.90;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:47:06;1.43;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:49:45;2.13;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:52:16;4.53;;;1.07;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:54:46;4.27;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:57:16;1.90;;;0.97;;
6755;SDS011;3415;51.148;7.014;2023-04-03T12:59:44;4.57;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:02:23;5.83;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:04:52;1.53;;;1.07;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:07:23;2.07;;;1.03;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:10:00;2.40;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:12:44;3.40;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:15:14;4.00;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:17:46;2.17;;;1.23;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:20:17;2.60;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:22:48;4.60;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:25:23;2.70;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:27:52;3.93;;;1.33;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:30:21;1.70;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:32:53;1.60;;;1.03;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:35:28;4.57;;;1.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:38:01;2.80;;;1.07;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:40:31;1.67;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:42:59;2.73;;;1.03;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:45:28;3.73;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:48:08;1.23;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:50:58;3.13;;;1.27;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:53:27;2.20;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:55:57;2.63;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T13:58:31;1.50;;;1.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:01:00;5.07;;;1.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:03:39;3.27;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:06:10;1.40;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:08:38;6.83;;;1.63;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:11:08;2.80;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:13:39;5.07;;;1.33;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:16:06;2.50;;;0.93;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:18:34;3.47;;;1.17;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:21:01;2.70;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:23:28;2.57;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:25:55;1.83;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:28:23;2.10;;;0.93;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:30:50;4.03;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:33:19;2.60;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:35:48;12.63;;;1.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:38:20;3.07;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:40:49;3.30;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:43:16;1.97;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:45:43;2.13;;;1.37;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:48:11;1.50;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:50:44;1.63;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:53:12;2.50;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:55:41;1.77;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T14:58:12;1.93;;;1.23;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:00:40;1.43;;;0.90;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:03:09;1.53;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:05:41;5.80;;;1.13;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:08:16;1.60;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:10:46;2.50;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:13:14;3.40;;;1.43;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:15:41;2.40;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:18:10;3.40;;;1.37;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:20:43;1.60;;;1.00;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:23:11;4.13;;;1.40;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:25:40;1.83;;;0.93;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:28:08;2.17;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:30:39;4.10;;;1.20;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:33:07;2.40;;;1.07;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:35:36;2.53;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:38:03;2.67;;;1.10;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:40:32;1.77;;;0.97;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:42:59;6.07;;;1.30;;
6755;SDS011;3415;51.148;7.014;2023-04-03T15:45:27;3.90;;;1.37;;