sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17821;BME280;9035;42.554;23.188;2022-10-17T00:00:44;91155.22;;;9.22;59.16
17821;BME280;9035;42.554;23.188;2022-10-17T00:03:12;91161.53;;;9.16;59.11
17821;BME280;9035;42.554;23.188;2022-10-17T00:05:40;91162.28;;;9.17;58.92
17821;BME280;9035;42.554;23.188;2022-10-17T00:08:07;91164.88;;;9.17;58.84
17821;BME280;9035;42.554;23.188;2022-10-17T00:10:36;91162.31;;;9.30;57.98
17821;BME280;9035;42.554;23.188;2022-10-17T00:13:03;91163.31;;;9.34;57.68
17821;BME280;9035;42.554;23.188;2022-10-17T00:15:30;91165.22;;;9.29;57.95
17821;BME280;9035;42.554;23.188;2022-10-17T00:17:57;91162.25;;;9.35;57.85
17821;BME280;9035;42.554;23.188;2022-10-17T00:20:24;91160.91;;;9.38;57.85
17821;BME280;9035;42.554;23.188;2022-10-17T00:22:51;91163.69;;;9.41;57.54
17821;BME280;9035;42.554;23.188;2022-10-17T00:25:18;91160.31;;;9.27;58.03
17821;BME280;9035;42.554;23.188;2022-10-17T00:27:46;91158.00;;;9.26;57.95
17821;BME280;9035;42.554;23.188;2022-10-17T00:30:14;91139.28;;;9.15;58.16
17821;BME280;9035;42.554;23.188;2022-10-17T00:32:41;91159.94;;;9.34;59.11
17821;BME280;9035;42.554;23.188;2022-10-17T00:35:08;91160.09;;;9.24;59.01
17821;BME280;9035;42.554;23.188;2022-10-17T00:37:35;91163.19;;;9.26;58.60
17821;BME280;9035;42.554;23.188;2022-10-17T00:40:03;91163.28;;;9.21;58.38
17821;BME280;9035;42.554;23.188;2022-10-17T00:42:29;91168.56;;;9.29;58.18
17821;BME280;9035;42.554;23.188;2022-10-17T00:47:45;91162.31;;;9.30;57.78
17821;BME280;9035;42.554;23.188;2022-10-17T00:50:14;91171.72;;;9.26;58.07
17821;BME280;9035;42.554;23.188;2022-10-17T00:52:42;91166.63;;;9.21;57.95
17821;BME280;9035;42.554;23.188;2022-10-17T00:55:14;91163.47;;;9.24;58.14
17821;BME280;9035;42.554;23.188;2022-10-17T00:57:43;91167.59;;;9.25;58.15
17821;BME280;9035;42.554;23.188;2022-10-17T01:00:13;91160.19;;;9.19;58.07
17821;BME280;9035;42.554;23.188;2022-10-17T01:02:41;91167.09;;;9.23;57.96
17821;BME280;9035;42.554;23.188;2022-10-17T01:05:08;91161.63;;;9.25;57.85
17821;BME280;9035;42.554;23.188;2022-10-17T01:07:36;91163.28;;;9.21;57.76
17821;BME280;9035;42.554;23.188;2022-10-17T01:10:06;91163.53;;;9.19;57.04
17821;BME280;9035;42.554;23.188;2022-10-17T01:12:41;91162.69;;;9.24;56.82
17821;BME280;9035;42.554;23.188;2022-10-17T01:15:20;91173.53;;;9.26;56.35
17821;BME280;9035;42.554;23.188;2022-10-17T01:17:58;91166.44;;;9.31;56.52
17821;BME280;9035;42.554;23.188;2022-10-17T01:21:01;91155.16;;;9.27;56.42
17821;BME280;9035;42.554;23.188;2022-10-17T01:27:07;91166.81;;;9.25;56.34
17821;BME280;9035;42.554;23.188;2022-10-17T01:29:52;91158.97;;;9.30;56.20
17821;BME280;9035;42.554;23.188;2022-10-17T01:32:30;91160.53;;;9.31;55.75
17821;BME280;9035;42.554;23.188;2022-10-17T01:35:04;91156.66;;;9.28;56.29
17821;BME280;9035;42.554;23.188;2022-10-17T01:37:36;91159.25;;;9.28;56.34
17821;BME280;9035;42.554;23.188;2022-10-17T01:40:09;91165.47;;;9.14;56.79
17821;BME280;9035;42.554;23.188;2022-10-17T01:42:41;91161.81;;;9.15;56.96
17821;BME280;9035;42.554;23.188;2022-10-17T01:45:15;91164.59;;;9.18;56.74
17821;BME280;9035;42.554;23.188;2022-10-17T01:47:45;91164.13;;;9.16;57.10
17821;BME280;9035;42.554;23.188;2022-10-17T01:50:19;91165.38;;;9.19;56.87
17821;BME280;9035;42.554;23.188;2022-10-17T01:52:52;91172.47;;;9.27;56.63
17821;BME280;9035;42.554;23.188;2022-10-17T01:55:23;91174.38;;;9.21;56.99
17821;BME280;9035;42.554;23.188;2022-10-17T01:57:54;91172.78;;;9.25;56.90
17821;BME280;9035;42.554;23.188;2022-10-17T02:00:23;91176.22;;;9.21;56.88
17821;BME280;9035;42.554;23.188;2022-10-17T02:02:57;91175.41;;;9.20;56.80
17821;BME280;9035;42.554;23.188;2022-10-17T02:05:27;91175.56;;;9.29;56.81
17821;BME280;9035;42.554;23.188;2022-10-17T02:07:56;91172.13;;;9.33;57.00
17821;BME280;9035;42.554;23.188;2022-10-17T02:10:30;91166.66;;;9.35;56.83
17821;BME280;9035;42.554;23.188;2022-10-17T02:13:03;91169.03;;;9.31;56.98
17821;BME280;9035;42.554;23.188;2022-10-17T02:15:46;91170.91;;;9.12;57.38
17821;BME280;9035;42.554;23.188;2022-10-17T02:18:33;91172.72;;;9.12;57.77
17821;BME280;9035;42.554;23.188;2022-10-17T02:21:07;91154.38;;;8.95;57.73
17821;BME280;9035;42.554;23.188;2022-10-17T02:23:38;91174.63;;;9.06;58.07
17821;BME280;9035;42.554;23.188;2022-10-17T02:26:09;91180.50;;;9.12;57.71
17821;BME280;9035;42.554;23.188;2022-10-17T02:28:42;91175.41;;;9.07;58.19
17821;BME280;9035;42.554;23.188;2022-10-17T02:31:14;91174.72;;;9.01;58.27
17821;BME280;9035;42.554;23.188;2022-10-17T02:33:46;91182.19;;;9.03;58.48
17821;BME280;9035;42.554;23.188;2022-10-17T02:36:19;91180.16;;;9.00;58.32
17821;BME280;9035;42.554;23.188;2022-10-17T02:38:48;91187.16;;;8.99;58.75
17821;BME280;9035;42.554;23.188;2022-10-17T02:41:17;91183.03;;;8.98;58.28
17821;BME280;9035;42.554;23.188;2022-10-17T02:43:46;91190.88;;;8.93;58.38
17821;BME280;9035;42.554;23.188;2022-10-17T02:46:14;91191.63;;;8.76;59.04
17821;BME280;9035;42.554;23.188;2022-10-17T02:48:49;91191.84;;;8.79;58.81
17821;BME280;9035;42.554;23.188;2022-10-17T02:51:22;91192.41;;;8.76;59.12
17821;BME280;9035;42.554;23.188;2022-10-17T02:53:55;91197.03;;;8.61;59.71
17821;BME280;9035;42.554;23.188;2022-10-17T02:56:26;91200.69;;;8.55;60.16
17821;BME280;9035;42.554;23.188;2022-10-17T02:58:56;91203.03;;;8.56;60.50
17821;BME280;9035;42.554;23.188;2022-10-17T03:01:25;91200.44;;;8.56;60.32
17821;BME280;9035;42.554;23.188;2022-10-17T03:04:03;91206.84;;;8.40;60.59
17821;BME280;9035;42.554;23.188;2022-10-17T03:06:30;91204.91;;;8.51;60.69
17821;BME280;9035;42.554;23.188;2022-10-17T03:08:57;91199.16;;;8.54;60.58
17821;BME280;9035;42.554;23.188;2022-10-17T03:11:24;91201.53;;;8.50;60.47
17821;BME280;9035;42.554;23.188;2022-10-17T03:13:50;91201.31;;;8.47;60.44
17821;BME280;9035;42.554;23.188;2022-10-17T03:16:17;91199.41;;;8.57;59.75
17821;BME280;9035;42.554;23.188;2022-10-17T03:18:44;91208.00;;;8.71;59.85
17821;BME280;9035;42.554;23.188;2022-10-17T03:21:12;91199.66;;;8.74;59.33
17821;BME280;9035;42.554;23.188;2022-10-17T03:23:39;91200.53;;;8.70;59.50
17821;BME280;9035;42.554;23.188;2022-10-17T03:26:06;91206.94;;;8.72;59.47
17821;BME280;9035;42.554;23.188;2022-10-17T03:28:33;91199.66;;;8.74;59.51
17821;BME280;9035;42.554;23.188;2022-10-17T03:31:05;91197.69;;;8.66;59.83
17821;BME280;9035;42.554;23.188;2022-10-17T03:33:32;91198.78;;;8.65;59.43
17821;BME280;9035;42.554;23.188;2022-10-17T03:36:04;91200.78;;;8.68;59.30
17821;BME280;9035;42.554;23.188;2022-10-17T03:38:32;91197.22;;;8.64;59.67
17821;BME280;9035;42.554;23.188;2022-10-17T03:40:59;91205.00;;;8.64;59.66
17821;BME280;9035;42.554;23.188;2022-10-17T03:43:26;91205.13;;;8.73;59.19
17821;BME280;9035;42.554;23.188;2022-10-17T03:45:53;91201.28;;;8.70;59.21
17821;BME280;9035;42.554;23.188;2022-10-17T03:48:20;91201.91;;;8.62;59.79
17821;BME280;9035;42.554;23.188;2022-10-17T03:50:46;91200.91;;;8.58;59.67
17821;BME280;9035;42.554;23.188;2022-10-17T03:53:13;91211.75;;;8.60;59.89
17821;BME280;9035;42.554;23.188;2022-10-17T03:55:41;91211.81;;;8.55;60.17
17821;BME280;9035;42.554;23.188;2022-10-17T03:58:08;91203.78;;;8.57;60.06
17821;BME280;9035;42.554;23.188;2022-10-17T04:00:35;91204.63;;;8.52;60.17
17821;BME280;9035;42.554;23.188;2022-10-17T04:03:02;91200.25;;;8.53;60.55
17821;BME280;9035;42.554;23.188;2022-10-17T04:05:29;91204.75;;;8.42;60.72
17821;BME280;9035;42.554;23.188;2022-10-17T04:07:55;91201.63;;;8.45;60.78
17821;BME280;9035;42.554;23.188;2022-10-17T04:10:22;91209.28;;;8.50;60.78
17821;BME280;9035;42.554;23.188;2022-10-17T04:12:50;91216.28;;;8.50;60.72
17821;BME280;9035;42.554;23.188;2022-10-17T04:15:17;91208.94;;;8.57;60.45
17821;BME280;9035;42.554;23.188;2022-10-17T04:17:44;91213.16;;;8.53;60.73
17821;BME280;9035;42.554;23.188;2022-10-17T04:20:11;91212.09;;;8.54;60.44
17821;BME280;9035;42.554;23.188;2022-10-17T04:22:38;91229.63;;;8.57;60.83
17821;BME280;9035;42.554;23.188;2022-10-17T04:25:06;91224.56;;;8.28;61.58
17821;BME280;9035;42.554;23.188;2022-10-17T04:27:32;91229.22;;;8.03;62.35
17821;BME280;9035;42.554;23.188;2022-10-17T04:30:01;91196.13;;;7.58;63.43
17821;BME280;9035;42.554;23.188;2022-10-17T04:32:27;91226.56;;;7.85;63.42
17821;BME280;9035;42.554;23.188;2022-10-17T04:34:54;91229.97;;;7.80;63.73
17821;BME280;9035;42.554;23.188;2022-10-17T04:37:21;91230.09;;;7.70;64.60
17821;BME280;9035;42.554;23.188;2022-10-17T04:39:47;91232.31;;;7.77;63.61
17821;BME280;9035;42.554;23.188;2022-10-17T04:42:14;91235.78;;;7.67;65.00
17821;BME280;9035;42.554;23.188;2022-10-17T04:44:41;91238.00;;;7.79;64.52
17821;BME280;9035;42.554;23.188;2022-10-17T04:47:09;91240.75;;;7.87;64.32
17821;BME280;9035;42.554;23.188;2022-10-17T04:49:36;91232.66;;;7.93;63.99
17821;BME280;9035;42.554;23.188;2022-10-17T04:52:03;91232.13;;;7.96;63.69
17821;BME280;9035;42.554;23.188;2022-10-17T04:54:30;91227.56;;;7.89;63.74
17821;BME280;9035;42.554;23.188;2022-10-17T04:56:57;91229.44;;;7.83;64.31
17821;BME280;9035;42.554;23.188;2022-10-17T04:59:24;91229.38;;;7.88;63.83
17821;BME280;9035;42.554;23.188;2022-10-17T05:01:50;91231.38;;;7.96;64.16
17821;BME280;9035;42.554;23.188;2022-10-17T05:04:18;91227.69;;;8.02;63.67
17821;BME280;9035;42.554;23.188;2022-10-17T05:06:45;91225.47;;;8.14;63.79
17821;BME280;9035;42.554;23.188;2022-10-17T05:09:12;91231.16;;;8.16;63.60
17821;BME280;9035;42.554;23.188;2022-10-17T05:11:41;91228.44;;;8.02;63.81
17821;BME280;9035;42.554;23.188;2022-10-17T05:14:08;91239.56;;;8.03;63.56
17821;BME280;9035;42.554;23.188;2022-10-17T05:16:34;91239.13;;;7.96;64.44
17821;BME280;9035;42.554;23.188;2022-10-17T05:19:01;91247.91;;;7.95;64.79
17821;BME280;9035;42.554;23.188;2022-10-17T05:21:31;91247.97;;;8.13;64.59
17821;BME280;9035;42.554;23.188;2022-10-17T05:23:58;91235.59;;;8.34;63.25
17821;BME280;9035;42.554;23.188;2022-10-17T05:26:25;91245.03;;;8.43;63.37
17821;BME280;9035;42.554;23.188;2022-10-17T05:28:52;91256.91;;;8.44;63.36
17821;BME280;9035;42.554;23.188;2022-10-17T05:31:19;91246.97;;;8.56;62.12
17821;BME280;9035;42.554;23.188;2022-10-17T05:33:45;91255.34;;;8.48;62.97
17821;BME280;9035;42.554;23.188;2022-10-17T05:36:12;91260.22;;;8.68;62.59
17821;BME280;9035;42.554;23.188;2022-10-17T05:38:40;91249.25;;;8.58;61.89
17821;BME280;9035;42.554;23.188;2022-10-17T05:41:09;91269.25;;;8.71;61.37
17821;BME280;9035;42.554;23.188;2022-10-17T05:43:36;91262.47;;;8.75;62.09
17821;BME280;9035;42.554;23.188;2022-10-17T05:46:03;91266.31;;;8.59;62.63
17821;BME280;9035;42.554;23.188;2022-10-17T05:48:31;91269.63;;;8.82;62.71
17821;BME280;9035;42.554;23.188;2022-10-17T05:50:59;91272.28;;;8.96;61.95
17821;BME280;9035;42.554;23.188;2022-10-17T05:53:28;91281.56;;;8.97;62.35
17821;BME280;9035;42.554;23.188;2022-10-17T05:55:58;91278.22;;;9.15;62.23
17821;BME280;9035;42.554;23.188;2022-10-17T05:58:26;91278.06;;;9.06;61.02
17821;BME280;9035;42.554;23.188;2022-10-17T06:00:57;91279.28;;;9.14;62.07
17821;BME280;9035;42.554;23.188;2022-10-17T06:03:24;91280.66;;;9.25;62.62
17821;BME280;9035;42.554;23.188;2022-10-17T06:05:50;91282.13;;;9.31;62.40
17821;BME280;9035;42.554;23.188;2022-10-17T06:08:17;91281.75;;;9.37;61.93
17821;BME280;9035;42.554;23.188;2022-10-17T06:10:46;91289.25;;;9.39;61.77
17821;BME280;9035;42.554;23.188;2022-10-17T06:13:15;91288.63;;;9.47;61.81
17821;BME280;9035;42.554;23.188;2022-10-17T06:15:42;91284.25;;;9.60;61.84
17821;BME280;9035;42.554;23.188;2022-10-17T06:18:09;91292.78;;;9.61;62.64
17821;BME280;9035;42.554;23.188;2022-10-17T06:20:36;91300.91;;;9.86;61.68
17821;BME280;9035;42.554;23.188;2022-10-17T06:23:04;91298.22;;;9.91;61.88
17821;BME280;9035;42.554;23.188;2022-10-17T06:25:30;91301.03;;;9.95;61.98
17821;BME280;9035;42.554;23.188;2022-10-17T06:27:57;91306.63;;;10.02;61.96
17821;BME280;9035;42.554;23.188;2022-10-17T06:30:25;91302.53;;;10.01;62.22
17821;BME280;9035;42.554;23.188;2022-10-17T06:32:52;91300.88;;;10.05;61.20
17821;BME280;9035;42.554;23.188;2022-10-17T06:35:19;91306.19;;;10.13;60.91
17821;BME280;9035;42.554;23.188;2022-10-17T06:37:46;91308.38;;;10.20;60.89
17821;BME280;9035;42.554;23.188;2022-10-17T06:40:13;91314.75;;;10.27;60.92
17821;BME280;9035;42.554;23.188;2022-10-17T06:42:41;91302.94;;;10.21;60.75
17821;BME280;9035;42.554;23.188;2022-10-17T06:45:09;91304.66;;;10.39;60.50
17821;BME280;9035;42.554;23.188;2022-10-17T06:47:37;91315.03;;;10.39;61.04
17821;BME280;9035;42.554;23.188;2022-10-17T06:50:04;91313.72;;;10.41;60.82
17821;BME280;9035;42.554;23.188;2022-10-17T06:52:31;91313.44;;;10.56;61.06
17821;BME280;9035;42.554;23.188;2022-10-17T06:54:58;91317.25;;;10.59;60.71
17821;BME280;9035;42.554;23.188;2022-10-17T06:57:26;91317.06;;;10.69;60.37
17821;BME280;9035;42.554;23.188;2022-10-17T06:59:53;91319.06;;;10.85;60.37
17821;BME280;9035;42.554;23.188;2022-10-17T07:02:19;91333.78;;;10.76;60.74
17821;BME280;9035;42.554;23.188;2022-10-17T07:04:49;91322.66;;;10.76;60.74
17821;BME280;9035;42.554;23.188;2022-10-17T07:07:16;91327.22;;;11.06;59.19
17821;BME280;9035;42.554;23.188;2022-10-17T07:09:43;91327.22;;;10.92;60.24
17821;BME280;9035;42.554;23.188;2022-10-17T07:12:09;91323.41;;;10.90;60.45
17821;BME280;9035;42.554;23.188;2022-10-17T07:14:37;91325.59;;;10.96;60.47
17821;BME280;9035;42.554;23.188;2022-10-17T07:17:03;91323.75;;;11.45;58.25
17821;BME280;9035;42.554;23.188;2022-10-17T07:19:30;91326.00;;;11.52;57.31
17821;BME280;9035;42.554;23.188;2022-10-17T07:21:59;91336.56;;;11.42;57.62
17821;BME280;9035;42.554;23.188;2022-10-17T07:24:26;91330.84;;;11.31;57.79
17821;BME280;9035;42.554;23.188;2022-10-17T07:26:53;91334.78;;;11.29;58.38
17821;BME280;9035;42.554;23.188;2022-10-17T07:29:19;91343.47;;;11.46;58.20
17821;BME280;9035;42.554;23.188;2022-10-17T07:31:46;91342.03;;;11.67;56.47
17821;BME280;9035;42.554;23.188;2022-10-17T07:34:14;91347.81;;;11.86;57.24
17821;BME280;9035;42.554;23.188;2022-10-17T07:36:41;91348.75;;;11.68;57.92
17821;BME280;9035;42.554;23.188;2022-10-17T07:39:09;91350.47;;;11.95;57.22
17821;BME280;9035;42.554;23.188;2022-10-17T07:41:37;91354.78;;;11.99;58.22
17821;BME280;9035;42.554;23.188;2022-10-17T07:44:03;91348.47;;;12.13;57.62
17821;BME280;9035;42.554;23.188;2022-10-17T07:46:31;91348.03;;;12.20;58.88
17821;BME280;9035;42.554;23.188;2022-10-17T07:48:57;91346.81;;;12.17;58.17
17821;BME280;9035;42.554;23.188;2022-10-17T07:51:24;91350.22;;;12.26;58.15
17821;BME280;9035;42.554;23.188;2022-10-17T07:53:52;91346.78;;;12.39;58.59
17821;BME280;9035;42.554;23.188;2022-10-17T07:56:20;91348.06;;;12.50;58.47
17821;BME280;9035;42.554;23.188;2022-10-17T07:58:49;91364.91;;;12.53;59.57
17821;BME280;9035;42.554;23.188;2022-10-17T08:01:16;91351.78;;;12.58;59.21
17821;BME280;9035;42.554;23.188;2022-10-17T08:03:44;91365.16;;;12.73;59.14
17821;BME280;9035;42.554;23.188;2022-10-17T08:06:13;91360.44;;;12.75;59.07
17821;BME280;9035;42.554;23.188;2022-10-17T08:08:40;91341.72;;;12.73;58.24
17821;BME280;9035;42.554;23.188;2022-10-17T08:11:09;91347.84;;;12.69;58.98
17821;BME280;9035;42.554;23.188;2022-10-17T08:13:38;91345.44;;;13.11;58.21
17821;BME280;9035;42.554;23.188;2022-10-17T08:16:06;91343.78;;;13.32;57.40
17821;BME280;9035;42.554;23.188;2022-10-17T08:18:34;91363.28;;;12.95;57.78
17821;BME280;9035;42.554;23.188;2022-10-17T08:21:03;91356.16;;;12.79;57.98
17821;BME280;9035;42.554;23.188;2022-10-17T08:23:30;91351.72;;;13.18;57.45
17821;BME280;9035;42.554;23.188;2022-10-17T08:25:58;91352.22;;;13.37;54.35
17821;BME280;9035;42.554;23.188;2022-10-17T08:28:25;91351.63;;;13.49;52.01
17821;BME280;9035;42.554;23.188;2022-10-17T08:31:01;91359.44;;;13.49;53.21
17821;BME280;9035;42.554;23.188;2022-10-17T08:33:27;91360.53;;;13.56;52.78
17821;BME280;9035;42.554;23.188;2022-10-17T08:35:54;91356.38;;;13.38;54.41
17821;BME280;9035;42.554;23.188;2022-10-17T08:38:23;91355.47;;;13.51;52.17
17821;BME280;9035;42.554;23.188;2022-10-17T08:40:50;91350.00;;;13.69;52.92
17821;BME280;9035;42.554;23.188;2022-10-17T08:43:25;91351.66;;;13.99;52.18
17821;BME280;9035;42.554;23.188;2022-10-17T08:45:57;91346.00;;;14.06;51.88
17821;BME280;9035;42.554;23.188;2022-10-17T08:48:29;91358.59;;;14.12;49.84
17821;BME280;9035;42.554;23.188;2022-10-17T08:51:00;91367.16;;;14.21;50.75
17821;BME280;9035;42.554;23.188;2022-10-17T08:53:33;91365.63;;;14.29;50.51
17821;BME280;9035;42.554;23.188;2022-10-17T08:56:06;91365.19;;;14.35;50.80
17821;BME280;9035;42.554;23.188;2022-10-17T08:58:36;91368.53;;;14.36;49.99
17821;BME280;9035;42.554;23.188;2022-10-17T09:01:10;91362.53;;;14.43;49.13
17821;BME280;9035;42.554;23.188;2022-10-17T09:03:46;91362.94;;;14.79;51.01
17821;BME280;9035;42.554;23.188;2022-10-17T09:06:19;91358.81;;;15.07;49.99
17821;BME280;9035;42.554;23.188;2022-10-17T09:08:58;91364.81;;;15.08;46.95
17821;BME280;9035;42.554;23.188;2022-10-17T09:11:41;91368.94;;;15.26;46.60
17821;BME280;9035;42.554;23.188;2022-10-17T09:14:26;91358.88;;;15.36;48.57
17821;BME280;9035;42.554;23.188;2022-10-17T09:17:09;91368.28;;;15.28;46.35
17821;BME280;9035;42.554;23.188;2022-10-17T09:19:41;91374.44;;;15.24;46.16
17821;BME280;9035;42.554;23.188;2022-10-17T09:22:13;91364.97;;;15.48;45.79
17821;BME280;9035;42.554;23.188;2022-10-17T09:24:44;91371.06;;;15.81;45.61
17821;BME280;9035;42.554;23.188;2022-10-17T09:27:21;91356.69;;;15.87;46.67
17821;BME280;9035;42.554;23.188;2022-10-17T09:29:52;91368.56;;;16.05;43.78
17821;BME280;9035;42.554;23.188;2022-10-17T09:32:23;91361.09;;;16.15;44.57
17821;BME280;9035;42.554;23.188;2022-10-17T09:34:51;91364.63;;;16.40;44.24
17821;BME280;9035;42.554;23.188;2022-10-17T09:37:21;91359.97;;;16.45;46.76
17821;BME280;9035;42.554;23.188;2022-10-17T09:39:51;91357.59;;;16.52;42.33
17821;BME280;9035;42.554;23.188;2022-10-17T09:42:20;91357.16;;;16.62;42.51
17821;BME280;9035;42.554;23.188;2022-10-17T09:44:53;91361.03;;;16.77;41.99
17821;BME280;9035;42.554;23.188;2022-10-17T09:47:30;91356.50;;;16.97;40.34
17821;BME280;9035;42.554;23.188;2022-10-17T09:50:00;91360.75;;;17.14;41.92
17821;BME280;9035;42.554;23.188;2022-10-17T09:52:30;91363.28;;;17.10;42.16
17821;BME280;9035;42.554;23.188;2022-10-17T09:55:02;91354.25;;;17.44;40.73
17821;BME280;9035;42.554;23.188;2022-10-17T09:57:51;91355.25;;;17.39;40.41
17821;BME280;9035;42.554;23.188;2022-10-17T10:00:20;91355.31;;;17.78;40.85
17821;BME280;9035;42.554;23.188;2022-10-17T10:02:49;91347.34;;;17.75;38.88
17821;BME280;9035;42.554;23.188;2022-10-17T10:05:17;91347.22;;;17.71;39.56
17821;BME280;9035;42.554;23.188;2022-10-17T10:08:00;91350.94;;;17.82;38.80
17821;BME280;9035;42.554;23.188;2022-10-17T10:10:29;91342.34;;;18.21;38.54
17821;BME280;9035;42.554;23.188;2022-10-17T10:13:17;91339.47;;;18.26;37.63
17821;BME280;9035;42.554;23.188;2022-10-17T10:15:46;91340.72;;;18.44;36.87
17821;BME280;9035;42.554;23.188;2022-10-17T10:18:31;91329.88;;;18.73;37.64
17821;BME280;9035;42.554;23.188;2022-10-17T10:21:09;91330.34;;;19.06;37.88
17821;BME280;9035;42.554;23.188;2022-10-17T10:23:38;91319.63;;;18.83;36.09
17821;BME280;9035;42.554;23.188;2022-10-17T10:26:19;91335.59;;;19.06;35.11
17821;BME280;9035;42.554;23.188;2022-10-17T10:28:55;91332.53;;;19.04;35.61
17821;BME280;9035;42.554;23.188;2022-10-17T10:31:34;91331.09;;;19.37;35.84
17821;BME280;9035;42.554;23.188;2022-10-17T10:34:17;91330.56;;;19.78;36.15
17821;BME280;9035;42.554;23.188;2022-10-17T10:36:52;91325.91;;;19.71;35.50
17821;BME280;9035;42.554;23.188;2022-10-17T10:39:27;91326.50;;;19.49;34.81
17821;BME280;9035;42.554;23.188;2022-10-17T10:41:54;91305.22;;;19.54;36.17
17821;BME280;9035;42.554;23.188;2022-10-17T10:44:24;91323.13;;;19.64;34.56
17821;BME280;9035;42.554;23.188;2022-10-17T10:50:21;91318.97;;;19.63;35.71
17821;BME280;9035;42.554;23.188;2022-10-17T10:52:55;91313.34;;;19.99;36.51
17821;BME280;9035;42.554;23.188;2022-10-17T10:55:28;91319.84;;;20.20;36.66
17821;BME280;9035;42.554;23.188;2022-10-17T10:58:02;91310.50;;;20.23;34.21
17821;BME280;9035;42.554;23.188;2022-10-17T11:00:31;91309.03;;;20.25;33.00
17821;BME280;9035;42.554;23.188;2022-10-17T11:03:05;91315.13;;;20.29;33.40
17821;BME280;9035;42.554;23.188;2022-10-17T11:05:41;91315.00;;;20.22;32.07
17821;BME280;9035;42.554;23.188;2022-10-17T11:08:15;91314.25;;;20.22;32.18
17821;BME280;9035;42.554;23.188;2022-10-17T11:10:55;91315.84;;;20.26;31.94
17821;BME280;9035;42.554;23.188;2022-10-17T11:13:25;91313.66;;;20.70;32.10
17821;BME280;9035;42.554;23.188;2022-10-17T11:15:58;91308.59;;;20.80;30.72
17821;BME280;9035;42.554;23.188;2022-10-17T11:18:30;91310.53;;;20.83;30.43
17821;BME280;9035;42.554;23.188;2022-10-17T11:21:05;91303.16;;;21.59;30.89
17821;BME280;9035;42.554;23.188;2022-10-17T11:23:40;91297.81;;;22.07;31.46
17821;BME280;9035;42.554;23.188;2022-10-17T11:26:15;91294.28;;;22.26;29.66
17821;BME280;9035;42.554;23.188;2022-10-17T11:28:50;91303.34;;;22.54;28.79
17821;BME280;9035;42.554;23.188;2022-10-17T11:31:18;91298.06;;;23.27;26.96
17821;BME280;9035;42.554;23.188;2022-10-17T11:33:49;91307.81;;;23.62;26.46
17821;BME280;9035;42.554;23.188;2022-10-17T11:36:21;91296.75;;;24.82;25.75
17821;BME280;9035;42.554;23.188;2022-10-17T11:38:54;91303.34;;;25.75;24.70
17821;BME280;9035;42.554;23.188;2022-10-17T11:41:27;91299.66;;;27.06;23.89
17821;BME280;9035;42.554;23.188;2022-10-17T11:43:57;91298.91;;;26.99;23.54
17821;BME280;9035;42.554;23.188;2022-10-17T11:46:26;91289.03;;;28.08;23.64
17821;BME280;9035;42.554;23.188;2022-10-17T11:49:01;91304.84;;;27.85;22.10
17821;BME280;9035;42.554;23.188;2022-10-17T11:51:44;91293.41;;;28.28;21.70
17821;BME280;9035;42.554;23.188;2022-10-17T11:54:16;91297.06;;;28.04;21.98
17821;BME280;9035;42.554;23.188;2022-10-17T11:56:50;91296.84;;;28.65;20.71
17821;BME280;9035;42.554;23.188;2022-10-17T12:02:28;91286.78;;;30.57;19.07
17821;BME280;9035;42.554;23.188;2022-10-17T12:05:01;91286.22;;;31.43;18.76
17821;BME280;9035;42.554;23.188;2022-10-17T12:07:37;91285.78;;;31.09;19.15
17821;BME280;9035;42.554;23.188;2022-10-17T12:10:22;91287.38;;;31.07;19.21
17821;BME280;9035;42.554;23.188;2022-10-17T12:12:50;91286.94;;;31.08;19.25
17821;BME280;9035;42.554;23.188;2022-10-17T12:15:35;91283.97;;;30.84;19.64
17821;BME280;9035;42.554;23.188;2022-10-17T12:18:02;91288.19;;;31.04;18.98
17821;BME280;9035;42.554;23.188;2022-10-17T12:20:34;91284.31;;;31.24;20.29
17821;BME280;9035;42.554;23.188;2022-10-17T12:23:19;91291.06;;;31.13;19.77
17821;BME280;9035;42.554;23.188;2022-10-17T12:25:49;91294.25;;;30.89;18.97
17821;BME280;9035;42.554;23.188;2022-10-17T12:28:23;91289.59;;;32.14;18.52
17821;BME280;9035;42.554;23.188;2022-10-17T12:30:54;91292.50;;;31.17;18.72
17821;BME280;9035;42.554;23.188;2022-10-17T12:33:31;91286.34;;;31.20;18.69
17821;BME280;9035;42.554;23.188;2022-10-17T12:42:31;91287.69;;;32.87;18.79
17821;BME280;9035;42.554;23.188;2022-10-17T12:44:58;91284.78;;;32.22;18.34
17821;BME280;9035;42.554;23.188;2022-10-17T12:47:36;91287.88;;;31.88;18.70
17821;BME280;9035;42.554;23.188;2022-10-17T12:50:59;91286.97;;;31.79;18.48
17821;BME280;9035;42.554;23.188;2022-10-17T12:53:33;91283.75;;;31.84;17.55
17821;BME280;9035;42.554;23.188;2022-10-17T12:56:04;91283.16;;;31.77;18.10
17821;BME280;9035;42.554;23.188;2022-10-17T12:58:33;91280.34;;;31.83;18.29
17821;BME280;9035;42.554;23.188;2022-10-17T13:01:01;91280.94;;;32.07;18.85
17821;BME280;9035;42.554;23.188;2022-10-17T13:03:40;91274.47;;;30.98;18.80
17821;BME280;9035;42.554;23.188;2022-10-17T13:06:14;91283.19;;;31.41;17.91
17821;BME280;9035;42.554;23.188;2022-10-17T13:08:43;91280.97;;;31.20;17.44
17821;BME280;9035;42.554;23.188;2022-10-17T13:11:11;91281.00;;;31.01;18.62
17821;BME280;9035;42.554;23.188;2022-10-17T13:13:43;91286.88;;;30.54;18.06
17821;BME280;9035;42.554;23.188;2022-10-17T13:16:27;91281.66;;;31.05;18.33
17821;BME280;9035;42.554;23.188;2022-10-17T13:18:54;91276.34;;;31.21;18.66
17821;BME280;9035;42.554;23.188;2022-10-17T13:21:21;91278.06;;;31.31;18.19
17821;BME280;9035;42.554;23.188;2022-10-17T13:23:48;91280.00;;;31.82;18.55
17821;BME280;9035;42.554;23.188;2022-10-17T13:26:20;91284.09;;;31.54;17.66
17821;BME280;9035;42.554;23.188;2022-10-17T13:29:02;91276.22;;;31.44;18.58
17821;BME280;9035;42.554;23.188;2022-10-17T13:31:31;91277.06;;;30.44;18.96
17821;BME280;9035;42.554;23.188;2022-10-17T13:34:00;91282.09;;;30.19;18.52
17821;BME280;9035;42.554;23.188;2022-10-17T13:36:28;91277.44;;;30.00;19.40
17821;BME280;9035;42.554;23.188;2022-10-17T13:38:56;91273.56;;;30.27;18.66
17821;BME280;9035;42.554;23.188;2022-10-17T13:41:27;91276.91;;;29.86;18.56