sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42601;BME280;28229;48.856;9.088;2023-07-22T00:01:10;97904.31;;;13.99;84.36
42601;BME280;28229;48.856;9.088;2023-07-22T00:03:36;97914.38;;;14.02;84.12
42601;BME280;28229;48.856;9.088;2023-07-22T00:06:06;97919.69;;;14.02;83.53
42601;BME280;28229;48.856;9.088;2023-07-22T00:08:33;97917.91;;;14.08;82.47
42601;BME280;28229;48.856;9.088;2023-07-22T00:10:59;97907.50;;;14.01;81.45
42601;BME280;28229;48.856;9.088;2023-07-22T00:13:26;97905.97;;;14.05;82.16
42601;BME280;28229;48.856;9.088;2023-07-22T00:15:56;97895.25;;;14.12;81.46
42601;BME280;28229;48.856;9.088;2023-07-22T00:18:22;97899.16;;;14.09;80.80
42601;BME280;28229;48.856;9.088;2023-07-22T00:20:49;97912.94;;;14.12;80.84
42601;BME280;28229;48.856;9.088;2023-07-22T00:23:16;97907.66;;;14.12;81.24
42601;BME280;28229;48.856;9.088;2023-07-22T00:25:43;97908.16;;;14.08;81.15
42601;BME280;28229;48.856;9.088;2023-07-22T00:28:09;97910.88;;;14.14;81.55
42601;BME280;28229;48.856;9.088;2023-07-22T00:30:36;97905.84;;;14.12;81.54
42601;BME280;28229;48.856;9.088;2023-07-22T00:33:02;97910.38;;;14.17;81.09
42601;BME280;28229;48.856;9.088;2023-07-22T00:35:31;97903.44;;;14.11;81.17
42601;BME280;28229;48.856;9.088;2023-07-22T00:37:58;97906.53;;;14.07;81.26
42601;BME280;28229;48.856;9.088;2023-07-22T00:40:24;97907.84;;;14.05;81.45
42601;BME280;28229;48.856;9.088;2023-07-22T00:42:51;97908.88;;;14.04;81.40
42601;BME280;28229;48.856;9.088;2023-07-22T00:45:17;97909.59;;;13.99;81.56
42601;BME280;28229;48.856;9.088;2023-07-22T00:47:44;97907.34;;;13.91;82.01
42601;BME280;28229;48.856;9.088;2023-07-22T00:50:11;97902.13;;;13.96;81.87
42601;BME280;28229;48.856;9.088;2023-07-22T00:52:37;97897.22;;;13.88;82.17
42601;BME280;28229;48.856;9.088;2023-07-22T00:55:04;97896.59;;;13.81;82.88
42601;BME280;28229;48.856;9.088;2023-07-22T00:57:31;97894.81;;;13.69;83.86
42601;BME280;28229;48.856;9.088;2023-07-22T00:59:57;97888.88;;;13.62;84.08
42601;BME280;28229;48.856;9.088;2023-07-22T01:02:23;97897.75;;;13.56;84.59
42601;BME280;28229;48.856;9.088;2023-07-22T01:04:50;97897.56;;;13.46;85.46
42601;BME280;28229;48.856;9.088;2023-07-22T01:07:20;97892.94;;;13.53;85.42
42601;BME280;28229;48.856;9.088;2023-07-22T01:09:49;97901.94;;;13.40;86.46
42601;BME280;28229;48.856;9.088;2023-07-22T01:12:21;97901.00;;;13.46;86.50
42601;BME280;28229;48.856;9.088;2023-07-22T01:14:47;97897.56;;;13.46;86.13
42601;BME280;28229;48.856;9.088;2023-07-22T01:17:28;97899.06;;;13.42;86.38
42601;BME280;28229;48.856;9.088;2023-07-22T01:19:56;97897.06;;;13.32;87.20
42601;BME280;28229;48.856;9.088;2023-07-22T01:22:23;97890.34;;;13.29;87.23
42601;BME280;28229;48.856;9.088;2023-07-22T01:24:49;97888.91;;;13.22;88.18
42601;BME280;28229;48.856;9.088;2023-07-22T01:27:16;97879.34;;;13.32;87.72
42601;BME280;28229;48.856;9.088;2023-07-22T01:29:42;97876.34;;;13.41;87.41
42601;BME280;28229;48.856;9.088;2023-07-22T01:32:09;97879.91;;;13.35;87.89
42601;BME280;28229;48.856;9.088;2023-07-22T01:34:35;97874.84;;;13.33;87.99
42601;BME280;28229;48.856;9.088;2023-07-22T01:37:02;97882.56;;;13.35;87.51
42601;BME280;28229;48.856;9.088;2023-07-22T01:39:29;97883.63;;;13.22;87.86
42601;BME280;28229;48.856;9.088;2023-07-22T01:41:55;97883.38;;;13.23;88.13
42601;BME280;28229;48.856;9.088;2023-07-22T01:44:21;97881.19;;;13.20;88.15
42601;BME280;28229;48.856;9.088;2023-07-22T01:46:47;97881.06;;;13.27;88.13
42601;BME280;28229;48.856;9.088;2023-07-22T01:49:14;97874.72;;;13.28;88.46
42601;BME280;28229;48.856;9.088;2023-07-22T01:51:41;97878.66;;;13.25;88.97
42601;BME280;28229;48.856;9.088;2023-07-22T01:54:09;97877.75;;;13.31;87.79
42601;BME280;28229;48.856;9.088;2023-07-22T01:56:36;97873.84;;;13.22;88.03
42601;BME280;28229;48.856;9.088;2023-07-22T01:59:02;97869.38;;;13.23;89.62
42601;BME280;28229;48.856;9.088;2023-07-22T02:01:28;97878.19;;;13.28;89.19
42601;BME280;28229;48.856;9.088;2023-07-22T02:03:55;97872.66;;;13.42;88.86
42601;BME280;28229;48.856;9.088;2023-07-22T02:06:22;97875.53;;;13.40;88.67
42601;BME280;28229;48.856;9.088;2023-07-22T02:08:48;97882.66;;;13.40;88.93
42601;BME280;28229;48.856;9.088;2023-07-22T02:11:16;97873.59;;;13.36;88.61
42601;BME280;28229;48.856;9.088;2023-07-22T02:13:42;97879.69;;;13.36;89.09
42601;BME280;28229;48.856;9.088;2023-07-22T02:16:08;97875.53;;;13.40;88.47
42601;BME280;28229;48.856;9.088;2023-07-22T02:18:37;97875.19;;;13.37;88.91
42601;BME280;28229;48.856;9.088;2023-07-22T02:21:04;97879.91;;;13.35;88.48
42601;BME280;28229;48.856;9.088;2023-07-22T02:23:30;97883.72;;;13.39;88.33
42601;BME280;28229;48.856;9.088;2023-07-22T02:25:56;97885.44;;;13.33;87.90
42601;BME280;28229;48.856;9.088;2023-07-22T02:28:23;97890.41;;;13.18;88.47
42601;BME280;28229;48.856;9.088;2023-07-22T02:30:51;97889.97;;;13.09;89.04
42601;BME280;28229;48.856;9.088;2023-07-22T02:33:19;97897.34;;;13.07;89.18
42601;BME280;28229;48.856;9.088;2023-07-22T02:35:47;97895.94;;;13.04;89.20
42601;BME280;28229;48.856;9.088;2023-07-22T02:38:13;97894.25;;;12.98;89.72
42601;BME280;28229;48.856;9.088;2023-07-22T02:40:40;97902.06;;;12.93;90.19
42601;BME280;28229;48.856;9.088;2023-07-22T02:43:06;97890.44;;;12.94;90.39
42601;BME280;28229;48.856;9.088;2023-07-22T02:45:33;97891.38;;;13.00;91.23
42601;BME280;28229;48.856;9.088;2023-07-22T02:48:00;97890.91;;;13.03;90.54
42601;BME280;28229;48.856;9.088;2023-07-22T02:50:26;97894.47;;;12.97;90.17
42601;BME280;28229;48.856;9.088;2023-07-22T02:52:53;97885.50;;;12.98;90.35
42601;BME280;28229;48.856;9.088;2023-07-22T02:55:19;97880.81;;;13.00;90.60
42601;BME280;28229;48.856;9.088;2023-07-22T02:57:46;97888.75;;;12.88;90.88
42601;BME280;28229;48.856;9.088;2023-07-22T03:00:17;97879.94;;;12.82;91.40
42601;BME280;28229;48.856;9.088;2023-07-22T03:02:51;97887.75;;;12.77;91.53
42601;BME280;28229;48.856;9.088;2023-07-22T03:05:19;97882.25;;;12.67;92.61
42601;BME280;28229;48.856;9.088;2023-07-22T03:07:45;97878.25;;;12.64;93.15
42601;BME280;28229;48.856;9.088;2023-07-22T03:10:11;97879.50;;;12.62;93.63
42601;BME280;28229;48.856;9.088;2023-07-22T03:12:38;97880.50;;;12.72;93.66
42601;BME280;28229;48.856;9.088;2023-07-22T03:15:05;97878.31;;;12.81;93.01
42601;BME280;28229;48.856;9.088;2023-07-22T03:17:35;97879.47;;;12.85;92.66
42601;BME280;28229;48.856;9.088;2023-07-22T03:20:03;97873.88;;;12.82;92.46
42601;BME280;28229;48.856;9.088;2023-07-22T03:22:40;97872.13;;;12.87;91.83
42601;BME280;28229;48.856;9.088;2023-07-22T03:25:09;97875.31;;;12.89;91.63
42601;BME280;28229;48.856;9.088;2023-07-22T03:27:36;97875.31;;;12.89;91.20
42601;BME280;28229;48.856;9.088;2023-07-22T03:30:04;97875.31;;;12.89;91.43
42601;BME280;28229;48.856;9.088;2023-07-22T03:32:33;97867.88;;;12.86;91.93
42601;BME280;28229;48.856;9.088;2023-07-22T03:35:00;97874.66;;;12.82;91.95
42601;BME280;28229;48.856;9.088;2023-07-22T03:37:28;97876.72;;;12.80;92.17
42601;BME280;28229;48.856;9.088;2023-07-22T03:39:54;97874.53;;;12.77;91.73
42601;BME280;28229;48.856;9.088;2023-07-22T03:42:20;97876.06;;;12.73;92.39
42601;BME280;28229;48.856;9.088;2023-07-22T03:44:46;97872.84;;;12.71;92.22
42601;BME280;28229;48.856;9.088;2023-07-22T03:47:13;97879.16;;;12.70;92.77
42601;BME280;28229;48.856;9.088;2023-07-22T03:49:39;97879.03;;;12.65;92.77
42601;BME280;28229;48.856;9.088;2023-07-22T03:52:06;97874.22;;;12.73;92.12
42601;BME280;28229;48.856;9.088;2023-07-22T03:54:33;97875.22;;;12.72;92.40
42601;BME280;28229;48.856;9.088;2023-07-22T03:56:59;97878.13;;;12.71;92.77
42601;BME280;28229;48.856;9.088;2023-07-22T03:59:25;97865.84;;;12.76;92.19
42601;BME280;28229;48.856;9.088;2023-07-22T04:01:51;97880.84;;;12.76;92.11
42601;BME280;28229;48.856;9.088;2023-07-22T04:04:17;97880.97;;;12.81;92.06
42601;BME280;28229;48.856;9.088;2023-07-22T04:06:44;97875.69;;;12.81;92.23
42601;BME280;28229;48.856;9.088;2023-07-22T04:09:10;97879.59;;;12.79;92.33
42601;BME280;28229;48.856;9.088;2023-07-22T04:11:36;97872.94;;;12.76;91.71
42601;BME280;28229;48.856;9.088;2023-07-22T04:14:02;97873.97;;;12.75;92.13
42601;BME280;28229;48.856;9.088;2023-07-22T04:16:28;97877.53;;;12.69;92.64
42601;BME280;28229;48.856;9.088;2023-07-22T04:18:55;97883.41;;;12.71;92.52
42601;BME280;28229;48.856;9.088;2023-07-22T04:21:21;97878.94;;;12.71;92.35
42601;BME280;28229;48.856;9.088;2023-07-22T04:23:47;97879.72;;;12.72;92.77
42601;BME280;28229;48.856;9.088;2023-07-22T04:26:14;97867.91;;;12.74;92.31
42601;BME280;28229;48.856;9.088;2023-07-22T04:28:41;97876.72;;;12.80;92.37
42601;BME280;28229;48.856;9.088;2023-07-22T04:31:08;97877.41;;;12.75;92.68
42601;BME280;28229;48.856;9.088;2023-07-22T04:33:35;97880.06;;;12.75;92.47
42601;BME280;28229;48.856;9.088;2023-07-22T04:36:01;97875.22;;;12.84;91.83
42601;BME280;28229;48.856;9.088;2023-07-22T04:38:28;97871.22;;;12.82;91.73
42601;BME280;28229;48.856;9.088;2023-07-22T04:40:54;97872.13;;;12.87;91.88
42601;BME280;28229;48.856;9.088;2023-07-22T04:43:20;97871.41;;;12.92;91.84
42601;BME280;28229;48.856;9.088;2023-07-22T04:45:46;97879.66;;;12.95;91.92
42601;BME280;28229;48.856;9.088;2023-07-22T04:48:18;97877.59;;;12.98;91.43
42601;BME280;28229;48.856;9.088;2023-07-22T04:50:45;97870.81;;;13.02;91.30
42601;BME280;28229;48.856;9.088;2023-07-22T04:53:12;97869.75;;;13.03;92.16
42601;BME280;28229;48.856;9.088;2023-07-22T04:55:41;97869.63;;;13.09;91.68
42601;BME280;28229;48.856;9.088;2023-07-22T04:58:08;97873.66;;;13.12;91.85
42601;BME280;28229;48.856;9.088;2023-07-22T05:00:37;97882.16;;;13.14;91.34
42601;BME280;28229;48.856;9.088;2023-07-22T05:03:04;97882.31;;;13.24;90.95
42601;BME280;28229;48.856;9.088;2023-07-22T05:05:31;97887.28;;;13.32;90.56
42601;BME280;28229;48.856;9.088;2023-07-22T05:07:57;97887.50;;;13.31;90.85
42601;BME280;28229;48.856;9.088;2023-07-22T05:10:24;97886.09;;;13.40;91.17
42601;BME280;28229;48.856;9.088;2023-07-22T05:12:50;97878.50;;;13.44;91.00
42601;BME280;28229;48.856;9.088;2023-07-22T05:15:16;97896.06;;;13.50;90.62
42601;BME280;28229;48.856;9.088;2023-07-22T05:17:42;97888.69;;;13.52;89.95
42601;BME280;28229;48.856;9.088;2023-07-22T05:20:08;97886.03;;;13.52;90.22
42601;BME280;28229;48.856;9.088;2023-07-22T05:22:37;97897.84;;;13.61;90.82
42601;BME280;28229;48.856;9.088;2023-07-22T05:25:04;97889.53;;;13.69;91.26
42601;BME280;28229;48.856;9.088;2023-07-22T05:27:40;97888.88;;;13.79;90.59
42601;BME280;28229;48.856;9.088;2023-07-22T05:30:07;97895.47;;;13.77;91.00
42601;BME280;28229;48.856;9.088;2023-07-22T05:32:33;97901.25;;;13.90;90.64
42601;BME280;28229;48.856;9.088;2023-07-22T05:34:59;97911.50;;;14.04;89.69
42601;BME280;28229;48.856;9.088;2023-07-22T05:37:27;97905.75;;;14.07;89.85
42601;BME280;28229;48.856;9.088;2023-07-22T05:39:53;97903.59;;;14.21;88.51
42601;BME280;28229;48.856;9.088;2023-07-22T05:42:26;97909.75;;;14.26;88.16
42601;BME280;28229;48.856;9.088;2023-07-22T05:44:57;97922.84;;;14.33;86.47
42601;BME280;28229;48.856;9.088;2023-07-22T05:47:23;97917.28;;;14.35;87.14
42601;BME280;28229;48.856;9.088;2023-07-22T05:49:50;97920.06;;;14.45;86.22
42601;BME280;28229;48.856;9.088;2023-07-22T05:52:16;97927.94;;;14.57;86.30
42601;BME280;28229;48.856;9.088;2023-07-22T05:54:43;97929.78;;;14.73;84.40
42601;BME280;28229;48.856;9.088;2023-07-22T05:57:09;97930.22;;;14.87;83.38
42601;BME280;28229;48.856;9.088;2023-07-22T05:59:35;97930.09;;;14.99;82.31
42601;BME280;28229;48.856;9.088;2023-07-22T06:02:03;97936.28;;;15.04;82.03
42601;BME280;28229;48.856;9.088;2023-07-22T06:04:29;97939.41;;;15.23;79.70
42601;BME280;28229;48.856;9.088;2023-07-22T06:06:55;97936.88;;;15.34;79.89
42601;BME280;28229;48.856;9.088;2023-07-22T06:09:21;97928.56;;;15.47;79.66
42601;BME280;28229;48.856;9.088;2023-07-22T06:11:48;97928.97;;;15.61;79.45
42601;BME280;28229;48.856;9.088;2023-07-22T06:14:14;97941.63;;;15.76;78.41
42601;BME280;28229;48.856;9.088;2023-07-22T06:16:40;97932.09;;;15.80;76.90
42601;BME280;28229;48.856;9.088;2023-07-22T06:19:06;97936.38;;;15.86;75.20
42601;BME280;28229;48.856;9.088;2023-07-22T06:21:34;97933.84;;;15.96;75.24
42601;BME280;28229;48.856;9.088;2023-07-22T06:24:01;97934.69;;;16.02;74.07
42601;BME280;28229;48.856;9.088;2023-07-22T06:26:27;97941.41;;;16.10;73.69
42601;BME280;28229;48.856;9.088;2023-07-22T06:28:53;97937.25;;;16.24;72.95
42601;BME280;28229;48.856;9.088;2023-07-22T06:31:19;97944.78;;;16.37;73.25
42601;BME280;28229;48.856;9.088;2023-07-22T06:33:45;97933.78;;;16.56;72.99
42601;BME280;28229;48.856;9.088;2023-07-22T06:36:11;97945.56;;;16.70;71.80
42601;BME280;28229;48.856;9.088;2023-07-22T06:38:37;97945.59;;;16.81;70.53
42601;BME280;28229;48.856;9.088;2023-07-22T06:41:04;97948.84;;;16.88;69.95
42601;BME280;28229;48.856;9.088;2023-07-22T06:43:30;97943.81;;;16.86;70.23
42601;BME280;28229;48.856;9.088;2023-07-22T06:45:56;97951.06;;;17.01;70.57
42601;BME280;28229;48.856;9.088;2023-07-22T06:48:22;97947.91;;;17.04;69.76
42601;BME280;28229;48.856;9.088;2023-07-22T06:50:49;97952.19;;;17.16;69.98
42601;BME280;28229;48.856;9.088;2023-07-22T06:53:18;97947.44;;;17.23;70.09
42601;BME280;28229;48.856;9.088;2023-07-22T06:55:52;97951.22;;;17.42;69.71
42601;BME280;28229;48.856;9.088;2023-07-22T06:58:21;97941.97;;;17.60;68.96
42601;BME280;28229;48.856;9.088;2023-07-22T07:00:53;97939.06;;;17.72;68.58
42601;BME280;28229;48.856;9.088;2023-07-22T07:03:20;97944.38;;;17.82;67.93
42601;BME280;28229;48.856;9.088;2023-07-22T07:05:57;97944.69;;;17.91;67.64
42601;BME280;28229;48.856;9.088;2023-07-22T07:08:23;97948.72;;;18.09;66.97
42601;BME280;28229;48.856;9.088;2023-07-22T07:10:50;97946.59;;;18.21;65.96
42601;BME280;28229;48.856;9.088;2023-07-22T07:13:16;97945.53;;;18.22;64.94
42601;BME280;28229;48.856;9.088;2023-07-22T07:15:47;97944.97;;;18.36;65.02
42601;BME280;28229;48.856;9.088;2023-07-22T07:18:14;97946.06;;;18.45;64.78
42601;BME280;28229;48.856;9.088;2023-07-22T07:20:41;97943.09;;;18.62;64.09
42601;BME280;28229;48.856;9.088;2023-07-22T07:23:07;97944.97;;;18.67;63.05
42601;BME280;28229;48.856;9.088;2023-07-22T07:25:33;97944.69;;;18.68;62.90
42601;BME280;28229;48.856;9.088;2023-07-22T07:27:59;97945.75;;;18.72;62.44
42601;BME280;28229;48.856;9.088;2023-07-22T07:30:25;97946.81;;;18.92;62.50
42601;BME280;28229;48.856;9.088;2023-07-22T07:32:52;97947.53;;;19.13;62.14
42601;BME280;28229;48.856;9.088;2023-07-22T07:35:18;97948.47;;;19.43;61.22
42601;BME280;28229;48.856;9.088;2023-07-22T07:37:45;97947.25;;;19.69;60.75
42601;BME280;28229;48.856;9.088;2023-07-22T07:40:12;97954.16;;;19.86;59.81
42601;BME280;28229;48.856;9.088;2023-07-22T07:42:38;97944.13;;;20.02;58.54
42601;BME280;28229;48.856;9.088;2023-07-22T07:45:05;97945.44;;;20.09;57.87
42601;BME280;28229;48.856;9.088;2023-07-22T07:47:31;97947.41;;;20.28;58.66
42601;BME280;28229;48.856;9.088;2023-07-22T07:49:57;97941.84;;;20.53;57.37
42601;BME280;28229;48.856;9.088;2023-07-22T07:52:23;97943.56;;;20.73;56.47
42601;BME280;28229;48.856;9.088;2023-07-22T07:54:49;97942.41;;;20.80;55.95
42601;BME280;28229;48.856;9.088;2023-07-22T07:57:15;97946.59;;;20.91;55.71
42601;BME280;28229;48.856;9.088;2023-07-22T07:59:41;97943.16;;;21.09;56.72
42601;BME280;28229;48.856;9.088;2023-07-22T08:02:08;97944.84;;;21.24;54.11
42601;BME280;28229;48.856;9.088;2023-07-22T08:04:35;97935.78;;;21.44;54.65
42601;BME280;28229;48.856;9.088;2023-07-22T08:07:01;97946.22;;;21.65;53.96
42601;BME280;28229;48.856;9.088;2023-07-22T08:09:27;97937.28;;;21.75;53.44
42601;BME280;28229;48.856;9.088;2023-07-22T08:11:54;97941.97;;;21.83;52.44
42601;BME280;28229;48.856;9.088;2023-07-22T08:14:20;97944.41;;;21.98;52.81
42601;BME280;28229;48.856;9.088;2023-07-22T08:16:46;97940.81;;;22.22;52.94
42601;BME280;28229;48.856;9.088;2023-07-22T08:19:12;97932.69;;;22.46;52.27
42601;BME280;28229;48.856;9.088;2023-07-22T08:21:38;97936.97;;;22.61;52.35
42601;BME280;28229;48.856;9.088;2023-07-22T08:24:05;97931.22;;;22.68;51.50
42601;BME280;28229;48.856;9.088;2023-07-22T08:26:31;97938.25;;;22.50;50.95
42601;BME280;28229;48.856;9.088;2023-07-22T08:28:57;97937.06;;;22.23;51.77
42601;BME280;28229;48.856;9.088;2023-07-22T08:31:23;97930.94;;;22.03;51.55
42601;BME280;28229;48.856;9.088;2023-07-22T08:33:49;97936.03;;;21.86;52.03
42601;BME280;28229;48.856;9.088;2023-07-22T08:36:16;97940.06;;;21.83;52.29
42601;BME280;28229;48.856;9.088;2023-07-22T08:38:42;97927.91;;;21.91;52.47
42601;BME280;28229;48.856;9.088;2023-07-22T08:41:09;97937.59;;;21.87;52.16
42601;BME280;28229;48.856;9.088;2023-07-22T08:43:38;97927.00;;;22.15;52.11
42601;BME280;28229;48.856;9.088;2023-07-22T08:46:07;97928.41;;;22.26;51.74
42601;BME280;28229;48.856;9.088;2023-07-22T08:48:34;97927.00;;;22.34;51.74
42601;BME280;28229;48.856;9.088;2023-07-22T08:51:06;97931.53;;;22.33;51.32
42601;BME280;28229;48.856;9.088;2023-07-22T08:53:35;97928.66;;;22.30;51.09
42601;BME280;28229;48.856;9.088;2023-07-22T08:56:03;97930.06;;;22.27;51.34
42601;BME280;28229;48.856;9.088;2023-07-22T08:58:30;97931.66;;;22.28;50.45
42601;BME280;28229;48.856;9.088;2023-07-22T09:00:58;97938.59;;;22.29;49.94
42601;BME280;28229;48.856;9.088;2023-07-22T09:03:24;97935.63;;;22.31;50.33
42601;BME280;28229;48.856;9.088;2023-07-22T09:05:51;97935.03;;;22.34;51.00
42601;BME280;28229;48.856;9.088;2023-07-22T09:08:17;97935.44;;;22.41;51.01
42601;BME280;28229;48.856;9.088;2023-07-22T09:10:46;97928.69;;;22.43;50.19
42601;BME280;28229;48.856;9.088;2023-07-22T09:13:13;97923.16;;;22.54;49.93
42601;BME280;28229;48.856;9.088;2023-07-22T09:15:40;97931.31;;;22.62;50.13
42601;BME280;28229;48.856;9.088;2023-07-22T09:18:07;97930.31;;;22.72;49.65
42601;BME280;28229;48.856;9.088;2023-07-22T09:20:33;97920.78;;;22.94;49.11
42601;BME280;28229;48.856;9.088;2023-07-22T09:23:00;97929.56;;;23.13;49.07
42601;BME280;28229;48.856;9.088;2023-07-22T09:25:27;97928.38;;;23.19;47.82
42601;BME280;28229;48.856;9.088;2023-07-22T09:27:55;97931.56;;;23.22;47.81
42601;BME280;28229;48.856;9.088;2023-07-22T09:32:54;97925.78;;;23.14;47.31
42601;BME280;28229;48.856;9.088;2023-07-22T09:35:21;97921.72;;;23.17;48.18
42601;BME280;28229;48.856;9.088;2023-07-22T09:37:47;97923.31;;;23.18;47.38
42601;BME280;28229;48.856;9.088;2023-07-22T09:42:49;97926.00;;;23.18;44.92
42601;BME280;28229;48.856;9.088;2023-07-22T09:45:16;97922.41;;;23.23;44.94
42601;BME280;28229;48.856;9.088;2023-07-22T09:47:45;97923.00;;;23.33;44.09
42601;BME280;28229;48.856;9.088;2023-07-22T09:50:16;97922.56;;;23.40;44.81
42601;BME280;28229;48.856;9.088;2023-07-22T09:52:49;97921.88;;;23.48;43.83
42601;BME280;28229;48.856;9.088;2023-07-22T09:55:17;97912.97;;;23.62;44.17
42601;BME280;28229;48.856;9.088;2023-07-22T09:57:52;97911.59;;;23.64;44.33
42601;BME280;28229;48.856;9.088;2023-07-22T10:00:19;97913.53;;;23.72;42.46
42601;BME280;28229;48.856;9.088;2023-07-22T10:02:47;97925.19;;;24.04;41.81
42601;BME280;28229;48.856;9.088;2023-07-22T10:05:17;97918.38;;;24.29;42.49
42601;BME280;28229;48.856;9.088;2023-07-22T10:07:46;97911.41;;;24.51;41.49
42601;BME280;28229;48.856;9.088;2023-07-22T10:10:16;97912.41;;;24.55;39.63
42601;BME280;28229;48.856;9.088;2023-07-22T10:12:43;97903.47;;;24.46;40.81
42601;BME280;28229;48.856;9.088;2023-07-22T10:15:12;97909.56;;;24.60;37.95
42601;BME280;28229;48.856;9.088;2023-07-22T10:17:43;97910.34;;;24.92;36.09
42601;BME280;28229;48.856;9.088;2023-07-22T10:20:11;97913.84;;;25.01;36.29
42601;BME280;28229;48.856;9.088;2023-07-22T10:22:42;97905.28;;;24.99;35.58
42601;BME280;28229;48.856;9.088;2023-07-22T10:25:17;97909.69;;;24.95;35.05
42601;BME280;28229;48.856;9.088;2023-07-22T10:27:44;97906.47;;;24.84;34.84
42601;BME280;28229;48.856;9.088;2023-07-22T10:30:12;97910.75;;;24.77;35.29
42601;BME280;28229;48.856;9.088;2023-07-22T10:32:51;97908.81;;;24.68;34.98
42601;BME280;28229;48.856;9.088;2023-07-22T10:38:13;97899.59;;;24.61;35.98
42601;BME280;28229;48.856;9.088;2023-07-22T10:40:50;97906.19;;;24.86;36.24
42601;BME280;28229;48.856;9.088;2023-07-22T10:43:18;97896.13;;;25.18;35.10
42601;BME280;28229;48.856;9.088;2023-07-22T10:45:51;97900.47;;;25.36;35.58
42601;BME280;28229;48.856;9.088;2023-07-22T10:48:18;97896.53;;;25.60;36.57
42601;BME280;28229;48.856;9.088;2023-07-22T10:50:47;97888.94;;;25.62;34.79
42601;BME280;28229;48.856;9.088;2023-07-22T10:53:20;97894.31;;;25.53;34.01
42601;BME280;28229;48.856;9.088;2023-07-22T10:56:03;97884.81;;;25.99;34.76
42601;BME280;28229;48.856;9.088;2023-07-22T10:58:54;97887.63;;;26.20;34.22
42601;BME280;28229;48.856;9.088;2023-07-22T11:01:23;97887.97;;;26.57;33.12
42601;BME280;28229;48.856;9.088;2023-07-22T11:04:22;97885.88;;;26.72;32.12
42601;BME280;28229;48.856;9.088;2023-07-22T11:07:00;97880.66;;;26.96;33.58
42601;BME280;28229;48.856;9.088;2023-07-22T11:12:12;97874.47;;;26.57;32.88
42601;BME280;28229;48.856;9.088;2023-07-22T11:14:48;97872.38;;;26.72;31.96
42601;BME280;28229;48.856;9.088;2023-07-22T11:17:14;97870.53;;;26.55;32.13
42601;BME280;28229;48.856;9.088;2023-07-22T11:19:41;97868.50;;;26.43;31.58
42601;BME280;28229;48.856;9.088;2023-07-22T11:22:10;97862.09;;;26.09;32.43
42601;BME280;28229;48.856;9.088;2023-07-22T11:24:36;97860.84;;;25.54;32.53
42601;BME280;28229;48.856;9.088;2023-07-22T11:27:04;97864.06;;;25.48;32.82
42601;BME280;28229;48.856;9.088;2023-07-22T11:29:31;97863.09;;;25.61;34.28
42601;BME280;28229;48.856;9.088;2023-07-22T11:31:57;97859.28;;;25.53;34.56
42601;BME280;28229;48.856;9.088;2023-07-22T11:34:24;97861.81;;;25.32;34.75
42601;BME280;28229;48.856;9.088;2023-07-22T11:36:52;97850.06;;;25.80;34.95
42601;BME280;28229;48.856;9.088;2023-07-22T11:39:20;97852.69;;;26.33;34.96
42601;BME280;28229;48.856;9.088;2023-07-22T11:41:47;97844.16;;;26.69;33.31
42601;BME280;28229;48.856;9.088;2023-07-22T11:44:16;97835.78;;;26.92;32.81
42601;BME280;28229;48.856;9.088;2023-07-22T11:49:29;97830.53;;;27.38;31.38
42601;BME280;28229;48.856;9.088;2023-07-22T11:52:02;97837.28;;;27.31;30.48
42601;BME280;28229;48.856;9.088;2023-07-22T11:54:31;97835.00;;;27.12;31.42
42601;BME280;28229;48.856;9.088;2023-07-22T11:57:21;97820.16;;;27.27;31.39
42601;BME280;28229;48.856;9.088;2023-07-22T11:59:49;97823.84;;;27.89;31.38
42601;BME280;28229;48.856;9.088;2023-07-22T12:02:23;97817.53;;;28.19;30.51
42601;BME280;28229;48.856;9.088;2023-07-22T12:04:57;97826.16;;;27.66;30.40
42601;BME280;28229;48.856;9.088;2023-07-22T12:09:59;97810.81;;;27.16;30.52
42601;BME280;28229;48.856;9.088;2023-07-22T12:12:45;97812.22;;;27.22;30.95
42601;BME280;28229;48.856;9.088;2023-07-22T12:15:14;97808.03;;;28.00;31.18
42601;BME280;28229;48.856;9.088;2023-07-22T12:17:48;97805.38;;;28.37;30.30
42601;BME280;28229;48.856;9.088;2023-07-22T12:20:15;97800.06;;;28.16;29.19
42601;BME280;28229;48.856;9.088;2023-07-22T12:22:42;97799.88;;;27.88;30.39
42601;BME280;28229;48.856;9.088;2023-07-22T12:25:09;97799.81;;;27.21;30.50
42601;BME280;28229;48.856;9.088;2023-07-22T12:27:37;97801.28;;;26.97;30.83
42601;BME280;28229;48.856;9.088;2023-07-22T12:30:05;97797.94;;;27.01;30.21
42601;BME280;28229;48.856;9.088;2023-07-22T12:32:31;97796.75;;;26.81;30.21
42601;BME280;28229;48.856;9.088;2023-07-22T12:34:57;97791.59;;;27.17;29.60
42601;BME280;28229;48.856;9.088;2023-07-22T12:37:24;97790.81;;;27.71;29.93
42601;BME280;28229;48.856;9.088;2023-07-22T12:39:52;97789.25;;;28.16;30.03
42601;BME280;28229;48.856;9.088;2023-07-22T12:42:18;97779.69;;;27.85;27.88
42601;BME280;28229;48.856;9.088;2023-07-22T12:44:44;97781.09;;;27.58;29.14
42601;BME280;28229;48.856;9.088;2023-07-22T12:47:10;97783.97;;;27.41;29.28
42601;BME280;28229;48.856;9.088;2023-07-22T12:49:36;97779.81;;;27.22;29.88
42601;BME280;28229;48.856;9.088;2023-07-22T12:52:03;97780.47;;;27.19;29.41
42601;BME280;28229;48.856;9.088;2023-07-22T12:54:30;97780.84;;;27.09;30.62
42601;BME280;28229;48.856;9.088;2023-07-22T12:56:57;97786.38;;;27.12;30.23
42601;BME280;28229;48.856;9.088;2023-07-22T12:59:23;97786.91;;;27.48;29.77
42601;BME280;28229;48.856;9.088;2023-07-22T13:01:49;97780.84;;;27.51;29.51
42601;BME280;28229;48.856;9.088;2023-07-22T13:04:15;97775.28;;;27.68;29.77
42601;BME280;28229;48.856;9.088;2023-07-22T13:06:41;97771.19;;;27.62;29.09
42601;BME280;28229;48.856;9.088;2023-07-22T13:09:07;97768.03;;;27.27;29.80
42601;BME280;28229;48.856;9.088;2023-07-22T13:11:35;97764.00;;;27.12;30.07
42601;BME280;28229;48.856;9.088;2023-07-22T13:14:01;97761.22;;;27.21;31.14
42601;BME280;28229;48.856;9.088;2023-07-22T13:16:28;97765.00;;;27.28;31.44
42601;BME280;28229;48.856;9.088;2023-07-22T13:18:54;97764.00;;;27.54;31.30