sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47921;DHT22;33686;48.770;9.186;2023-06-19T04:33:11;22.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T04:35:37;22.30;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T04:38:05;22.30;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T04:40:31;22.30;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T04:42:57;22.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T04:45:23;22.30;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T04:47:48;22.30;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T04:50:14;22.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T04:52:41;22.50;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T04:55:07;22.60;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T04:57:36;22.90;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:00:06;23.30;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:02:32;23.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:04:59;23.70;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:07:31;24.50;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:09:57;25.10;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:12:22;25.20;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:14:48;25.20;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:17:13;25.10;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:19:39;25.30;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:22:05;25.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:24:30;25.30;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:26:56;25.70;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:29:21;25.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:31:47;25.00;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:34:13;24.80;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:36:38;24.50;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:39:04;24.30;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:41:29;24.10;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:43:56;24.00;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:46:22;24.00;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:48:47;24.00;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:51:13;24.00;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:53:39;24.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:56:05;25.00;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T05:58:31;26.30;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:00:56;26.20;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:03:23;26.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:05:50;26.50;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:08:16;26.00;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:10:42;26.30;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:13:07;25.90;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:15:33;25.70;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:17:59;25.80;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:20:24;25.70;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:22:50;25.70;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:25:15;26.00;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:27:41;26.00;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:30:07;26.70;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:32:33;27.20;99.40
47921;DHT22;33686;48.770;9.186;2023-06-19T06:34:59;27.40;98.70
47921;DHT22;33686;48.770;9.186;2023-06-19T06:37:24;28.40;97.70
47921;DHT22;33686;48.770;9.186;2023-06-19T06:39:50;29.70;96.30
47921;DHT22;33686;48.770;9.186;2023-06-19T06:42:16;30.90;94.40
47921;DHT22;33686;48.770;9.186;2023-06-19T06:44:43;31.40;93.30
47921;DHT22;33686;48.770;9.186;2023-06-19T06:47:08;31.50;92.90
47921;DHT22;33686;48.770;9.186;2023-06-19T06:49:34;31.60;92.60
47921;DHT22;33686;48.770;9.186;2023-06-19T06:52:05;31.70;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T06:54:30;31.40;92.30
47921;DHT22;33686;48.770;9.186;2023-06-19T06:56:56;31.00;92.50
47921;DHT22;33686;48.770;9.186;2023-06-19T06:59:26;30.60;92.70
47921;DHT22;33686;48.770;9.186;2023-06-19T07:01:52;29.70;93.20
47921;DHT22;33686;48.770;9.186;2023-06-19T07:04:18;29.20;93.60
47921;DHT22;33686;48.770;9.186;2023-06-19T07:06:43;28.70;94.10
47921;DHT22;33686;48.770;9.186;2023-06-19T07:09:09;28.30;94.40
47921;DHT22;33686;48.770;9.186;2023-06-19T07:11:35;28.00;94.80
47921;DHT22;33686;48.770;9.186;2023-06-19T07:14:01;27.80;95.10
47921;DHT22;33686;48.770;9.186;2023-06-19T07:16:26;27.60;95.40
47921;DHT22;33686;48.770;9.186;2023-06-19T07:18:52;27.50;95.40
47921;DHT22;33686;48.770;9.186;2023-06-19T07:21:17;27.30;95.60
47921;DHT22;33686;48.770;9.186;2023-06-19T07:23:43;27.20;95.70
47921;DHT22;33686;48.770;9.186;2023-06-19T07:26:10;27.30;95.60
47921;DHT22;33686;48.770;9.186;2023-06-19T07:28:35;27.40;95.60
47921;DHT22;33686;48.770;9.186;2023-06-19T07:31:04;27.90;95.10
47921;DHT22;33686;48.770;9.186;2023-06-19T07:33:29;29.10;94.20
47921;DHT22;33686;48.770;9.186;2023-06-19T07:35:55;30.70;92.70
47921;DHT22;33686;48.770;9.186;2023-06-19T07:38:21;32.20;91.20
47921;DHT22;33686;48.770;9.186;2023-06-19T07:40:46;32.80;90.60
47921;DHT22;33686;48.770;9.186;2023-06-19T07:43:12;33.50;89.50
47921;DHT22;33686;48.770;9.186;2023-06-19T07:45:37;33.80;88.40
47921;DHT22;33686;48.770;9.186;2023-06-19T07:48:03;34.10;87.90
47921;DHT22;33686;48.770;9.186;2023-06-19T07:50:29;33.40;88.40
47921;DHT22;33686;48.770;9.186;2023-06-19T07:52:54;33.90;88.00
47921;DHT22;33686;48.770;9.186;2023-06-19T07:55:20;32.30;89.90
47921;DHT22;33686;48.770;9.186;2023-06-19T07:57:45;31.90;89.50
47921;DHT22;33686;48.770;9.186;2023-06-19T08:00:11;31.10;90.20
47921;DHT22;33686;48.770;9.186;2023-06-19T08:02:40;30.50;91.00
47921;DHT22;33686;48.770;9.186;2023-06-19T08:05:09;31.60;90.80
47921;DHT22;33686;48.770;9.186;2023-06-19T08:07:35;32.90;89.60
47921;DHT22;33686;48.770;9.186;2023-06-19T08:10:01;32.90;88.40
47921;DHT22;33686;48.770;9.186;2023-06-19T08:12:26;32.10;89.70
47921;DHT22;33686;48.770;9.186;2023-06-19T08:14:52;31.70;90.20
47921;DHT22;33686;48.770;9.186;2023-06-19T08:17:17;31.20;90.50
47921;DHT22;33686;48.770;9.186;2023-06-19T08:19:43;30.40;90.70
47921;DHT22;33686;48.770;9.186;2023-06-19T08:22:08;30.10;91.30
47921;DHT22;33686;48.770;9.186;2023-06-19T08:24:35;29.90;91.20
47921;DHT22;33686;48.770;9.186;2023-06-19T08:27:01;29.30;91.80
47921;DHT22;33686;48.770;9.186;2023-06-19T08:29:27;29.10;92.10
47921;DHT22;33686;48.770;9.186;2023-06-19T08:31:53;28.90;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T08:34:19;28.70;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T08:36:44;28.60;92.60
47921;DHT22;33686;48.770;9.186;2023-06-19T08:39:10;28.30;93.00
47921;DHT22;33686;48.770;9.186;2023-06-19T08:41:36;28.40;93.10
47921;DHT22;33686;48.770;9.186;2023-06-19T08:44:02;28.30;93.20
47921;DHT22;33686;48.770;9.186;2023-06-19T08:46:28;28.60;93.10
47921;DHT22;33686;48.770;9.186;2023-06-19T08:48:54;28.80;93.00
47921;DHT22;33686;48.770;9.186;2023-06-19T08:51:20;29.50;92.60
47921;DHT22;33686;48.770;9.186;2023-06-19T08:53:47;30.80;91.30
47921;DHT22;33686;48.770;9.186;2023-06-19T08:56:13;31.90;90.30
47921;DHT22;33686;48.770;9.186;2023-06-19T08:58:38;32.10;89.50
47921;DHT22;33686;48.770;9.186;2023-06-19T09:01:04;32.40;89.20
47921;DHT22;33686;48.770;9.186;2023-06-19T09:03:29;32.20;89.70
47921;DHT22;33686;48.770;9.186;2023-06-19T09:05:55;32.60;89.00
47921;DHT22;33686;48.770;9.186;2023-06-19T09:08:21;33.20;87.90
47921;DHT22;33686;48.770;9.186;2023-06-19T09:11:08;33.50;87.40
47921;DHT22;33686;48.770;9.186;2023-06-19T09:13:34;32.70;88.00
47921;DHT22;33686;48.770;9.186;2023-06-19T09:16:03;33.20;87.70
47921;DHT22;33686;48.770;9.186;2023-06-19T09:18:29;33.70;86.90
47921;DHT22;33686;48.770;9.186;2023-06-19T09:20:55;33.80;85.40
47921;DHT22;33686;48.770;9.186;2023-06-19T09:23:21;33.70;86.50
47921;DHT22;33686;48.770;9.186;2023-06-19T09:25:52;33.30;86.10
47921;DHT22;33686;48.770;9.186;2023-06-19T09:30:54;33.20;85.90
47921;DHT22;33686;48.770;9.186;2023-06-19T09:33:19;33.20;85.80
47921;DHT22;33686;48.770;9.186;2023-06-19T09:35:46;34.00;84.50
47921;DHT22;33686;48.770;9.186;2023-06-19T09:38:12;34.10;84.20
47921;DHT22;33686;48.770;9.186;2023-06-19T09:40:38;33.60;84.80
47921;DHT22;33686;48.770;9.186;2023-06-19T09:43:03;32.50;86.10
47921;DHT22;33686;48.770;9.186;2023-06-19T09:45:30;31.00;88.70
47921;DHT22;33686;48.770;9.186;2023-06-19T09:47:56;30.70;89.30
47921;DHT22;33686;48.770;9.186;2023-06-19T09:50:24;29.80;90.10
47921;DHT22;33686;48.770;9.186;2023-06-19T09:52:52;29.50;90.40
47921;DHT22;33686;48.770;9.186;2023-06-19T09:55:18;30.10;90.40
47921;DHT22;33686;48.770;9.186;2023-06-19T09:57:44;30.80;90.70
47921;DHT22;33686;48.770;9.186;2023-06-19T10:00:10;31.30;90.40
47921;DHT22;33686;48.770;9.186;2023-06-19T10:02:39;31.10;90.40
47921;DHT22;33686;48.770;9.186;2023-06-19T10:05:05;31.00;90.50
47921;DHT22;33686;48.770;9.186;2023-06-19T10:07:34;30.20;90.90
47921;DHT22;33686;48.770;9.186;2023-06-19T10:17:36;30.40;91.10
47921;DHT22;33686;48.770;9.186;2023-06-19T10:20:01;29.80;91.30
47921;DHT22;33686;48.770;9.186;2023-06-19T10:22:31;29.50;91.70
47921;DHT22;33686;48.770;9.186;2023-06-19T10:24:57;29.40;91.70
47921;DHT22;33686;48.770;9.186;2023-06-19T10:27:23;29.20;92.10
47921;DHT22;33686;48.770;9.186;2023-06-19T10:29:53;29.30;92.00
47921;DHT22;33686;48.770;9.186;2023-06-19T10:32:23;29.30;92.00
47921;DHT22;33686;48.770;9.186;2023-06-19T10:34:50;29.20;91.60
47921;DHT22;33686;48.770;9.186;2023-06-19T10:37:16;29.50;91.90
47921;DHT22;33686;48.770;9.186;2023-06-19T10:39:42;29.60;92.20
47921;DHT22;33686;48.770;9.186;2023-06-19T10:42:08;29.20;92.70
47921;DHT22;33686;48.770;9.186;2023-06-19T10:44:34;29.20;93.00
47921;DHT22;33686;48.770;9.186;2023-06-19T10:47:00;29.30;93.00
47921;DHT22;33686;48.770;9.186;2023-06-19T10:49:26;29.00;93.20
47921;DHT22;33686;48.770;9.186;2023-06-19T10:51:52;28.60;93.60
47921;DHT22;33686;48.770;9.186;2023-06-19T10:54:24;28.20;94.30
47921;DHT22;33686;48.770;9.186;2023-06-19T10:56:50;27.90;94.60
47921;DHT22;33686;48.770;9.186;2023-06-19T10:59:16;27.80;94.90
47921;DHT22;33686;48.770;9.186;2023-06-19T11:01:43;27.50;95.30
47921;DHT22;33686;48.770;9.186;2023-06-19T11:04:10;27.60;95.30
47921;DHT22;33686;48.770;9.186;2023-06-19T11:06:36;27.50;95.30
47921;DHT22;33686;48.770;9.186;2023-06-19T11:09:03;27.70;95.10
47921;DHT22;33686;48.770;9.186;2023-06-19T11:11:37;27.80;95.10
47921;DHT22;33686;48.770;9.186;2023-06-19T11:14:03;28.30;94.80
47921;DHT22;33686;48.770;9.186;2023-06-19T11:16:29;27.90;95.20
47921;DHT22;33686;48.770;9.186;2023-06-19T11:18:57;28.10;95.30
47921;DHT22;33686;48.770;9.186;2023-06-19T11:21:30;28.50;94.70
47921;DHT22;33686;48.770;9.186;2023-06-19T11:23:57;28.40;94.50
47921;DHT22;33686;48.770;9.186;2023-06-19T11:26:24;28.40;94.90
47921;DHT22;33686;48.770;9.186;2023-06-19T11:28:49;28.30;94.90
47921;DHT22;33686;48.770;9.186;2023-06-19T11:31:15;28.10;95.20
47921;DHT22;33686;48.770;9.186;2023-06-19T11:33:40;28.50;94.80
47921;DHT22;33686;48.770;9.186;2023-06-19T11:36:06;28.60;94.60
47921;DHT22;33686;48.770;9.186;2023-06-19T11:38:32;28.20;94.90
47921;DHT22;33686;48.770;9.186;2023-06-19T11:41:02;28.80;94.50
47921;DHT22;33686;48.770;9.186;2023-06-19T11:43:28;28.60;94.30
47921;DHT22;33686;48.770;9.186;2023-06-19T11:46:04;28.60;94.60
47921;DHT22;33686;48.770;9.186;2023-06-19T11:48:31;28.90;94.40
47921;DHT22;33686;48.770;9.186;2023-06-19T11:50:56;29.30;93.80
47921;DHT22;33686;48.770;9.186;2023-06-19T11:53:22;29.60;93.70
47921;DHT22;33686;48.770;9.186;2023-06-19T11:55:49;29.30;93.70
47921;DHT22;33686;48.770;9.186;2023-06-19T11:58:14;29.60;93.50
47921;DHT22;33686;48.770;9.186;2023-06-19T12:00:44;30.10;93.00
47921;DHT22;33686;48.770;9.186;2023-06-19T12:03:10;30.30;92.50
47921;DHT22;33686;48.770;9.186;2023-06-19T12:05:36;29.90;92.80
47921;DHT22;33686;48.770;9.186;2023-06-19T12:08:02;29.80;92.80
47921;DHT22;33686;48.770;9.186;2023-06-19T12:10:28;30.00;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T12:12:53;30.10;92.50
47921;DHT22;33686;48.770;9.186;2023-06-19T12:15:19;29.50;92.60
47921;DHT22;33686;48.770;9.186;2023-06-19T12:17:45;28.90;93.20
47921;DHT22;33686;48.770;9.186;2023-06-19T12:20:11;28.90;93.40
47921;DHT22;33686;48.770;9.186;2023-06-19T12:22:36;29.80;92.90
47921;DHT22;33686;48.770;9.186;2023-06-19T12:25:02;30.30;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T12:27:28;30.30;92.50
47921;DHT22;33686;48.770;9.186;2023-06-19T12:29:53;30.00;92.70
47921;DHT22;33686;48.770;9.186;2023-06-19T12:32:19;30.00;92.70
47921;DHT22;33686;48.770;9.186;2023-06-19T12:34:46;29.90;92.90
47921;DHT22;33686;48.770;9.186;2023-06-19T12:37:15;29.60;93.10
47921;DHT22;33686;48.770;9.186;2023-06-19T12:39:43;29.80;93.00
47921;DHT22;33686;48.770;9.186;2023-06-19T12:42:08;29.50;93.10
47921;DHT22;33686;48.770;9.186;2023-06-19T12:44:34;29.60;93.20
47921;DHT22;33686;48.770;9.186;2023-06-19T12:46:59;29.20;93.20
47921;DHT22;33686;48.770;9.186;2023-06-19T12:49:25;29.20;93.50
47921;DHT22;33686;48.770;9.186;2023-06-19T12:51:51;29.10;93.30
47921;DHT22;33686;48.770;9.186;2023-06-19T12:54:17;29.20;93.70
47921;DHT22;33686;48.770;9.186;2023-06-19T12:56:43;28.80;93.40
47921;DHT22;33686;48.770;9.186;2023-06-19T12:59:09;28.90;93.40
47921;DHT22;33686;48.770;9.186;2023-06-19T13:01:34;29.00;93.20
47921;DHT22;33686;48.770;9.186;2023-06-19T13:04:00;29.10;93.20
47921;DHT22;33686;48.770;9.186;2023-06-19T13:06:25;29.50;93.10
47921;DHT22;33686;48.770;9.186;2023-06-19T13:08:51;29.60;92.80
47921;DHT22;33686;48.770;9.186;2023-06-19T13:11:16;29.80;92.60
47921;DHT22;33686;48.770;9.186;2023-06-19T13:13:42;29.70;92.60
47921;DHT22;33686;48.770;9.186;2023-06-19T13:16:08;29.70;92.60
47921;DHT22;33686;48.770;9.186;2023-06-19T13:18:35;29.70;92.50
47921;DHT22;33686;48.770;9.186;2023-06-19T13:21:00;29.80;92.60
47921;DHT22;33686;48.770;9.186;2023-06-19T13:23:26;29.90;92.30
47921;DHT22;33686;48.770;9.186;2023-06-19T13:25:51;29.90;92.10
47921;DHT22;33686;48.770;9.186;2023-06-19T13:28:17;29.80;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T13:30:42;29.60;92.50
47921;DHT22;33686;48.770;9.186;2023-06-19T13:33:08;29.60;92.50
47921;DHT22;33686;48.770;9.186;2023-06-19T13:35:34;29.40;92.60
47921;DHT22;33686;48.770;9.186;2023-06-19T13:38:00;29.40;92.90
47921;DHT22;33686;48.770;9.186;2023-06-19T13:40:26;29.30;92.80
47921;DHT22;33686;48.770;9.186;2023-06-19T13:42:51;29.20;92.90
47921;DHT22;33686;48.770;9.186;2023-06-19T13:45:17;29.20;92.70
47921;DHT22;33686;48.770;9.186;2023-06-19T13:47:42;29.30;92.70
47921;DHT22;33686;48.770;9.186;2023-06-19T13:50:08;29.60;92.60
47921;DHT22;33686;48.770;9.186;2023-06-19T13:52:34;29.60;92.50
47921;DHT22;33686;48.770;9.186;2023-06-19T13:55:00;29.70;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T13:57:27;29.60;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T13:59:53;29.70;92.10
47921;DHT22;33686;48.770;9.186;2023-06-19T14:02:18;30.00;92.20
47921;DHT22;33686;48.770;9.186;2023-06-19T14:04:44;29.60;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T14:07:09;29.50;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T14:09:35;29.50;92.30
47921;DHT22;33686;48.770;9.186;2023-06-19T14:12:01;29.40;92.30
47921;DHT22;33686;48.770;9.186;2023-06-19T14:14:26;29.10;92.60
47921;DHT22;33686;48.770;9.186;2023-06-19T14:16:52;29.10;92.50
47921;DHT22;33686;48.770;9.186;2023-06-19T14:19:17;29.20;92.50
47921;DHT22;33686;48.770;9.186;2023-06-19T14:21:43;29.30;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T14:24:08;29.50;92.30
47921;DHT22;33686;48.770;9.186;2023-06-19T14:26:34;29.60;92.20
47921;DHT22;33686;48.770;9.186;2023-06-19T14:28:59;29.80;92.00
47921;DHT22;33686;48.770;9.186;2023-06-19T14:31:25;29.70;91.90
47921;DHT22;33686;48.770;9.186;2023-06-19T14:33:50;30.10;91.70
47921;DHT22;33686;48.770;9.186;2023-06-19T14:36:16;29.80;91.50
47921;DHT22;33686;48.770;9.186;2023-06-19T14:38:41;29.90;91.60
47921;DHT22;33686;48.770;9.186;2023-06-19T14:41:07;29.80;91.50
47921;DHT22;33686;48.770;9.186;2023-06-19T14:43:32;30.10;91.50
47921;DHT22;33686;48.770;9.186;2023-06-19T14:46:00;30.30;91.00
47921;DHT22;33686;48.770;9.186;2023-06-19T14:48:25;30.40;90.90
47921;DHT22;33686;48.770;9.186;2023-06-19T14:50:51;30.70;90.60
47921;DHT22;33686;48.770;9.186;2023-06-19T14:53:16;30.70;90.60
47921;DHT22;33686;48.770;9.186;2023-06-19T14:55:42;30.70;90.60
47921;DHT22;33686;48.770;9.186;2023-06-19T14:58:11;30.40;91.30
47921;DHT22;33686;48.770;9.186;2023-06-19T15:00:37;29.90;91.80
47921;DHT22;33686;48.770;9.186;2023-06-19T15:03:04;29.70;92.20
47921;DHT22;33686;48.770;9.186;2023-06-19T15:05:30;29.50;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T15:07:55;29.80;92.30
47921;DHT22;33686;48.770;9.186;2023-06-19T15:10:21;29.70;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T15:12:46;29.90;92.30
47921;DHT22;33686;48.770;9.186;2023-06-19T15:15:12;30.00;92.20
47921;DHT22;33686;48.770;9.186;2023-06-19T15:17:37;29.90;92.10
47921;DHT22;33686;48.770;9.186;2023-06-19T15:20:03;29.80;92.20
47921;DHT22;33686;48.770;9.186;2023-06-19T15:22:29;30.10;92.10
47921;DHT22;33686;48.770;9.186;2023-06-19T15:24:55;29.70;92.50
47921;DHT22;33686;48.770;9.186;2023-06-19T15:27:20;29.80;92.20
47921;DHT22;33686;48.770;9.186;2023-06-19T15:29:46;29.80;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T15:32:11;29.50;92.70
47921;DHT22;33686;48.770;9.186;2023-06-19T15:34:37;29.60;92.80
47921;DHT22;33686;48.770;9.186;2023-06-19T15:37:03;29.60;92.60
47921;DHT22;33686;48.770;9.186;2023-06-19T15:39:29;29.70;92.60
47921;DHT22;33686;48.770;9.186;2023-06-19T15:41:54;29.80;92.40
47921;DHT22;33686;48.770;9.186;2023-06-19T15:44:20;29.80;92.20
47921;DHT22;33686;48.770;9.186;2023-06-19T15:46:46;29.80;92.20
47921;DHT22;33686;48.770;9.186;2023-06-19T15:49:12;29.90;92.30
47921;DHT22;33686;48.770;9.186;2023-06-19T15:51:38;30.10;92.30
47921;DHT22;33686;48.770;9.186;2023-06-19T15:54:03;30.20;92.00
47921;DHT22;33686;48.770;9.186;2023-06-19T15:56:30;30.10;91.70
47921;DHT22;33686;48.770;9.186;2023-06-19T15:58:56;29.80;92.20
47921;DHT22;33686;48.770;9.186;2023-06-19T16:01:21;29.80;91.90
47921;DHT22;33686;48.770;9.186;2023-06-19T16:03:48;29.60;92.10
47921;DHT22;33686;48.770;9.186;2023-06-19T16:06:14;29.60;92.10
47921;DHT22;33686;48.770;9.186;2023-06-19T16:08:39;29.60;92.50
47921;DHT22;33686;48.770;9.186;2023-06-19T16:11:05;29.50;92.50
47921;DHT22;33686;48.770;9.186;2023-06-19T16:13:30;29.30;93.00
47921;DHT22;33686;48.770;9.186;2023-06-19T16:15:56;29.30;92.70
47921;DHT22;33686;48.770;9.186;2023-06-19T16:18:22;29.30;92.80
47921;DHT22;33686;48.770;9.186;2023-06-19T16:20:47;29.20;92.90
47921;DHT22;33686;48.770;9.186;2023-06-19T16:23:13;29.20;92.90
47921;DHT22;33686;48.770;9.186;2023-06-19T16:25:39;29.20;93.00
47921;DHT22;33686;48.770;9.186;2023-06-19T16:28:04;29.30;92.90
47921;DHT22;33686;48.770;9.186;2023-06-19T16:30:30;29.10;92.90
47921;DHT22;33686;48.770;9.186;2023-06-19T16:32:55;29.10;92.90
47921;DHT22;33686;48.770;9.186;2023-06-19T16:35:21;29.00;92.90
47921;DHT22;33686;48.770;9.186;2023-06-19T16:37:51;29.20;93.10
47921;DHT22;33686;48.770;9.186;2023-06-19T16:40:19;29.00;94.20
47921;DHT22;33686;48.770;9.186;2023-06-19T16:42:44;28.70;94.70
47921;DHT22;33686;48.770;9.186;2023-06-19T16:45:10;28.60;94.90
47921;DHT22;33686;48.770;9.186;2023-06-19T16:47:35;28.70;95.10
47921;DHT22;33686;48.770;9.186;2023-06-19T16:50:01;28.70;95.00
47921;DHT22;33686;48.770;9.186;2023-06-19T16:52:27;28.60;95.20
47921;DHT22;33686;48.770;9.186;2023-06-19T16:54:52;28.60;95.20
47921;DHT22;33686;48.770;9.186;2023-06-19T16:57:18;28.40;95.30
47921;DHT22;33686;48.770;9.186;2023-06-19T16:59:43;28.40;95.30
47921;DHT22;33686;48.770;9.186;2023-06-19T17:02:09;28.30;95.40
47921;DHT22;33686;48.770;9.186;2023-06-19T17:04:34;28.40;95.50
47921;DHT22;33686;48.770;9.186;2023-06-19T17:07:00;28.30;95.50
47921;DHT22;33686;48.770;9.186;2023-06-19T17:09:25;28.30;95.60
47921;DHT22;33686;48.770;9.186;2023-06-19T17:11:51;28.30;95.60
47921;DHT22;33686;48.770;9.186;2023-06-19T17:14:17;28.40;95.40
47921;DHT22;33686;48.770;9.186;2023-06-19T17:16:42;28.30;95.70
47921;DHT22;33686;48.770;9.186;2023-06-19T17:19:08;28.30;95.70
47921;DHT22;33686;48.770;9.186;2023-06-19T17:21:33;28.10;96.20
47921;DHT22;33686;48.770;9.186;2023-06-19T17:23:59;27.90;97.20
47921;DHT22;33686;48.770;9.186;2023-06-19T17:26:24;28.00;97.50
47921;DHT22;33686;48.770;9.186;2023-06-19T17:28:50;27.90;97.80
47921;DHT22;33686;48.770;9.186;2023-06-19T17:31:16;27.70;98.20
47921;DHT22;33686;48.770;9.186;2023-06-19T17:33:41;27.70;98.40
47921;DHT22;33686;48.770;9.186;2023-06-19T17:36:07;27.50;98.70
47921;DHT22;33686;48.770;9.186;2023-06-19T17:38:33;27.50;98.90
47921;DHT22;33686;48.770;9.186;2023-06-19T17:40:58;27.40;99.40
47921;DHT22;33686;48.770;9.186;2023-06-19T17:43:24;27.30;99.80
47921;DHT22;33686;48.770;9.186;2023-06-19T17:45:49;27.20;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T17:48:15;27.10;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T17:50:40;27.20;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T17:53:06;27.20;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T17:55:31;27.20;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T17:57:57;27.10;99.40
47921;DHT22;33686;48.770;9.186;2023-06-19T18:00:22;27.20;99.60
47921;DHT22;33686;48.770;9.186;2023-06-19T18:02:48;27.10;99.50
47921;DHT22;33686;48.770;9.186;2023-06-19T18:05:13;27.10;99.20
47921;DHT22;33686;48.770;9.186;2023-06-19T18:07:39;27.10;99.20
47921;DHT22;33686;48.770;9.186;2023-06-19T18:10:04;27.10;99.20
47921;DHT22;33686;48.770;9.186;2023-06-19T18:12:30;27.00;99.40
47921;DHT22;33686;48.770;9.186;2023-06-19T18:14:56;26.90;99.10
47921;DHT22;33686;48.770;9.186;2023-06-19T18:17:21;26.90;99.00
47921;DHT22;33686;48.770;9.186;2023-06-19T18:19:47;27.00;98.90
47921;DHT22;33686;48.770;9.186;2023-06-19T18:22:12;26.90;98.50
47921;DHT22;33686;48.770;9.186;2023-06-19T18:24:38;27.00;97.90
47921;DHT22;33686;48.770;9.186;2023-06-19T18:27:03;26.90;98.20
47921;DHT22;33686;48.770;9.186;2023-06-19T18:29:31;26.80;98.60
47921;DHT22;33686;48.770;9.186;2023-06-19T18:31:58;26.60;99.10
47921;DHT22;33686;48.770;9.186;2023-06-19T18:34:24;26.60;99.10
47921;DHT22;33686;48.770;9.186;2023-06-19T18:36:49;26.50;99.50
47921;DHT22;33686;48.770;9.186;2023-06-19T18:39:15;26.40;99.80
47921;DHT22;33686;48.770;9.186;2023-06-19T18:41:40;26.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T18:44:06;26.30;99.80
47921;DHT22;33686;48.770;9.186;2023-06-19T18:46:32;26.20;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T18:48:57;26.10;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T18:51:23;26.10;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T18:53:48;26.10;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T18:56:14;25.90;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T18:58:40;25.90;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:01:05;25.90;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:03:31;25.80;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:05:56;25.80;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:08:22;25.80;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:10:48;25.70;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:13:13;25.70;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:15:39;25.70;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:18:05;25.60;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:20:30;25.50;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:22:56;25.50;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:25:21;25.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:27:47;25.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:30:12;25.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:32:38;25.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:35:04;25.30;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:37:29;25.20;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:40:00;25.20;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:42:26;25.20;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:44:51;25.10;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:47:17;25.00;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:49:43;25.10;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:52:08;25.10;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:54:34;25.00;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:57:00;24.70;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T19:59:26;24.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T20:01:51;24.40;99.90
47921;DHT22;33686;48.770;9.186;2023-06-19T20:04:17;24.30;99.90