sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3697;BME280;60662;48.810;8.872;2023-02-04T09:27:54;98266.72;;;8.06;78.91
3697;BME280;60662;48.810;8.872;2023-02-04T09:28:56;98271.69;;;8.33;79.95
3697;BME280;60662;48.810;8.872;2023-02-04T09:29:57;98277.84;;;8.23;80.64
3697;BME280;60662;48.810;8.872;2023-02-04T09:34:35;98281.72;;;7.74;81.79
3697;BME280;60662;48.810;8.872;2023-02-04T09:35:37;98288.63;;;7.78;81.23
3697;BME280;60662;48.810;8.872;2023-02-04T09:36:38;98289.25;;;8.08;80.66
3697;BME280;60662;48.810;8.872;2023-02-04T09:37:40;98287.09;;;8.57;79.40
3697;BME280;60662;48.810;8.872;2023-02-04T09:41:45;98297.00;;;8.16;80.12
3697;BME280;60662;48.810;8.872;2023-02-04T09:42:48;98309.88;;;8.31;79.98
3697;BME280;60662;48.810;8.872;2023-02-04T09:43:50;98300.88;;;8.66;77.37
3697;BME280;60662;48.810;8.872;2023-02-04T09:44:52;98296.44;;;8.76;75.66
3697;BME280;60662;48.810;8.872;2023-02-04T09:48:36;98302.50;;;8.77;76.42
3697;BME280;60662;48.810;8.872;2023-02-04T09:49:38;98312.78;;;8.91;75.92
3697;BME280;60662;48.810;8.872;2023-02-04T09:50:40;98314.97;;;9.25;74.47
3697;BME280;60662;48.810;8.872;2023-02-04T09:55:34;98306.84;;;8.78;75.17
3697;BME280;60662;48.810;8.872;2023-02-04T10:29:14;98307.88;;;8.63;77.21
3697;BME280;60662;48.810;8.872;2023-02-04T10:30:25;98299.56;;;9.72;74.11
3697;BME280;60662;48.810;8.872;2023-02-04T10:31:38;98302.03;;;10.36;71.81
3697;BME280;60662;48.810;8.872;2023-02-04T10:32:39;98290.50;;;9.96;71.69
3697;BME280;60662;48.810;8.872;2023-02-04T10:33:41;98297.91;;;9.68;70.07
3697;BME280;60662;48.810;8.872;2023-02-04T10:34:42;98299.31;;;9.26;71.60
3697;BME280;60662;48.810;8.872;2023-02-04T10:41:29;98294.56;;;9.55;70.38
3697;BME280;60662;48.810;8.872;2023-02-04T10:42:31;98283.91;;;10.26;67.85
3697;BME280;60662;48.810;8.872;2023-02-04T10:43:32;98294.53;;;11.91;64.74
3697;BME280;60662;48.810;8.872;2023-02-04T10:44:34;98275.44;;;12.89;62.51
3697;BME280;60662;48.810;8.872;2023-02-04T10:45:44;98290.31;;;13.79;58.56
3697;BME280;60662;48.810;8.872;2023-02-04T10:46:47;98295.59;;;14.06;57.23
3697;BME280;60662;48.810;8.872;2023-02-04T10:47:50;98293.97;;;14.80;55.54
3697;BME280;60662;48.810;8.872;2023-02-04T10:48:52;98288.00;;;14.75;55.39
3697;BME280;60662;48.810;8.872;2023-02-04T10:50:10;98302.41;;;14.90;56.66
3697;BME280;60662;48.810;8.872;2023-02-04T10:51:15;98303.16;;;15.41;53.53
3697;BME280;60662;48.810;8.872;2023-02-04T10:52:18;98294.81;;;15.06;53.45
3697;BME280;60662;48.810;8.872;2023-02-04T10:53:22;98304.94;;;14.93;55.17
3697;BME280;60662;48.810;8.872;2023-02-04T10:54:42;98285.44;;;15.23;54.06
3697;BME280;60662;48.810;8.872;2023-02-04T10:55:45;98295.84;;;13.69;55.59
3697;BME280;60662;48.810;8.872;2023-02-04T10:56:47;98295.34;;;12.64;57.63
3697;BME280;60662;48.810;8.872;2023-02-04T10:57:50;98302.91;;;12.41;59.40
3697;BME280;60662;48.810;8.872;2023-02-04T10:58:52;98294.97;;;12.10;59.29
3697;BME280;60662;48.810;8.872;2023-02-04T10:59:59;98302.97;;;11.25;63.23
3697;BME280;60662;48.810;8.872;2023-02-04T11:01:01;98296.13;;;11.18;63.75
3697;BME280;60662;48.810;8.872;2023-02-04T11:03:26;98304.78;;;10.78;65.59
3697;BME280;60662;48.810;8.872;2023-02-04T11:04:28;98303.53;;;10.51;64.78
3697;BME280;60662;48.810;8.872;2023-02-04T11:05:31;98299.03;;;10.06;67.49
3697;BME280;60662;48.810;8.872;2023-02-04T11:06:33;98299.78;;;10.12;64.65
3697;BME280;60662;48.810;8.872;2023-02-04T11:07:34;98303.84;;;9.76;67.18
3697;BME280;60662;48.810;8.872;2023-02-04T11:08:37;98303.38;;;10.05;67.26
3697;BME280;60662;48.810;8.872;2023-02-04T11:09:42;98299.56;;;10.26;66.65
3697;BME280;60662;48.810;8.872;2023-02-04T11:52:37;98296.28;;;8.92;67.86
3697;BME280;60662;48.810;8.872;2023-02-04T11:53:39;98298.66;;;9.09;65.47
3697;BME280;60662;48.810;8.872;2023-02-04T11:54:40;98303.19;;;10.18;63.27
3697;BME280;60662;48.810;8.872;2023-02-04T11:55:44;98285.28;;;11.76;58.63
3697;BME280;60662;48.810;8.872;2023-02-04T11:56:51;98285.16;;;11.82;54.18
3697;BME280;60662;48.810;8.872;2023-02-04T11:57:54;98290.88;;;11.60;54.35
3697;BME280;60662;48.810;8.872;2023-02-04T11:58:57;98296.03;;;11.64;56.95
3697;BME280;60662;48.810;8.872;2023-02-04T11:59:58;98293.16;;;10.93;56.48
3697;BME280;60662;48.810;8.872;2023-02-04T12:01:00;98293.28;;;10.85;59.04
3697;BME280;60662;48.810;8.872;2023-02-04T12:02:12;98277.75;;;10.79;60.98
3697;BME280;60662;48.810;8.872;2023-02-04T12:03:30;98291.59;;;10.36;61.49
3697;BME280;60662;48.810;8.872;2023-02-04T12:04:31;98293.25;;;9.87;62.58
3697;BME280;60662;48.810;8.872;2023-02-04T12:55:02;98289.47;;;9.47;61.29
3697;BME280;60662;48.810;8.872;2023-02-04T12:56:05;98299.41;;;10.84;60.01
3697;BME280;60662;48.810;8.872;2023-02-04T12:57:06;98317.72;;;11.69;57.09
3697;BME280;60662;48.810;8.872;2023-02-04T12:58:08;98306.94;;;12.55;56.78
3697;BME280;60662;48.810;8.872;2023-02-04T12:59:09;98309.03;;;12.75;52.28
3697;BME280;60662;48.810;8.872;2023-02-04T13:00:12;98310.56;;;12.49;53.46
3697;BME280;60662;48.810;8.872;2023-02-04T13:01:14;98302.75;;;11.74;56.28
3697;BME280;60662;48.810;8.872;2023-02-04T13:02:16;98301.31;;;11.20;56.11
3697;BME280;60662;48.810;8.872;2023-02-04T13:03:17;98310.56;;;10.94;56.42
3697;BME280;60662;48.810;8.872;2023-02-04T13:04:19;98307.94;;;10.94;56.95
3697;BME280;60662;48.810;8.872;2023-02-04T13:05:20;98301.25;;;10.79;56.73
3697;BME280;60662;48.810;8.872;2023-02-04T13:06:22;98305.66;;;10.25;56.16
3697;BME280;60662;48.810;8.872;2023-02-04T13:07:24;98321.34;;;10.25;57.37
3697;BME280;60662;48.810;8.872;2023-02-04T13:08:25;98320.97;;;9.95;55.54
3697;BME280;60662;48.810;8.872;2023-02-04T13:09:26;98315.25;;;9.70;57.24
3697;BME280;60662;48.810;8.872;2023-02-04T13:10:28;98316.91;;;9.74;57.05
3697;BME280;60662;48.810;8.872;2023-02-04T13:11:29;98310.41;;;10.03;57.97
3697;BME280;60662;48.810;8.872;2023-02-04T13:12:31;98319.09;;;10.02;57.80
3697;BME280;60662;48.810;8.872;2023-02-04T13:13:32;98298.81;;;9.65;59.00
3697;BME280;60662;48.810;8.872;2023-02-04T13:14:33;98320.09;;;9.93;58.84
3697;BME280;60662;48.810;8.872;2023-02-04T13:15:35;98303.81;;;9.79;59.58
3697;BME280;60662;48.810;8.872;2023-02-04T13:16:36;98310.13;;;9.61;60.60
3697;BME280;60662;48.810;8.872;2023-02-04T13:17:38;98309.91;;;9.78;59.97
3697;BME280;60662;48.810;8.872;2023-02-04T13:18:39;98321.66;;;10.07;59.31
3697;BME280;60662;48.810;8.872;2023-02-04T13:19:40;98306.06;;;10.02;59.44
3697;BME280;60662;48.810;8.872;2023-02-04T13:20:42;98312.91;;;10.08;60.30
3697;BME280;60662;48.810;8.872;2023-02-04T13:21:43;98312.91;;;10.09;60.17
3697;BME280;60662;48.810;8.872;2023-02-04T13:22:45;98314.63;;;10.09;60.30
3697;BME280;60662;48.810;8.872;2023-02-04T13:23:46;98313.25;;;9.86;57.74
3697;BME280;60662;48.810;8.872;2023-02-04T13:24:48;98310.03;;;9.70;58.61
3697;BME280;60662;48.810;8.872;2023-02-04T13:25:49;98313.59;;;9.63;57.59
3697;BME280;60662;48.810;8.872;2023-02-04T13:26:51;98314.31;;;9.74;58.31
3697;BME280;60662;48.810;8.872;2023-02-04T13:27:52;98310.16;;;9.59;59.14
3697;BME280;60662;48.810;8.872;2023-02-04T13:39:44;98303.78;;;9.18;61.25
3697;BME280;60662;48.810;8.872;2023-02-04T13:40:46;98291.41;;;9.32;61.44
3697;BME280;60662;48.810;8.872;2023-02-04T13:41:47;98314.47;;;9.62;62.21
3697;BME280;60662;48.810;8.872;2023-02-04T13:42:48;98302.53;;;9.45;62.51
3697;BME280;60662;48.810;8.872;2023-02-04T13:47:43;98319.63;;;9.67;61.45
3697;BME280;60662;48.810;8.872;2023-02-04T13:48:44;98326.75;;;10.15;61.42
3697;BME280;60662;48.810;8.872;2023-02-04T13:49:46;98322.00;;;10.40;60.56
3697;BME280;60662;48.810;8.872;2023-02-04T13:50:48;98296.25;;;10.17;60.10
3697;BME280;60662;48.810;8.872;2023-02-04T13:51:50;98307.47;;;10.23;59.77
3697;BME280;60662;48.810;8.872;2023-02-04T13:52:52;98328.09;;;10.40;58.38
3697;BME280;60662;48.810;8.872;2023-02-04T13:53:55;98331.19;;;10.09;57.70
3697;BME280;60662;48.810;8.872;2023-02-04T13:54:57;98323.97;;;9.68;58.79
3697;BME280;60662;48.810;8.872;2023-02-04T13:55:58;98336.72;;;9.22;61.11
3697;BME280;60662;48.810;8.872;2023-02-04T13:57:00;98332.06;;;8.74;62.32
3697;BME280;60662;48.810;8.872;2023-02-04T13:58:01;98331.00;;;8.92;61.12
3697;BME280;60662;48.810;8.872;2023-02-04T13:59:03;98325.13;;;8.75;63.12
3697;BME280;60662;48.810;8.872;2023-02-04T14:00:05;98322.59;;;8.65;63.61
3697;BME280;60662;48.810;8.872;2023-02-04T14:02:55;98329.50;;;9.43;62.44
3697;BME280;60662;48.810;8.872;2023-02-04T14:03:56;98328.22;;;10.31;60.37
3697;BME280;60662;48.810;8.872;2023-02-04T14:04:58;98331.19;;;11.08;58.39
3697;BME280;60662;48.810;8.872;2023-02-04T14:05:59;98330.88;;;11.66;57.34
3697;BME280;60662;48.810;8.872;2023-02-04T14:07:01;98319.84;;;11.51;57.30
3697;BME280;60662;48.810;8.872;2023-02-04T14:08:02;98326.63;;;12.35;55.41
3697;BME280;60662;48.810;8.872;2023-02-04T14:09:04;98329.97;;;12.77;54.08
3697;BME280;60662;48.810;8.872;2023-02-04T14:10:06;98331.06;;;13.01;53.70
3697;BME280;60662;48.810;8.872;2023-02-04T14:11:08;98307.78;;;12.57;53.64
3697;BME280;60662;48.810;8.872;2023-02-04T14:12:09;98320.78;;;12.25;53.57
3697;BME280;60662;48.810;8.872;2023-02-04T14:13:11;98330.19;;;12.34;52.86
3697;BME280;60662;48.810;8.872;2023-02-04T14:14:13;98329.97;;;12.77;53.78
3697;BME280;60662;48.810;8.872;2023-02-04T14:15:14;98325.13;;;13.26;51.08
3697;BME280;60662;48.810;8.872;2023-02-04T14:16:16;98326.16;;;13.51;51.22
3697;BME280;60662;48.810;8.872;2023-02-04T14:17:17;98318.94;;;13.27;49.42
3697;BME280;60662;48.810;8.872;2023-02-04T14:18:18;98328.66;;;13.54;50.25
3697;BME280;60662;48.810;8.872;2023-02-04T14:19:21;98324.84;;;13.65;50.78
3697;BME280;60662;48.810;8.872;2023-02-04T14:20:24;98314.00;;;13.77;51.12
3697;BME280;60662;48.810;8.872;2023-02-04T14:21:25;98324.25;;;14.13;49.22
3697;BME280;60662;48.810;8.872;2023-02-04T14:22:27;98315.66;;;14.35;46.97
3697;BME280;60662;48.810;8.872;2023-02-04T14:23:28;98326.94;;;14.39;47.08
3697;BME280;60662;48.810;8.872;2023-02-04T14:24:30;98327.91;;;14.36;47.45
3697;BME280;60662;48.810;8.872;2023-02-04T14:25:32;98323.19;;;14.19;46.54
3697;BME280;60662;48.810;8.872;2023-02-04T14:26:33;98333.47;;;13.98;47.38
3697;BME280;60662;48.810;8.872;2023-02-04T14:27:35;98322.25;;;13.93;47.60
3697;BME280;60662;48.810;8.872;2023-02-04T14:28:38;98304.19;;;14.37;48.91
3697;BME280;60662;48.810;8.872;2023-02-04T14:29:40;98334.06;;;14.87;49.84
3697;BME280;60662;48.810;8.872;2023-02-04T14:30:41;98324.78;;;14.77;50.30
3697;BME280;60662;48.810;8.872;2023-02-04T14:31:43;98325.09;;;14.67;50.40
3697;BME280;60662;48.810;8.872;2023-02-04T14:32:45;98334.25;;;14.56;50.08
3697;BME280;60662;48.810;8.872;2023-02-04T14:33:46;98322.13;;;14.25;51.20
3697;BME280;60662;48.810;8.872;2023-02-04T14:34:50;98323.88;;;14.24;50.53
3697;BME280;60662;48.810;8.872;2023-02-04T14:35:51;98332.59;;;13.98;50.39
3697;BME280;60662;48.810;8.872;2023-02-04T14:36:53;98329.97;;;13.69;51.00
3697;BME280;60662;48.810;8.872;2023-02-04T14:37:54;98336.94;;;13.41;51.84
3697;BME280;60662;48.810;8.872;2023-02-04T14:38:56;98336.50;;;12.93;52.51
3697;BME280;60662;48.810;8.872;2023-02-04T14:39:57;98335.81;;;12.52;54.11
3697;BME280;60662;48.810;8.872;2023-02-04T14:40:59;98335.59;;;12.27;55.25
3697;BME280;60662;48.810;8.872;2023-02-04T14:42:01;98334.97;;;12.17;55.11
3697;BME280;60662;48.810;8.872;2023-02-04T14:43:04;98339.94;;;11.90;56.41
3697;BME280;60662;48.810;8.872;2023-02-04T14:44:07;98343.53;;;12.23;56.19
3697;BME280;60662;48.810;8.872;2023-02-04T14:45:10;98342.13;;;12.08;55.40
3697;BME280;60662;48.810;8.872;2023-02-04T14:46:12;98324.56;;;11.35;56.66
3697;BME280;60662;48.810;8.872;2023-02-04T14:47:13;98327.66;;;11.10;57.56
3697;BME280;60662;48.810;8.872;2023-02-04T14:48:15;98337.91;;;10.76;58.88
3697;BME280;60662;48.810;8.872;2023-02-04T14:49:16;98343.06;;;10.27;60.03
3697;BME280;60662;48.810;8.872;2023-02-04T14:50:18;98347.75;;;10.05;60.69
3697;BME280;60662;48.810;8.872;2023-02-04T14:51:19;98345.28;;;9.96;61.57
3697;BME280;60662;48.810;8.872;2023-02-04T14:52:21;98348.25;;;9.71;62.40
3697;BME280;60662;48.810;8.872;2023-02-04T14:53:23;98344.84;;;9.68;62.61
3697;BME280;60662;48.810;8.872;2023-02-04T14:54:24;98341.72;;;9.39;63.06
3697;BME280;60662;48.810;8.872;2023-02-04T14:55:26;98350.25;;;9.52;63.96
3697;BME280;60662;48.810;8.872;2023-02-04T14:56:27;98343.50;;;9.36;63.53
3697;BME280;60662;48.810;8.872;2023-02-04T14:57:29;98354.25;;;9.11;63.93
3697;BME280;60662;48.810;8.872;2023-02-04T14:58:30;98356.88;;;9.09;65.18
3697;BME280;60662;48.810;8.872;2023-02-04T14:59:31;98345.66;;;9.01;64.62
3697;BME280;60662;48.810;8.872;2023-02-04T15:00:33;98352.72;;;8.93;65.11
3697;BME280;60662;48.810;8.872;2023-02-04T15:01:35;98357.06;;;8.94;65.11
3697;BME280;60662;48.810;8.872;2023-02-04T15:02:36;98338.16;;;8.75;65.30
3697;BME280;60662;48.810;8.872;2023-02-04T15:03:39;98356.47;;;8.64;66.55
3697;BME280;60662;48.810;8.872;2023-02-04T15:04:41;98362.66;;;8.50;66.69
3697;BME280;60662;48.810;8.872;2023-02-04T15:05:43;98365.16;;;8.63;66.99
3697;BME280;60662;48.810;8.872;2023-02-04T15:06:45;98360.06;;;8.50;66.84
3697;BME280;60662;48.810;8.872;2023-02-04T15:07:46;98361.78;;;8.52;67.10
3697;BME280;60662;48.810;8.872;2023-02-04T15:08:48;98353.28;;;8.29;67.76
