sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52387;DHT22;38317;53.084;6.960;2022-09-16T00:00:42;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:03:09;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:05:40;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:08:07;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:10:33;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:13:00;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:15:26;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:17:52;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:20:17;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:22:43;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:25:09;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:27:35;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:30:00;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:32:26;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:34:52;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:37:18;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:39:47;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:42:14;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:44:58;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:47:32;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:52:34;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:55:03;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T00:57:34;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:00:00;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:02:27;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:05:30;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:07:52;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:10:23;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:12:55;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:18:42;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:35:09;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:37:52;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:40:43;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:43:31;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:46:35;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:54:26;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:57:06;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T01:59:47;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:02:17;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:04:54;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:07:26;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:10:03;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:12:33;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:15:05;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:17:35;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:20:08;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:22:42;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:25:09;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:27:37;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:30:10;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:32:48;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:35:17;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:40:35;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:43:02;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:45:58;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:52:05;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:57:26;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T02:59:52;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:02:19;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:04:45;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:07:11;11.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:09:41;11.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:23:44;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:27:14;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:29:39;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:34:43;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:37:13;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:39:40;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:42:07;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:44:38;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:47:06;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:49:32;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:51:58;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:54:26;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:56:52;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T03:59:18;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:01:43;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:04:10;11.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:06:37;11.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:09:04;11.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:11:31;11.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:13:58;10.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:16:23;10.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:18:50;10.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:21:16;10.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:23:42;10.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:26:08;10.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:28:34;10.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:31:04;10.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:33:32;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:36:05;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:38:31;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:41:02;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:43:28;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:45:54;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:48:20;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:50:46;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:53:11;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:55:37;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T04:58:03;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:00:29;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:02:55;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:05:21;10.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:07:46;10.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:10:12;10.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:12:38;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:15:04;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:17:30;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:19:57;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:22:23;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:24:49;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:27:15;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:29:41;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:32:07;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:34:33;10.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:37:01;10.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:39:27;10.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:41:57;10.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:44:24;10.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:46:50;10.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:49:16;10.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:51:48;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:54:15;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:56:43;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T05:59:11;10.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:01:38;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:04:05;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:06:37;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:09:15;10.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:11:46;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:14:14;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:16:40;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:19:10;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:21:38;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:24:04;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:26:33;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:28:59;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:31:26;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:33:53;10.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:36:21;10.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:38:48;10.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:41:15;10.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:43:42;10.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:46:11;10.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:48:39;10.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:51:10;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:53:36;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:56:05;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T06:58:33;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:01:13;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:03:42;11.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:06:10;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:08:37;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:11:05;11.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:13:31;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:16:02;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:18:29;11.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:21:13;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:23:40;11.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:26:08;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:28:35;11.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:31:03;11.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:33:30;11.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:36:01;11.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:38:28;12.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:40:54;12.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:43:20;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:45:54;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:48:19;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:50:53;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:53:20;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:55:46;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T07:58:11;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:00:37;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:03:03;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:05:30;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:07:56;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:10:22;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:12:48;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:15:13;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:17:39;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:20:05;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:22:32;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:24:58;13.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:27:23;13.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:29:49;13.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:32:15;13.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:34:41;13.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:37:06;13.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:39:32;13.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:47:39;14.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:50:15;14.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:52:42;14.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T08:58:03;14.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T09:00:31;14.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T09:03:27;14.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T09:05:56;14.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T09:16:34;15.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T09:27:56;16.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T09:30:27;16.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T09:38:49;16.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T09:41:33;16.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T09:47:02;15.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T09:49:43;15.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T09:52:16;15.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T09:54:47;15.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T09:57:39;16.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:00:15;16.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:02:43;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:05:29;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:10:56;17.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:13:25;17.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:15:54;17.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:18:31;17.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:21:13;17.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:23:51;17.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:26:23;17.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:29:14;18.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:31:40;18.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:34:25;18.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:37:01;18.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:39:28;18.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:41:55;18.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:44:25;18.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:46:57;18.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:49:46;18.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T10:54:42;17.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T11:05:40;18.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T11:11:06;17.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T11:19:44;17.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T11:25:32;17.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T11:34:04;18.10;98.40
52387;DHT22;38317;53.084;6.960;2022-09-16T11:47:57;17.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T11:56:57;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T12:05:07;17.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T12:10:46;17.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T12:13:37;18.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T12:16:44;18.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T12:19:26;18.20;99.10
52387;DHT22;38317;53.084;6.960;2022-09-16T12:22:04;18.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T12:24:48;18.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T12:27:34;18.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T12:30:05;18.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T12:33:05;18.30;99.30
52387;DHT22;38317;53.084;6.960;2022-09-16T12:38:33;18.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T13:00:11;17.30;98.40
52387;DHT22;38317;53.084;6.960;2022-09-16T13:05:16;17.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T13:07:48;17.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T13:10:33;17.10;99.70
52387;DHT22;38317;53.084;6.960;2022-09-16T13:13:01;17.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T13:15:36;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T13:23:45;16.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T13:26:11;16.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T13:28:44;16.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T13:38:58;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T13:41:39;16.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T13:44:25;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T13:46:52;16.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T13:49:24;16.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T13:51:52;16.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T13:54:31;16.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:00:09;16.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:11:21;15.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:14:00;15.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:16:28;15.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:18:56;15.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:21:25;15.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:23:51;15.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:26:20;15.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:28:47;15.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:31:20;15.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:33:48;15.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:36:22;15.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:39:08;15.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:47:06;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:49:36;15.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:52:02;15.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:54:28;15.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:56:59;15.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T14:59:37;15.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:02:22;15.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:07:44;15.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:10:28;14.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:13:00;14.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:15:34;14.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:20:33;14.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:23:01;14.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:25:32;14.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:28:06;14.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:30:33;14.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:32:59;14.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:35:29;14.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:38:09;14.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:40:36;14.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:45:42;14.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:48:17;14.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:55:58;14.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T15:58:40;13.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:03:59;13.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:09:34;13.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:12:12;13.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:14:39;13.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:19:35;13.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:22:04;13.10;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:24:31;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:26:58;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:29:24;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:34:33;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:36:59;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:39:25;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:41:51;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:44:21;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:46:48;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:49:14;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:51:40;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:54:05;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:56:31;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T16:58:57;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:01:23;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:03:49;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:06:16;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:08:42;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:11:16;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:13:45;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:16:13;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:18:40;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:21:11;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:23:38;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:26:05;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:28:31;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:30:57;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:33:23;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:36:03;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:38:30;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:41:03;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:43:30;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:45:59;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:48:26;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:50:52;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:53:19;13.00;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:55:45;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T17:58:11;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:00:38;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:03:04;12.90;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:05:34;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:08:01;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:10:27;12.80;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:12:53;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:15:19;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:17:45;12.70;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:20:11;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:22:37;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:25:04;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:27:30;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:29:56;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:32:22;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:34:48;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:37:14;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:39:40;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:42:06;12.60;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:44:31;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:46:57;12.50;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:49:23;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:51:52;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:54:23;12.40;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:56:53;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T18:59:23;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T19:01:52;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T19:04:21;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T19:06:50;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T19:09:18;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T19:11:45;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T19:14:11;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T19:16:40;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T19:19:08;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T19:21:34;12.20;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T19:24:01;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T19:26:31;12.30;99.90
52387;DHT22;38317;53.084;6.960;2022-09-16T19:28:58;12.30;99.90