sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12126;BMP180;6126;57.908;16.490;2023-06-22T00:02:14;101194.69;;;16.90
12126;BMP180;6126;57.908;16.490;2023-06-22T00:04:40;101200.94;;;16.89
12126;BMP180;6126;57.908;16.490;2023-06-22T00:07:06;101201.00;;;16.88
12126;BMP180;6126;57.908;16.490;2023-06-22T00:09:33;101195.09;;;16.84
12126;BMP180;6126;57.908;16.490;2023-06-22T00:11:59;101203.19;;;16.81
12126;BMP180;6126;57.908;16.490;2023-06-22T00:14:25;101207.53;;;16.82
12126;BMP180;6126;57.908;16.490;2023-06-22T00:16:51;101214.50;;;16.83
12126;BMP180;6126;57.908;16.490;2023-06-22T00:19:21;101217.81;;;16.87
12126;BMP180;6126;57.908;16.490;2023-06-22T00:21:48;101223.84;;;16.89
12126;BMP180;6126;57.908;16.490;2023-06-22T00:24:19;101212.91;;;16.95
12126;BMP180;6126;57.908;16.490;2023-06-22T00:26:45;101212.63;;;16.99
12126;BMP180;6126;57.908;16.490;2023-06-22T00:29:12;101200.16;;;17.01
12126;BMP180;6126;57.908;16.490;2023-06-22T00:31:37;101208.84;;;17.03
12126;BMP180;6126;57.908;16.490;2023-06-22T00:34:03;101211.28;;;17.06
12126;BMP180;6126;57.908;16.490;2023-06-22T00:36:29;101214.69;;;17.08
12126;BMP180;6126;57.908;16.490;2023-06-22T00:38:55;101216.38;;;17.09
12126;BMP180;6126;57.908;16.490;2023-06-22T00:41:21;101219.63;;;17.14
12126;BMP180;6126;57.908;16.490;2023-06-22T00:43:47;101224.75;;;17.17
12126;BMP180;6126;57.908;16.490;2023-06-22T00:46:13;101214.06;;;17.18
12126;BMP180;6126;57.908;16.490;2023-06-22T00:48:39;101225.28;;;17.22
12126;BMP180;6126;57.908;16.490;2023-06-22T00:51:07;101225.28;;;17.22
12126;BMP180;6126;57.908;16.490;2023-06-22T00:53:34;101222.84;;;17.19
12126;BMP180;6126;57.908;16.490;2023-06-22T00:56:01;101224.75;;;17.17
12126;BMP180;6126;57.908;16.490;2023-06-22T00:58:29;101225.03;;;17.12
12126;BMP180;6126;57.908;16.490;2023-06-22T01:00:55;101234.13;;;17.07
12126;BMP180;6126;57.908;16.490;2023-06-22T01:03:21;101243.28;;;17.01
12126;BMP180;6126;57.908;16.490;2023-06-22T01:05:49;101249.41;;;17.02
12126;BMP180;6126;57.908;16.490;2023-06-22T01:08:57;101251.00;;;17.04
12126;BMP180;6126;57.908;16.490;2023-06-22T01:11:45;101249.97;;;17.07
12126;BMP180;6126;57.908;16.490;2023-06-22T01:14:44;101246.38;;;17.08
12126;BMP180;6126;57.908;16.490;2023-06-22T01:17:15;101248.19;;;17.07
12126;BMP180;6126;57.908;16.490;2023-06-22T01:19:46;101252.50;;;17.08
12126;BMP180;6126;57.908;16.490;2023-06-22T01:22:16;101250.63;;;17.10
12126;BMP180;6126;57.908;16.490;2023-06-22T01:25:45;101254.16;;;17.11
12126;BMP180;6126;57.908;16.490;2023-06-22T01:31:15;101255.00;;;17.11
12126;BMP180;6126;57.908;16.490;2023-06-22T01:33:47;101253.13;;;17.13
12126;BMP180;6126;57.908;16.490;2023-06-22T01:36:15;101239.81;;;17.15
12126;BMP180;6126;57.908;16.490;2023-06-22T01:38:43;101242.47;;;17.15
12126;BMP180;6126;57.908;16.490;2023-06-22T01:41:11;101243.41;;;17.14
12126;BMP180;6126;57.908;16.490;2023-06-22T01:43:38;101243.41;;;17.14
12126;BMP180;6126;57.908;16.490;2023-06-22T01:46:04;101230.19;;;17.14
12126;BMP180;6126;57.908;16.490;2023-06-22T01:48:31;101239.72;;;17.16
12126;BMP180;6126;57.908;16.490;2023-06-22T01:50:57;101233.41;;;17.19
12126;BMP180;6126;57.908;16.490;2023-06-22T01:53:24;101240.19;;;17.23
12126;BMP180;6126;57.908;16.490;2023-06-22T01:55:50;101242.53;;;17.27
12126;BMP180;6126;57.908;16.490;2023-06-22T01:58:16;101249.34;;;17.31
12126;BMP180;6126;57.908;16.490;2023-06-22T02:00:54;101250.00;;;17.34
12126;BMP180;6126;57.908;16.490;2023-06-22T02:03:35;101253.41;;;17.36
12126;BMP180;6126;57.908;16.490;2023-06-22T02:06:10;101250.66;;;17.38
12126;BMP180;6126;57.908;16.490;2023-06-22T02:08:48;101238.19;;;17.40
12126;BMP180;6126;57.908;16.490;2023-06-22T02:11:19;101246.13;;;17.40
12126;BMP180;6126;57.908;16.490;2023-06-22T02:13:46;101255.84;;;17.39
12126;BMP180;6126;57.908;16.490;2023-06-22T02:16:14;101245.28;;;17.39
12126;BMP180;6126;57.908;16.490;2023-06-22T02:18:50;101260.94;;;17.42
12126;BMP180;6126;57.908;16.490;2023-06-22T02:21:20;101255.66;;;17.42
12126;BMP180;6126;57.908;16.490;2023-06-22T02:23:47;101258.09;;;17.45
12126;BMP180;6126;57.908;16.490;2023-06-22T02:26:15;101259.81;;;17.46
12126;BMP180;6126;57.908;16.490;2023-06-22T02:28:41;101265.09;;;17.46
12126;BMP180;6126;57.908;16.490;2023-06-22T02:31:07;101269.53;;;17.46
12126;BMP180;6126;57.908;16.490;2023-06-22T02:33:33;101266.69;;;17.49
12126;BMP180;6126;57.908;16.490;2023-06-22T02:35:58;101277.16;;;17.50
12126;BMP180;6126;57.908;16.490;2023-06-22T02:38:24;101272.63;;;17.52
12126;BMP180;6126;57.908;16.490;2023-06-22T02:40:50;101266.22;;;17.56
12126;BMP180;6126;57.908;16.490;2023-06-22T02:43:16;101279.25;;;17.59
12126;BMP180;6126;57.908;16.490;2023-06-22T02:45:42;101285.28;;;17.61
12126;BMP180;6126;57.908;16.490;2023-06-22T02:48:08;101284.34;;;17.62
12126;BMP180;6126;57.908;16.490;2023-06-22T02:50:35;101284.25;;;17.63
12126;BMP180;6126;57.908;16.490;2023-06-22T02:53:01;101284.25;;;17.63
12126;BMP180;6126;57.908;16.490;2023-06-22T02:55:27;101282.34;;;17.65
12126;BMP180;6126;57.908;16.490;2023-06-22T02:57:53;101279.59;;;17.67
12126;BMP180;6126;57.908;16.490;2023-06-22T03:00:19;101284.91;;;17.67
12126;BMP180;6126;57.908;16.490;2023-06-22T03:02:47;101282.34;;;17.65
12126;BMP180;6126;57.908;16.490;2023-06-22T03:05:14;101291.22;;;17.64
12126;BMP180;6126;57.908;16.490;2023-06-22T03:07:44;101297.56;;;17.62
12126;BMP180;6126;57.908;16.490;2023-06-22T03:10:12;101291.50;;;17.60
12126;BMP180;6126;57.908;16.490;2023-06-22T03:12:39;101294.16;;;17.60
12126;BMP180;6126;57.908;16.490;2023-06-22T03:15:12;101294.16;;;17.60
12126;BMP180;6126;57.908;16.490;2023-06-22T03:17:39;101298.38;;;17.62
12126;BMP180;6126;57.908;16.490;2023-06-22T03:20:07;101304.44;;;17.64
12126;BMP180;6126;57.908;16.490;2023-06-22T03:22:41;101298.31;;;17.64
12126;BMP180;6126;57.908;16.490;2023-06-22T03:25:09;101309.72;;;17.64
12126;BMP180;6126;57.908;16.490;2023-06-22T03:27:37;101304.31;;;17.66
12126;BMP180;6126;57.908;16.490;2023-06-22T03:30:06;101316.69;;;17.65
12126;BMP180;6126;57.908;16.490;2023-06-22T03:32:32;101314.91;;;17.66
12126;BMP180;6126;57.908;16.490;2023-06-22T03:34:58;101313.13;;;17.66
12126;BMP180;6126;57.908;16.490;2023-06-22T03:37:26;101316.63;;;17.67
12126;BMP180;6126;57.908;16.490;2023-06-22T03:39:53;101313.13;;;17.66
12126;BMP180;6126;57.908;16.490;2023-06-22T03:42:19;101318.50;;;17.65
12126;BMP180;6126;57.908;16.490;2023-06-22T03:44:45;101310.69;;;17.63
12126;BMP180;6126;57.908;16.490;2023-06-22T03:47:12;101316.91;;;17.62
12126;BMP180;6126;57.908;16.490;2023-06-22T03:49:38;101320.56;;;17.60
12126;BMP180;6126;57.908;16.490;2023-06-22T03:52:04;101321.53;;;17.59
12126;BMP180;6126;57.908;16.490;2023-06-22T03:54:31;101307.34;;;17.60
12126;BMP180;6126;57.908;16.490;2023-06-22T03:56:58;101314.63;;;17.70
12126;BMP180;6126;57.908;16.490;2023-06-22T03:59:24;101311.22;;;17.68
12126;BMP180;6126;57.908;16.490;2023-06-22T04:01:51;101310.94;;;17.73
12126;BMP180;6126;57.908;16.490;2023-06-22T04:04:20;101314.44;;;17.73
12126;BMP180;6126;57.908;16.490;2023-06-22T04:06:46;101312.47;;;17.77
12126;BMP180;6126;57.908;16.490;2023-06-22T04:09:12;101322.00;;;17.79
12126;BMP180;6126;57.908;16.490;2023-06-22T04:11:38;101318.38;;;17.80
12126;BMP180;6126;57.908;16.490;2023-06-22T04:14:04;101321.69;;;17.84
12126;BMP180;6126;57.908;16.490;2023-06-22T04:16:30;101326.22;;;17.95
12126;BMP180;6126;57.908;16.490;2023-06-22T04:18:56;101327.03;;;18.23
12126;BMP180;6126;57.908;16.490;2023-06-22T04:21:22;101315.69;;;18.98
12126;BMP180;6126;57.908;16.490;2023-06-22T04:23:48;101321.03;;;19.11
12126;BMP180;6126;57.908;16.490;2023-06-22T04:26:14;101319.94;;;19.01
12126;BMP180;6126;57.908;16.490;2023-06-22T04:28:41;101320.97;;;18.86
12126;BMP180;6126;57.908;16.490;2023-06-22T04:31:06;101328.25;;;18.70
12126;BMP180;6126;57.908;16.490;2023-06-22T04:33:33;101339.63;;;18.58
12126;BMP180;6126;57.908;16.490;2023-06-22T04:35:59;101335.03;;;18.48
12126;BMP180;6126;57.908;16.490;2023-06-22T04:38:29;101331.63;;;18.46
12126;BMP180;6126;57.908;16.490;2023-06-22T04:40:59;101331.63;;;18.34
12126;BMP180;6126;57.908;16.490;2023-06-22T04:43:28;101330.94;;;18.30
12126;BMP180;6126;57.908;16.490;2023-06-22T04:45:57;101330.09;;;18.30
12126;BMP180;6126;57.908;16.490;2023-06-22T04:48:29;101328.41;;;18.29
12126;BMP180;6126;57.908;16.490;2023-06-22T04:51:02;101330.09;;;18.30
12126;BMP180;6126;57.908;16.490;2023-06-22T04:53:31;101329.13;;;18.31
12126;BMP180;6126;57.908;16.490;2023-06-22T04:55:57;101327.25;;;18.33
12126;BMP180;6126;57.908;16.490;2023-06-22T04:58:23;101337.75;;;18.34
12126;BMP180;6126;57.908;16.490;2023-06-22T05:00:52;101327.81;;;18.38
12126;BMP180;6126;57.908;16.490;2023-06-22T05:03:18;101327.59;;;18.41
12126;BMP180;6126;57.908;16.490;2023-06-22T05:05:44;101323.81;;;18.45
12126;BMP180;6126;57.908;16.490;2023-06-22T05:08:10;101324.91;;;18.54
12126;BMP180;6126;57.908;16.490;2023-06-22T05:10:36;101319.75;;;18.65
12126;BMP180;6126;57.908;16.490;2023-06-22T05:13:01;101318.19;;;18.75
12126;BMP180;6126;57.908;16.490;2023-06-22T05:15:27;101315.97;;;18.82
12126;BMP180;6126;57.908;16.490;2023-06-22T05:17:56;101300.63;;;18.86
12126;BMP180;6126;57.908;16.490;2023-06-22T05:20:22;101303.06;;;18.89
12126;BMP180;6126;57.908;16.490;2023-06-22T05:22:48;101300.16;;;18.94
12126;BMP180;6126;57.908;16.490;2023-06-22T05:25:14;101290.94;;;18.99
12126;BMP180;6126;57.908;16.490;2023-06-22T05:27:39;101295.88;;;19.04
12126;BMP180;6126;57.908;16.490;2023-06-22T05:30:07;101294.97;;;19.05
12126;BMP180;6126;57.908;16.490;2023-06-22T05:32:33;101302.69;;;19.08
12126;BMP180;6126;57.908;16.490;2023-06-22T05:35:00;101303.00;;;19.15
12126;BMP180;6126;57.908;16.490;2023-06-22T05:37:26;101308.94;;;19.19
12126;BMP180;6126;57.908;16.490;2023-06-22T05:39:52;101305.44;;;19.18
12126;BMP180;6126;57.908;16.490;2023-06-22T05:42:19;101303.44;;;19.22
12126;BMP180;6126;57.908;16.490;2023-06-22T05:44:45;101305.75;;;19.26
12126;BMP180;6126;57.908;16.490;2023-06-22T05:47:12;101306.28;;;19.31
12126;BMP180;6126;57.908;16.490;2023-06-22T05:49:38;101305.31;;;19.32
12126;BMP180;6126;57.908;16.490;2023-06-22T05:52:04;101303.56;;;19.33
12126;BMP180;6126;57.908;16.490;2023-06-22T05:54:30;101308.63;;;19.36
12126;BMP180;6126;57.908;16.490;2023-06-22T05:56:56;101303.34;;;19.36
12126;BMP180;6126;57.908;16.490;2023-06-22T05:59:22;101297.91;;;19.37
12126;BMP180;6126;57.908;16.490;2023-06-22T06:01:48;101302.16;;;19.40
12126;BMP180;6126;57.908;16.490;2023-06-22T06:04:18;101307.34;;;19.41
12126;BMP180;6126;57.908;16.490;2023-06-22T06:06:44;101292.19;;;19.43
12126;BMP180;6126;57.908;16.490;2023-06-22T06:09:13;101286.78;;;19.45
12126;BMP180;6126;57.908;16.490;2023-06-22T06:11:39;101292.91;;;19.45
12126;BMP180;6126;57.908;16.490;2023-06-22T06:14:05;101304.50;;;19.44
12126;BMP180;6126;57.908;16.490;2023-06-22T06:16:32;101300.16;;;19.43
12126;BMP180;6126;57.908;16.490;2023-06-22T06:18:58;101295.56;;;19.45
12126;BMP180;6126;57.908;16.490;2023-06-22T06:21:24;101295.47;;;19.46
12126;BMP180;6126;57.908;16.490;2023-06-22T06:23:50;101295.56;;;19.45
12126;BMP180;6126;57.908;16.490;2023-06-22T06:26:16;101301.63;;;19.47
12126;BMP180;6126;57.908;16.490;2023-06-22T06:28:54;101304.88;;;19.50
12126;BMP180;6126;57.908;16.490;2023-06-22T06:31:20;101310.84;;;19.54
12126;BMP180;6126;57.908;16.490;2023-06-22T06:33:46;101308.06;;;19.55
12126;BMP180;6126;57.908;16.490;2023-06-22T06:36:12;101302.59;;;19.58
12126;BMP180;6126;57.908;16.490;2023-06-22T06:38:38;101300.41;;;19.63
12126;BMP180;6126;57.908;16.490;2023-06-22T06:41:04;101295.53;;;19.70
12126;BMP180;6126;57.908;16.490;2023-06-22T06:43:30;101288.75;;;19.78
12126;BMP180;6126;57.908;16.490;2023-06-22T06:45:56;101301.47;;;19.85
12126;BMP180;6126;57.908;16.490;2023-06-22T06:48:21;101296.56;;;19.92
12126;BMP180;6126;57.908;16.490;2023-06-22T06:50:47;101296.00;;;19.99
12126;BMP180;6126;57.908;16.490;2023-06-22T06:53:13;101303.56;;;20.05
12126;BMP180;6126;57.908;16.490;2023-06-22T06:55:39;101289.84;;;20.11
12126;BMP180;6126;57.908;16.490;2023-06-22T06:58:05;101290.34;;;20.16
12126;BMP180;6126;57.908;16.490;2023-06-22T07:00:33;101290.72;;;20.22
12126;BMP180;6126;57.908;16.490;2023-06-22T07:02:59;101291.16;;;20.29
12126;BMP180;6126;57.908;16.490;2023-06-22T07:05:25;101296.22;;;20.32
12126;BMP180;6126;57.908;16.490;2023-06-22T07:07:51;101293.22;;;20.36
12126;BMP180;6126;57.908;16.490;2023-06-22T07:10:17;101299.66;;;20.44
12126;BMP180;6126;57.908;16.490;2023-06-22T07:12:42;101295.06;;;20.46
12126;BMP180;6126;57.908;16.490;2023-06-22T07:15:10;101306.44;;;20.48
12126;BMP180;6126;57.908;16.490;2023-06-22T07:17:38;101306.09;;;20.53
12126;BMP180;6126;57.908;16.490;2023-06-22T07:20:06;101309.91;;;20.61
12126;BMP180;6126;57.908;16.490;2023-06-22T07:22:36;101306.06;;;20.65
12126;BMP180;6126;57.908;16.490;2023-06-22T07:25:03;101314.53;;;20.70
12126;BMP180;6126;57.908;16.490;2023-06-22T07:27:37;101305.38;;;20.74
12126;BMP180;6126;57.908;16.490;2023-06-22T07:30:04;101305.88;;;20.79
12126;BMP180;6126;57.908;16.490;2023-06-22T07:32:30;101295.50;;;20.87
12126;BMP180;6126;57.908;16.490;2023-06-22T07:34:56;101301.81;;;20.97
12126;BMP180;6126;57.908;16.490;2023-06-22T07:37:22;101289.53;;;21.06
12126;BMP180;6126;57.908;16.490;2023-06-22T07:39:48;101301.13;;;21.16
12126;BMP180;6126;57.908;16.490;2023-06-22T07:42:16;101294.13;;;21.26
12126;BMP180;6126;57.908;16.490;2023-06-22T07:44:44;101287.03;;;21.37
12126;BMP180;6126;57.908;16.490;2023-06-22T07:47:10;101279.19;;;21.47
12126;BMP180;6126;57.908;16.490;2023-06-22T07:49:36;101280.75;;;21.60
12126;BMP180;6126;57.908;16.490;2023-06-22T07:52:02;101279.91;;;21.70
12126;BMP180;6126;57.908;16.490;2023-06-22T07:54:27;101280.63;;;21.83
12126;BMP180;6126;57.908;16.490;2023-06-22T07:56:53;101283.63;;;22.00
12126;BMP180;6126;57.908;16.490;2023-06-22T07:59:19;101282.28;;;22.06
12126;BMP180;6126;57.908;16.490;2023-06-22T08:01:45;101278.63;;;22.07
12126;BMP180;6126;57.908;16.490;2023-06-22T08:04:11;101280.72;;;22.14
12126;BMP180;6126;57.908;16.490;2023-06-22T08:06:37;101279.00;;;22.24
12126;BMP180;6126;57.908;16.490;2023-06-22T08:09:02;101285.38;;;22.32
12126;BMP180;6126;57.908;16.490;2023-06-22T08:11:29;101294.66;;;22.38
12126;BMP180;6126;57.908;16.490;2023-06-22T08:13:54;101283.66;;;22.42
12126;BMP180;6126;57.908;16.490;2023-06-22T08:16:21;101283.38;;;22.45
12126;BMP180;6126;57.908;16.490;2023-06-22T08:18:47;101286.41;;;22.41
12126;BMP180;6126;57.908;16.490;2023-06-22T08:21:13;101287.91;;;22.34
12126;BMP180;6126;57.908;16.490;2023-06-22T08:23:39;101277.59;;;22.40
12126;BMP180;6126;57.908;16.490;2023-06-22T08:26:05;101278.38;;;22.52
12126;BMP180;6126;57.908;16.490;2023-06-22T08:28:31;101271.78;;;22.66
12126;BMP180;6126;57.908;16.490;2023-06-22T08:30:56;101270.56;;;22.70
12126;BMP180;6126;57.908;16.490;2023-06-22T08:33:22;101275.19;;;22.68
12126;BMP180;6126;57.908;16.490;2023-06-22T08:35:55;101270.84;;;22.67
12126;BMP180;6126;57.908;16.490;2023-06-22T08:38:21;101263.25;;;22.83
12126;BMP180;6126;57.908;16.490;2023-06-22T08:40:47;101270.34;;;22.93
12126;BMP180;6126;57.908;16.490;2023-06-22T08:43:13;101268.72;;;23.02
12126;BMP180;6126;57.908;16.490;2023-06-22T08:45:39;101283.16;;;22.99
12126;BMP180;6126;57.908;16.490;2023-06-22T08:48:05;101268.06;;;23.09
12126;BMP180;6126;57.908;16.490;2023-06-22T08:50:31;101267.00;;;23.21
12126;BMP180;6126;57.908;16.490;2023-06-22T08:52:57;101266.50;;;23.36
12126;BMP180;6126;57.908;16.490;2023-06-22T08:55:23;101268.06;;;23.39
12126;BMP180;6126;57.908;16.490;2023-06-22T08:57:49;101281.03;;;23.43
12126;BMP180;6126;57.908;16.490;2023-06-22T09:00:15;101278.41;;;23.52
12126;BMP180;6126;57.908;16.490;2023-06-22T09:02:47;101271.69;;;23.58
12126;BMP180;6126;57.908;16.490;2023-06-22T09:05:14;101272.41;;;23.60
12126;BMP180;6126;57.908;16.490;2023-06-22T09:07:40;101280.31;;;23.71
12126;BMP180;6126;57.908;16.490;2023-06-22T09:10:06;101273.75;;;23.75
12126;BMP180;6126;57.908;16.490;2023-06-22T09:12:33;101274.88;;;23.82
12126;BMP180;6126;57.908;16.490;2023-06-22T09:15:00;101273.22;;;23.90
12126;BMP180;6126;57.908;16.490;2023-06-22T09:17:27;101271.69;;;23.97
12126;BMP180;6126;57.908;16.490;2023-06-22T09:19:53;101266.22;;;24.08
12126;BMP180;6126;57.908;16.490;2023-06-22T09:22:19;101268.66;;;24.20
12126;BMP180;6126;57.908;16.490;2023-06-22T09:24:45;101256.28;;;24.28
12126;BMP180;6126;57.908;16.490;2023-06-22T09:27:11;101263.34;;;24.29
12126;BMP180;6126;57.908;16.490;2023-06-22T09:29:37;101253.78;;;24.36
12126;BMP180;6126;57.908;16.490;2023-06-22T09:32:03;101256.47;;;24.55
12126;BMP180;6126;57.908;16.490;2023-06-22T09:34:30;101242.78;;;24.67
12126;BMP180;6126;57.908;16.490;2023-06-22T09:36:57;101253.94;;;24.63
12126;BMP180;6126;57.908;16.490;2023-06-22T09:39:26;101256.47;;;24.55
12126;BMP180;6126;57.908;16.490;2023-06-22T09:41:51;101247.03;;;24.51
12126;BMP180;6126;57.908;16.490;2023-06-22T09:44:18;101258.28;;;24.45
12126;BMP180;6126;57.908;16.490;2023-06-22T09:46:44;101257.59;;;24.43
12126;BMP180;6126;57.908;16.490;2023-06-22T09:49:10;101256.75;;;24.43
12126;BMP180;6126;57.908;16.490;2023-06-22T09:51:36;101256.19;;;24.39
12126;BMP180;6126;57.908;16.490;2023-06-22T09:54:01;101252.53;;;24.40
12126;BMP180;6126;57.908;16.490;2023-06-22T09:56:27;101241.97;;;24.48
12126;BMP180;6126;57.908;16.490;2023-06-22T09:58:54;101250.84;;;24.58
12126;BMP180;6126;57.908;16.490;2023-06-22T10:01:20;101241.25;;;24.65
12126;BMP180;6126;57.908;16.490;2023-06-22T10:03:47;101243.50;;;24.78
12126;BMP180;6126;57.908;16.490;2023-06-22T10:06:13;101238.16;;;24.78
12126;BMP180;6126;57.908;16.490;2023-06-22T10:08:39;101230.84;;;24.80
12126;BMP180;6126;57.908;16.490;2023-06-22T10:11:06;101235.34;;;24.89
12126;BMP180;6126;57.908;16.490;2023-06-22T10:13:32;101231.38;;;24.93
12126;BMP180;6126;57.908;16.490;2023-06-22T10:15:58;101229.13;;;24.98
12126;BMP180;6126;57.908;16.490;2023-06-22T10:18:24;101238.84;;;24.99
12126;BMP180;6126;57.908;16.490;2023-06-22T10:20:51;101228.56;;;25.04
12126;BMP180;6126;57.908;16.490;2023-06-22T10:23:21;101224.59;;;25.08
12126;BMP180;6126;57.908;16.490;2023-06-22T10:25:47;101228.22;;;25.16
12126;BMP180;6126;57.908;16.490;2023-06-22T10:28:14;101231.38;;;25.12
12126;BMP180;6126;57.908;16.490;2023-06-22T10:30:40;101222.44;;;25.21
12126;BMP180;6126;57.908;16.490;2023-06-22T10:33:11;101229.03;;;25.36
12126;BMP180;6126;57.908;16.490;2023-06-22T10:35:38;101226.16;;;25.46
12126;BMP180;6126;57.908;16.490;2023-06-22T10:38:04;101215.06;;;25.51
12126;BMP180;6126;57.908;16.490;2023-06-22T10:40:30;101221.47;;;25.58
12126;BMP180;6126;57.908;16.490;2023-06-22T10:42:56;101216.00;;;25.59
12126;BMP180;6126;57.908;16.490;2023-06-22T10:45:22;101223.00;;;25.60
12126;BMP180;6126;57.908;16.490;2023-06-22T10:47:48;101220.75;;;25.65
12126;BMP180;6126;57.908;16.490;2023-06-22T10:50:14;101203.00;;;25.64
12126;BMP180;6126;57.908;16.490;2023-06-22T10:52:40;101208.75;;;25.69
12126;BMP180;6126;57.908;16.490;2023-06-22T10:55:10;101215.03;;;25.77
12126;BMP180;6126;57.908;16.490;2023-06-22T10:57:37;101210.22;;;25.81
12126;BMP180;6126;57.908;16.490;2023-06-22T11:00:05;101202.09;;;25.73
12126;BMP180;6126;57.908;16.490;2023-06-22T11:02:32;101210.66;;;25.76
12126;BMP180;6126;57.908;16.490;2023-06-22T11:04:58;101209.16;;;25.91
12126;BMP180;6126;57.908;16.490;2023-06-22T11:07:26;101203.06;;;25.99
12126;BMP180;6126;57.908;16.490;2023-06-22T11:09:54;101196.63;;;26.09
12126;BMP180;6126;57.908;16.490;2023-06-22T11:12:20;101210.66;;;26.20
12126;BMP180;6126;57.908;16.490;2023-06-22T11:14:46;101196.75;;;26.17
12126;BMP180;6126;57.908;16.490;2023-06-22T11:17:12;101205.16;;;26.22
12126;BMP180;6126;57.908;16.490;2023-06-22T11:19:38;101200.19;;;26.27
12126;BMP180;6126;57.908;16.490;2023-06-22T11:22:04;101197.59;;;26.17
12126;BMP180;6126;57.908;16.490;2023-06-22T11:24:30;101200.25;;;26.00
12126;BMP180;6126;57.908;16.490;2023-06-22T11:26:56;101199.16;;;25.93
12126;BMP180;6126;57.908;16.490;2023-06-22T11:29:22;101206.34;;;25.93
12126;BMP180;6126;57.908;16.490;2023-06-22T11:31:48;101194.94;;;25.91
12126;BMP180;6126;57.908;16.490;2023-06-22T11:34:13;101188.97;;;25.97
12126;BMP180;6126;57.908;16.490;2023-06-22T11:36:40;101204.06;;;25.98
12126;BMP180;6126;57.908;16.490;2023-06-22T11:39:07;101198.53;;;25.99
12126;BMP180;6126;57.908;16.490;2023-06-22T11:41:35;101205.66;;;25.91
12126;BMP180;6126;57.908;16.490;2023-06-22T11:44:01;101203.19;;;25.80
12126;BMP180;6126;57.908;16.490;2023-06-22T11:46:27;101200.13;;;25.75
12126;BMP180;6126;57.908;16.490;2023-06-22T11:48:53;101193.94;;;25.74
12126;BMP180;6126;57.908;16.490;2023-06-22T11:51:18;101189.41;;;25.75
12126;BMP180;6126;57.908;16.490;2023-06-22T11:53:44;101189.19;;;25.86
12126;BMP180;6126;57.908;16.490;2023-06-22T11:56:10;101197.91;;;25.88
12126;BMP180;6126;57.908;16.490;2023-06-22T11:58:36;101195.94;;;25.90
12126;BMP180;6126;57.908;16.490;2023-06-22T12:01:02;101169.00;;;25.91
12126;BMP180;6126;57.908;16.490;2023-06-22T12:03:28;101189.88;;;25.88
12126;BMP180;6126;57.908;16.490;2023-06-22T12:05:54;101187.22;;;25.88
12126;BMP180;6126;57.908;16.490;2023-06-22T12:08:20;101189.34;;;26.01
12126;BMP180;6126;57.908;16.490;2023-06-22T12:10:46;101179.28;;;26.13
12126;BMP180;6126;57.908;16.490;2023-06-22T12:13:12;101183.50;;;26.15
12126;BMP180;6126;57.908;16.490;2023-06-22T12:15:38;101178.91;;;26.25
12126;BMP180;6126;57.908;16.490;2023-06-22T12:18:04;101170.63;;;26.36
12126;BMP180;6126;57.908;16.490;2023-06-22T12:20:30;101176.03;;;26.44
12126;BMP180;6126;57.908;16.490;2023-06-22T12:22:58;101169.53;;;26.46
12126;BMP180;6126;57.908;16.490;2023-06-22T12:25:24;101173.09;;;26.47
12126;BMP180;6126;57.908;16.490;2023-06-22T12:27:50;101178.97;;;26.50
12126;BMP180;6126;57.908;16.490;2023-06-22T12:30:16;101182.84;;;26.56
12126;BMP180;6126;57.908;16.490;2023-06-22T12:32:42;101174.69;;;26.57
12126;BMP180;6126;57.908;16.490;2023-06-22T12:35:09;101174.97;;;26.54
12126;BMP180;6126;57.908;16.490;2023-06-22T12:37:41;101166.84;;;26.46
12126;BMP180;6126;57.908;16.490;2023-06-22T12:40:08;101171.50;;;26.36
12126;BMP180;6126;57.908;16.490;2023-06-22T12:42:35;101176.31;;;26.16
12126;BMP180;6126;57.908;16.490;2023-06-22T12:45:00;101168.09;;;26.00
12126;BMP180;6126;57.908;16.490;2023-06-22T12:47:26;101159.91;;;26.01
12126;BMP180;6126;57.908;16.490;2023-06-22T12:49:52;101155.75;;;26.07
12126;BMP180;6126;57.908;16.490;2023-06-22T12:52:18;101154.72;;;26.17
12126;BMP180;6126;57.908;16.490;2023-06-22T12:54:44;101171.34;;;26.21
12126;BMP180;6126;57.908;16.490;2023-06-22T12:57:10;101166.59;;;26.15
12126;BMP180;6126;57.908;16.490;2023-06-22T12:59:35;101161.22;;;26.15
12126;BMP180;6126;57.908;16.490;2023-06-22T13:02:01;101167.03;;;26.28
12126;BMP180;6126;57.908;16.490;2023-06-22T13:04:27;101164.91;;;26.31
12126;BMP180;6126;57.908;16.490;2023-06-22T13:06:53;101171.25;;;26.30
12126;BMP180;6126;57.908;16.490;2023-06-22T13:09:19;101167.59;;;26.14
12126;BMP180;6126;57.908;16.490;2023-06-22T13:11:45;101155.31;;;26.11
12126;BMP180;6126;57.908;16.490;2023-06-22T13:14:11;101160.63;;;26.21
12126;BMP180;6126;57.908;16.490;2023-06-22T13:16:37;101154.66;;;26.27
12126;BMP180;6126;57.908;16.490;2023-06-22T13:19:03;101152.94;;;26.26
12126;BMP180;6126;57.908;16.490;2023-06-22T13:21:30;101164.81;;;26.23
12126;BMP180;6126;57.908;16.490;2023-06-22T13:23:56;101155.09;;;26.22
12126;BMP180;6126;57.908;16.490;2023-06-22T13:26:22;101148.97;;;26.30
12126;BMP180;6126;57.908;16.490;2023-06-22T13:28:48;101153.25;;;26.40
12126;BMP180;6126;57.908;16.490;2023-06-22T13:31:14;101149.78;;;26.47
12126;BMP180;6126;57.908;16.490;2023-06-22T13:33:40;101150.69;;;26.56
12126;BMP180;6126;57.908;16.490;2023-06-22T13:36:07;101163.72;;;26.51
12126;BMP180;6126;57.908;16.490;2023-06-22T13:38:35;101146.81;;;26.50
12126;BMP180;6126;57.908;16.490;2023-06-22T13:41:05;101157.19;;;26.53
12126;BMP180;6126;57.908;16.490;2023-06-22T13:43:31;101154.97;;;26.49
12126;BMP180;6126;57.908;16.490;2023-06-22T13:45:57;101165.88;;;26.47
12126;BMP180;6126;57.908;16.490;2023-06-22T13:48:23;101164.34;;;26.45
12126;BMP180;6126;57.908;16.490;2023-06-22T13:50:52;101160.03;;;26.52
12126;BMP180;6126;57.908;16.490;2023-06-22T13:53:18;101140.66;;;26.58
12126;BMP180;6126;57.908;16.490;2023-06-22T13:55:44;101147.25;;;26.46
12126;BMP180;6126;57.908;16.490;2023-06-22T13:58:10;101157.78;;;26.22
12126;BMP180;6126;57.908;16.490;2023-06-22T14:00:36;101154.91;;;26.06