sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63019;BME280;49105;46.046;10.760;2023-01-27T00:02:11;95139.69;;;-0.08;70.48
63019;BME280;49105;46.046;10.760;2023-01-27T00:04:42;95131.44;;;-0.05;70.34
63019;BME280;49105;46.046;10.760;2023-01-27T00:07:07;95130.06;;;-0.07;70.55
63019;BME280;49105;46.046;10.760;2023-01-27T00:09:45;95129.06;;;-0.06;70.86
63019;BME280;49105;46.046;10.760;2023-01-27T00:12:19;95126.81;;;-0.03;70.80
63019;BME280;49105;46.046;10.760;2023-01-27T00:15:11;95129.97;;;-0.01;70.38
63019;BME280;49105;46.046;10.760;2023-01-27T00:17:46;95126.38;;;0.01;70.17
63019;BME280;49105;46.046;10.760;2023-01-27T00:20:11;95131.38;;;0.02;70.30
63019;BME280;49105;46.046;10.760;2023-01-27T00:22:37;95121.19;;;0.01;69.97
63019;BME280;49105;46.046;10.760;2023-01-27T00:25:38;95125.94;;;0.04;70.09
63019;BME280;49105;46.046;10.760;2023-01-27T00:28:12;95128.69;;;0.09;70.29
63019;BME280;49105;46.046;10.760;2023-01-27T00:30:46;95133.91;;;0.09;70.19
63019;BME280;49105;46.046;10.760;2023-01-27T00:33:18;95133.06;;;0.08;70.30
63019;BME280;49105;46.046;10.760;2023-01-27T00:36:01;95127.88;;;0.08;70.19
63019;BME280;49105;46.046;10.760;2023-01-27T00:38:31;95122.66;;;0.08;70.23
63019;BME280;49105;46.046;10.760;2023-01-27T00:41:03;95115.53;;;0.04;70.14
63019;BME280;49105;46.046;10.760;2023-01-27T00:43:47;95114.84;;;-0.04;70.54
63019;BME280;49105;46.046;10.760;2023-01-27T00:46:23;95113.59;;;-0.01;70.31
63019;BME280;49105;46.046;10.760;2023-01-27T00:48:50;95115.53;;;0.04;70.87
63019;BME280;49105;46.046;10.760;2023-01-27T00:51:16;95116.13;;;0.06;70.38
63019;BME280;49105;46.046;10.760;2023-01-27T00:53:45;95119.06;;;0.09;70.18
63019;BME280;49105;46.046;10.760;2023-01-27T00:56:19;95117.81;;;0.12;70.30
63019;BME280;49105;46.046;10.760;2023-01-27T00:58:45;95112.31;;;0.20;70.27
63019;BME280;49105;46.046;10.760;2023-01-27T01:01:13;95110.84;;;0.24;69.93
63019;BME280;49105;46.046;10.760;2023-01-27T01:03:42;95112.91;;;0.22;70.25
63019;BME280;49105;46.046;10.760;2023-01-27T01:06:11;95113.25;;;0.26;69.92
63019;BME280;49105;46.046;10.760;2023-01-27T01:08:37;95121.63;;;0.28;69.97
63019;BME280;49105;46.046;10.760;2023-01-27T01:11:13;95118.81;;;0.29;70.08
63019;BME280;49105;46.046;10.760;2023-01-27T01:13:40;95118.47;;;0.26;69.50
63019;BME280;49105;46.046;10.760;2023-01-27T01:16:07;95124.09;;;0.22;69.95
63019;BME280;49105;46.046;10.760;2023-01-27T01:19:10;95128.78;;;0.32;70.31
63019;BME280;49105;46.046;10.760;2023-01-27T01:21:45;95112.72;;;0.35;69.24
63019;BME280;49105;46.046;10.760;2023-01-27T01:24:10;95120.84;;;0.27;69.98
63019;BME280;49105;46.046;10.760;2023-01-27T01:26:36;95111.22;;;0.28;69.50
63019;BME280;49105;46.046;10.760;2023-01-27T01:29:01;95106.13;;;0.21;69.05
63019;BME280;49105;46.046;10.760;2023-01-27T01:31:29;95108.56;;;0.16;69.68
63019;BME280;49105;46.046;10.760;2023-01-27T01:33:55;95115.16;;;0.18;69.45
63019;BME280;49105;46.046;10.760;2023-01-27T01:36:24;95112.69;;;0.23;69.59
63019;BME280;49105;46.046;10.760;2023-01-27T01:38:57;95110.19;;;0.29;69.51
63019;BME280;49105;46.046;10.760;2023-01-27T01:41:28;95111.16;;;0.34;70.12
63019;BME280;49105;46.046;10.760;2023-01-27T01:44:22;95108.84;;;0.26;69.48
63019;BME280;49105;46.046;10.760;2023-01-27T01:46:57;95103.22;;;0.11;69.80
63019;BME280;49105;46.046;10.760;2023-01-27T01:49:38;95105.97;;;0.16;70.03
63019;BME280;49105;46.046;10.760;2023-01-27T01:52:16;95107.16;;;0.32;69.72
63019;BME280;49105;46.046;10.760;2023-01-27T01:54:53;95100.28;;;0.37;68.95
63019;BME280;49105;46.046;10.760;2023-01-27T01:57:33;95099.41;;;0.43;69.07
63019;BME280;49105;46.046;10.760;2023-01-27T02:00:14;95099.75;;;0.47;68.66
63019;BME280;49105;46.046;10.760;2023-01-27T02:02:49;95097.81;;;0.42;68.77
63019;BME280;49105;46.046;10.760;2023-01-27T02:05:35;95103.44;;;0.39;69.45
63019;BME280;49105;46.046;10.760;2023-01-27T02:08:14;95100.13;;;0.32;69.33
63019;BME280;49105;46.046;10.760;2023-01-27T02:10:43;95102.06;;;0.25;69.34
63019;BME280;49105;46.046;10.760;2023-01-27T02:13:09;95098.75;;;0.18;69.75
63019;BME280;49105;46.046;10.760;2023-01-27T02:15:36;95098.38;;;0.14;69.58
63019;BME280;49105;46.046;10.760;2023-01-27T02:18:03;95098.03;;;0.11;69.42
63019;BME280;49105;46.046;10.760;2023-01-27T02:20:41;95097.00;;;0.12;69.43
63019;BME280;49105;46.046;10.760;2023-01-27T02:28:56;95104.69;;;0.07;69.82
63019;BME280;49105;46.046;10.760;2023-01-27T02:31:28;95101.66;;;0.10;69.96
63019;BME280;49105;46.046;10.760;2023-01-27T02:33:59;95102.94;;;0.19;69.44
63019;BME280;49105;46.046;10.760;2023-01-27T02:36:31;95103.66;;;0.26;69.80
63019;BME280;49105;46.046;10.760;2023-01-27T02:39:11;95100.72;;;0.34;69.74
63019;BME280;49105;46.046;10.760;2023-01-27T02:41:44;95104.34;;;0.33;69.30
63019;BME280;49105;46.046;10.760;2023-01-27T02:44:13;95098.56;;;0.31;69.31
63019;BME280;49105;46.046;10.760;2023-01-27T02:46:48;95102.75;;;0.32;69.63
63019;BME280;49105;46.046;10.760;2023-01-27T02:49:14;95103.22;;;0.29;69.61
63019;BME280;49105;46.046;10.760;2023-01-27T02:51:45;95105.88;;;0.22;70.30
63019;BME280;49105;46.046;10.760;2023-01-27T02:54:20;95098.16;;;0.16;69.61
63019;BME280;49105;46.046;10.760;2023-01-27T03:00:17;95096.69;;;0.20;69.59
63019;BME280;49105;46.046;10.760;2023-01-27T03:02:46;95100.44;;;0.24;69.79
63019;BME280;49105;46.046;10.760;2023-01-27T03:05:14;95098.63;;;0.24;70.02
63019;BME280;49105;46.046;10.760;2023-01-27T03:07:58;95100.44;;;0.24;69.99
63019;BME280;49105;46.046;10.760;2023-01-27T03:10:30;95096.41;;;0.28;70.14
63019;BME280;49105;46.046;10.760;2023-01-27T03:13:04;95095.16;;;0.31;70.09
63019;BME280;49105;46.046;10.760;2023-01-27T03:15:36;95104.69;;;0.37;70.09
63019;BME280;49105;46.046;10.760;2023-01-27T03:18:20;95104.59;;;0.43;69.14
63019;BME280;49105;46.046;10.760;2023-01-27T03:21:00;95107.19;;;0.43;69.88
63019;BME280;49105;46.046;10.760;2023-01-27T03:23:29;95108.22;;;0.42;69.49
63019;BME280;49105;46.046;10.760;2023-01-27T03:25:58;95101.44;;;0.41;69.42
63019;BME280;49105;46.046;10.760;2023-01-27T03:28:23;95098.69;;;0.36;69.28
63019;BME280;49105;46.046;10.760;2023-01-27T03:30:49;95099.16;;;0.33;69.28
63019;BME280;49105;46.046;10.760;2023-01-27T03:33:21;95093.34;;;0.31;69.79
63019;BME280;49105;46.046;10.760;2023-01-27T03:35:56;95090.75;;;0.31;69.50
63019;BME280;49105;46.046;10.760;2023-01-27T03:38:40;95085.78;;;0.30;69.89
63019;BME280;49105;46.046;10.760;2023-01-27T03:41:24;95087.34;;;0.31;69.54
63019;BME280;49105;46.046;10.760;2023-01-27T03:44:09;95091.91;;;0.35;69.71
63019;BME280;49105;46.046;10.760;2023-01-27T03:46:53;95087.84;;;0.39;69.86
63019;BME280;49105;46.046;10.760;2023-01-27T03:49:30;95094.97;;;0.44;69.64
63019;BME280;49105;46.046;10.760;2023-01-27T03:51:56;95091.25;;;0.52;69.60
63019;BME280;49105;46.046;10.760;2023-01-27T03:54:31;95101.44;;;0.53;69.71
63019;BME280;49105;46.046;10.760;2023-01-27T03:57:05;95094.09;;;0.50;69.73
63019;BME280;49105;46.046;10.760;2023-01-27T03:59:31;95091.16;;;0.46;69.43
63019;BME280;49105;46.046;10.760;2023-01-27T04:01:57;95096.91;;;0.48;69.73
63019;BME280;49105;46.046;10.760;2023-01-27T04:04:41;95099.50;;;0.48;69.30
63019;BME280;49105;46.046;10.760;2023-01-27T04:07:25;95103.94;;;0.48;69.85
63019;BME280;49105;46.046;10.760;2023-01-27T04:10:03;95096.03;;;0.55;69.85
63019;BME280;49105;46.046;10.760;2023-01-27T04:12:29;95098.19;;;0.58;69.80
63019;BME280;49105;46.046;10.760;2023-01-27T04:15:04;95103.72;;;0.61;69.33
63019;BME280;49105;46.046;10.760;2023-01-27T04:17:44;95098.88;;;0.65;69.27
63019;BME280;49105;46.046;10.760;2023-01-27T04:20:10;95108.28;;;0.66;69.45
63019;BME280;49105;46.046;10.760;2023-01-27T04:22:36;95110.31;;;0.64;69.56
63019;BME280;49105;46.046;10.760;2023-01-27T04:25:01;95107.16;;;0.62;69.21
63019;BME280;49105;46.046;10.760;2023-01-27T04:27:27;95102.03;;;0.55;69.51
63019;BME280;49105;46.046;10.760;2023-01-27T04:29:55;95099.78;;;0.59;69.70
63019;BME280;49105;46.046;10.760;2023-01-27T04:32:29;95100.56;;;0.59;69.84
63019;BME280;49105;46.046;10.760;2023-01-27T04:34:55;95106.56;;;0.60;69.63
63019;BME280;49105;46.046;10.760;2023-01-27T04:37:20;95103.41;;;0.58;69.45
63019;BME280;49105;46.046;10.760;2023-01-27T04:39:52;95100.81;;;0.58;69.56
63019;BME280;49105;46.046;10.760;2023-01-27T04:42:29;95103.19;;;0.59;69.36
63019;BME280;49105;46.046;10.760;2023-01-27T04:45:04;95101.13;;;0.61;68.94
63019;BME280;49105;46.046;10.760;2023-01-27T04:47:30;95102.75;;;0.62;69.29
63019;BME280;49105;46.046;10.760;2023-01-27T04:49:55;95101.47;;;0.65;69.10
63019;BME280;49105;46.046;10.760;2023-01-27T04:52:33;95097.28;;;0.64;68.92
63019;BME280;49105;46.046;10.760;2023-01-27T04:54:58;95104.75;;;0.60;68.79
63019;BME280;49105;46.046;10.760;2023-01-27T04:57:24;95101.81;;;0.57;69.15
63019;BME280;49105;46.046;10.760;2023-01-27T05:00:00;95113.47;;;0.54;69.65
63019;BME280;49105;46.046;10.760;2023-01-27T05:02:25;95101.81;;;0.57;69.39
63019;BME280;49105;46.046;10.760;2023-01-27T05:05:09;95114.03;;;0.56;68.85
63019;BME280;49105;46.046;10.760;2023-01-27T05:07:35;95111.75;;;0.48;69.30
63019;BME280;49105;46.046;10.760;2023-01-27T05:10:07;95106.97;;;0.45;69.36
63019;BME280;49105;46.046;10.760;2023-01-27T05:12:47;95106.78;;;0.46;69.69
63019;BME280;49105;46.046;10.760;2023-01-27T05:15:19;95115.38;;;0.47;69.13
63019;BME280;49105;46.046;10.760;2023-01-27T05:17:54;95115.59;;;0.45;69.30
63019;BME280;49105;46.046;10.760;2023-01-27T05:20:25;95108.59;;;0.46;69.69
63019;BME280;49105;46.046;10.760;2023-01-27T05:22:51;95109.94;;;0.48;69.68
63019;BME280;49105;46.046;10.760;2023-01-27T05:25:36;95113.69;;;0.53;69.75
63019;BME280;49105;46.046;10.760;2023-01-27T05:28:01;95110.28;;;0.52;69.09
63019;BME280;49105;46.046;10.760;2023-01-27T05:30:27;95115.28;;;0.54;69.14
63019;BME280;49105;46.046;10.760;2023-01-27T05:32:55;95114.38;;;0.60;68.57
63019;BME280;49105;46.046;10.760;2023-01-27T05:35:33;95113.72;;;0.64;69.08
63019;BME280;49105;46.046;10.760;2023-01-27T05:38:08;95107.94;;;0.62;68.79
63019;BME280;49105;46.046;10.760;2023-01-27T05:40:33;95105.53;;;0.61;69.36
63019;BME280;49105;46.046;10.760;2023-01-27T05:43:08;95118.22;;;0.57;68.89
63019;BME280;49105;46.046;10.760;2023-01-27T05:45:33;95115.84;;;0.56;68.49
63019;BME280;49105;46.046;10.760;2023-01-27T05:47:59;95125.47;;;0.55;69.29
63019;BME280;49105;46.046;10.760;2023-01-27T05:50:30;95125.69;;;0.54;68.83
63019;BME280;49105;46.046;10.760;2023-01-27T05:53:00;95129.75;;;0.49;69.13
63019;BME280;49105;46.046;10.760;2023-01-27T05:55:25;95120.94;;;0.51;69.46
63019;BME280;49105;46.046;10.760;2023-01-27T05:57:57;95132.50;;;0.55;68.56
63019;BME280;49105;46.046;10.760;2023-01-27T06:00:28;95137.09;;;0.53;68.72
63019;BME280;49105;46.046;10.760;2023-01-27T06:03:03;95138.00;;;0.46;68.72
63019;BME280;49105;46.046;10.760;2023-01-27T06:05:35;95141.53;;;0.52;69.56
63019;BME280;49105;46.046;10.760;2023-01-27T06:08:38;95142.31;;;0.53;68.96
63019;BME280;49105;46.046;10.760;2023-01-27T06:11:13;95144.91;;;0.53;69.03
63019;BME280;49105;46.046;10.760;2023-01-27T06:16:51;95151.94;;;0.52;68.68
63019;BME280;49105;46.046;10.760;2023-01-27T06:19:20;95148.19;;;0.48;69.31
63019;BME280;49105;46.046;10.760;2023-01-27T06:21:46;95154.19;;;0.48;68.88
63019;BME280;49105;46.046;10.760;2023-01-27T06:24:11;95159.41;;;0.48;69.28
63019;BME280;49105;46.046;10.760;2023-01-27T06:26:43;95157.38;;;0.51;69.08
63019;BME280;49105;46.046;10.760;2023-01-27T06:29:08;95157.94;;;0.53;68.58
63019;BME280;49105;46.046;10.760;2023-01-27T06:31:39;95160.91;;;0.56;68.50
63019;BME280;49105;46.046;10.760;2023-01-27T06:34:11;95168.84;;;0.61;68.18
63019;BME280;49105;46.046;10.760;2023-01-27T06:36:42;95174.03;;;0.61;68.24
63019;BME280;49105;46.046;10.760;2023-01-27T06:39:17;95182.09;;;0.60;68.45
63019;BME280;49105;46.046;10.760;2023-01-27T06:41:49;95177.13;;;0.58;67.97
63019;BME280;49105;46.046;10.760;2023-01-27T06:44:20;95180.06;;;0.62;68.20
63019;BME280;49105;46.046;10.760;2023-01-27T06:46:51;95185.59;;;0.65;67.95
63019;BME280;49105;46.046;10.760;2023-01-27T06:49:17;95184.47;;;0.61;68.17
63019;BME280;49105;46.046;10.760;2023-01-27T06:51:52;95180.38;;;0.54;68.13
63019;BME280;49105;46.046;10.760;2023-01-27T06:54:17;95182.63;;;0.50;68.55
63019;BME280;49105;46.046;10.760;2023-01-27T06:56:49;95192.25;;;0.49;68.55
63019;BME280;49105;46.046;10.760;2023-01-27T06:59:14;95197.47;;;0.49;68.66
63019;BME280;49105;46.046;10.760;2023-01-27T07:01:39;95193.59;;;0.52;68.43
63019;BME280;49105;46.046;10.760;2023-01-27T07:04:08;95187.16;;;0.55;67.83
63019;BME280;49105;46.046;10.760;2023-01-27T07:06:40;95191.59;;;0.54;68.01
63019;BME280;49105;46.046;10.760;2023-01-27T07:09:06;95188.97;;;0.54;67.89
63019;BME280;49105;46.046;10.760;2023-01-27T07:11:34;95191.22;;;0.51;67.89
63019;BME280;49105;46.046;10.760;2023-01-27T07:14:08;95190.28;;;0.45;68.48
63019;BME280;49105;46.046;10.760;2023-01-27T07:16:40;95202.81;;;0.36;68.34
63019;BME280;49105;46.046;10.760;2023-01-27T07:19:05;95202.00;;;0.36;69.16
63019;BME280;49105;46.046;10.760;2023-01-27T07:21:38;95205.81;;;0.52;69.22
63019;BME280;49105;46.046;10.760;2023-01-27T07:24:03;95206.84;;;0.81;69.23
63019;BME280;49105;46.046;10.760;2023-01-27T07:26:29;95200.97;;;0.85;68.18
63019;BME280;49105;46.046;10.760;2023-01-27T07:28:55;95200.72;;;0.75;68.62
63019;BME280;49105;46.046;10.760;2023-01-27T07:31:20;95206.38;;;0.72;68.25
63019;BME280;49105;46.046;10.760;2023-01-27T07:33:46;95201.16;;;0.72;68.06
63019;BME280;49105;46.046;10.760;2023-01-27T07:36:11;95201.59;;;0.69;68.62
63019;BME280;49105;46.046;10.760;2023-01-27T07:38:36;95209.63;;;0.67;68.93
63019;BME280;49105;46.046;10.760;2023-01-27T07:41:04;95215.88;;;0.66;69.02
63019;BME280;49105;46.046;10.760;2023-01-27T07:43:39;95212.91;;;0.63;68.69
63019;BME280;49105;46.046;10.760;2023-01-27T07:46:04;95209.28;;;0.64;69.16
63019;BME280;49105;46.046;10.760;2023-01-27T07:48:30;95212.91;;;0.63;69.10
63019;BME280;49105;46.046;10.760;2023-01-27T07:50:55;95212.44;;;0.66;68.93
63019;BME280;49105;46.046;10.760;2023-01-27T07:53:21;95214.06;;;0.67;68.72
63019;BME280;49105;46.046;10.760;2023-01-27T07:55:46;95210.25;;;0.81;69.46
63019;BME280;49105;46.046;10.760;2023-01-27T07:58:12;95204.50;;;0.91;68.28
63019;BME280;49105;46.046;10.760;2023-01-27T08:00:37;95216.28;;;0.93;68.55
63019;BME280;49105;46.046;10.760;2023-01-27T08:03:21;95205.31;;;0.91;68.90
63019;BME280;49105;46.046;10.760;2023-01-27T08:05:53;95208.81;;;0.97;68.29
63019;BME280;49105;46.046;10.760;2023-01-27T08:08:19;95219.84;;;0.99;67.99
63019;BME280;49105;46.046;10.760;2023-01-27T08:10:45;95213.38;;;1.02;68.50
63019;BME280;49105;46.046;10.760;2023-01-27T08:13:14;95202.63;;;1.10;68.09
63019;BME280;49105;46.046;10.760;2023-01-27T08:15:40;95208.97;;;1.14;67.81
63019;BME280;49105;46.046;10.760;2023-01-27T08:18:05;95201.28;;;1.19;67.50
63019;BME280;49105;46.046;10.760;2023-01-27T08:20:31;95199.69;;;1.18;67.65
63019;BME280;49105;46.046;10.760;2023-01-27T08:22:56;95204.47;;;1.21;67.25
63019;BME280;49105;46.046;10.760;2023-01-27T08:25:22;95205.59;;;1.25;67.57
63019;BME280;49105;46.046;10.760;2023-01-27T08:27:55;95207.88;;;1.33;67.55
63019;BME280;49105;46.046;10.760;2023-01-27T08:30:21;95211.03;;;1.35;67.21
63019;BME280;49105;46.046;10.760;2023-01-27T08:32:47;95205.03;;;1.35;67.33
63019;BME280;49105;46.046;10.760;2023-01-27T08:35:12;95203.00;;;1.37;66.82
63019;BME280;49105;46.046;10.760;2023-01-27T08:37:38;95194.97;;;1.38;67.13
63019;BME280;49105;46.046;10.760;2023-01-27T08:40:10;95198.94;;;1.41;67.03
63019;BME280;49105;46.046;10.760;2023-01-27T08:42:38;95195.41;;;1.35;66.75
63019;BME280;49105;46.046;10.760;2023-01-27T08:45:13;95199.16;;;1.39;66.98
63019;BME280;49105;46.046;10.760;2023-01-27T08:47:44;95205.72;;;1.42;66.27
63019;BME280;49105;46.046;10.760;2023-01-27T08:50:10;95202.53;;;1.40;66.27
63019;BME280;49105;46.046;10.760;2023-01-27T08:52:36;95204.59;;;1.38;66.08
63019;BME280;49105;46.046;10.760;2023-01-27T08:55:05;95199.28;;;1.33;66.04
63019;BME280;49105;46.046;10.760;2023-01-27T08:57:34;95193.47;;;1.31;66.11
63019;BME280;49105;46.046;10.760;2023-01-27T09:00:09;95198.34;;;1.27;66.15
63019;BME280;49105;46.046;10.760;2023-01-27T09:02:43;95204.47;;;1.21;66.23
63019;BME280;49105;46.046;10.760;2023-01-27T09:05:09;95198.47;;;1.20;65.53
63019;BME280;49105;46.046;10.760;2023-01-27T09:07:34;95190.16;;;1.12;66.06
63019;BME280;49105;46.046;10.760;2023-01-27T09:10:02;95191.72;;;1.01;65.73
63019;BME280;49105;46.046;10.760;2023-01-27T09:12:27;95189.34;;;0.99;65.95
63019;BME280;49105;46.046;10.760;2023-01-27T09:14:53;95194.56;;;0.99;65.33
63019;BME280;49105;46.046;10.760;2023-01-27T09:17:24;95195.13;;;1.02;65.36
63019;BME280;49105;46.046;10.760;2023-01-27T09:19:50;95196.50;;;1.04;65.65
63019;BME280;49105;46.046;10.760;2023-01-27T09:22:19;95198.19;;;1.10;65.14
63019;BME280;49105;46.046;10.760;2023-01-27T09:24:44;95196.97;;;1.13;65.18
63019;BME280;49105;46.046;10.760;2023-01-27T09:27:25;95197.88;;;1.18;65.58
63019;BME280;49105;46.046;10.760;2023-01-27T09:29:50;95200.94;;;1.27;64.75
63019;BME280;49105;46.046;10.760;2023-01-27T09:32:16;95204.69;;;1.31;64.73
63019;BME280;49105;46.046;10.760;2023-01-27T09:34:47;95200.19;;;1.38;65.00
63019;BME280;49105;46.046;10.760;2023-01-27T09:37:22;95200.53;;;1.42;64.54
63019;BME280;49105;46.046;10.760;2023-01-27T09:40:00;95197.31;;;1.40;64.28
63019;BME280;49105;46.046;10.760;2023-01-27T09:50:44;95205.16;;;1.52;64.68
63019;BME280;49105;46.046;10.760;2023-01-27T10:01:35;95204.50;;;1.91;63.85
63019;BME280;49105;46.046;10.760;2023-01-27T10:09:47;95190.75;;;2.08;63.37
63019;BME280;49105;46.046;10.760;2023-01-27T10:15:43;95198.22;;;2.16;63.45
63019;BME280;49105;46.046;10.760;2023-01-27T10:18:18;95193.66;;;2.23;63.17
63019;BME280;49105;46.046;10.760;2023-01-27T10:23:40;95186.34;;;2.37;63.03
63019;BME280;49105;46.046;10.760;2023-01-27T10:26:22;95187.16;;;2.37;62.56
63019;BME280;49105;46.046;10.760;2023-01-27T10:29:02;95183.03;;;2.41;62.51
63019;BME280;49105;46.046;10.760;2023-01-27T10:31:35;95178.94;;;2.45;62.57
63019;BME280;49105;46.046;10.760;2023-01-27T10:34:33;95177.91;;;2.46;62.37
63019;BME280;49105;46.046;10.760;2023-01-27T10:37:12;95180.53;;;2.46;62.31
63019;BME280;49105;46.046;10.760;2023-01-27T10:39:41;95169.63;;;2.49;62.39
63019;BME280;49105;46.046;10.760;2023-01-27T10:45:23;95169.25;;;2.58;61.75
63019;BME280;49105;46.046;10.760;2023-01-27T10:51:04;95158.66;;;2.64;61.68
63019;BME280;49105;46.046;10.760;2023-01-27T10:54:02;95163.72;;;2.71;61.44
63019;BME280;49105;46.046;10.760;2023-01-27T10:59:21;95159.66;;;2.92;61.35
63019;BME280;49105;46.046;10.760;2023-01-27T11:01:58;95159.13;;;3.07;60.91
63019;BME280;49105;46.046;10.760;2023-01-27T11:04:47;95169.59;;;3.07;60.77
63019;BME280;49105;46.046;10.760;2023-01-27T11:07:18;95165.94;;;3.08;60.81
63019;BME280;49105;46.046;10.760;2023-01-27T11:10:06;95159.53;;;3.15;60.94
63019;BME280;49105;46.046;10.760;2023-01-27T11:12:41;95154.69;;;3.24;60.81
63019;BME280;49105;46.046;10.760;2023-01-27T11:15:31;95155.78;;;3.28;60.65
63019;BME280;49105;46.046;10.760;2023-01-27T11:20:35;95158.00;;;3.36;60.26
63019;BME280;49105;46.046;10.760;2023-01-27T11:25:46;95153.88;;;3.57;60.20
63019;BME280;49105;46.046;10.760;2023-01-27T11:28:24;95155.69;;;3.57;58.71
63019;BME280;49105;46.046;10.760;2023-01-27T11:31:11;95150.06;;;3.65;58.89
63019;BME280;49105;46.046;10.760;2023-01-27T11:33:51;95147.34;;;3.77;58.79
63019;BME280;49105;46.046;10.760;2023-01-27T11:36:23;95141.25;;;3.71;59.23
63019;BME280;49105;46.046;10.760;2023-01-27T11:38:58;95135.00;;;3.72;59.02
63019;BME280;49105;46.046;10.760;2023-01-27T11:41:25;95146.09;;;3.79;58.92
63019;BME280;49105;46.046;10.760;2023-01-27T11:44:07;95138.66;;;3.93;58.92
63019;BME280;49105;46.046;10.760;2023-01-27T11:46:37;95132.06;;;3.90;58.90
63019;BME280;49105;46.046;10.760;2023-01-27T11:49:02;95121.91;;;3.94;59.15
63019;BME280;49105;46.046;10.760;2023-01-27T11:51:36;95123.69;;;4.10;59.05
63019;BME280;49105;46.046;10.760;2023-01-27T11:54:24;95124.56;;;4.16;58.53
63019;BME280;49105;46.046;10.760;2023-01-27T11:56:51;95120.75;;;4.07;58.56
63019;BME280;49105;46.046;10.760;2023-01-27T11:59:27;95100.78;;;4.01;58.95
63019;BME280;49105;46.046;10.760;2023-01-27T12:02:01;95102.31;;;3.96;59.05
63019;BME280;49105;46.046;10.760;2023-01-27T12:04:51;95097.63;;;3.98;58.69
63019;BME280;49105;46.046;10.760;2023-01-27T12:10:40;95078.94;;;4.12;57.95
63019;BME280;49105;46.046;10.760;2023-01-27T12:13:24;95083.13;;;4.13;57.60
63019;BME280;49105;46.046;10.760;2023-01-27T12:15:53;95076.66;;;4.20;58.29
63019;BME280;49105;46.046;10.760;2023-01-27T12:18:30;95069.66;;;4.26;58.18
63019;BME280;49105;46.046;10.760;2023-01-27T12:21:07;95067.63;;;4.33;58.07
63019;BME280;49105;46.046;10.760;2023-01-27T12:23:46;95064.31;;;4.43;57.90
63019;BME280;49105;46.046;10.760;2023-01-27T12:26:13;95058.88;;;4.50;57.82
63019;BME280;49105;46.046;10.760;2023-01-27T12:28:52;95062.47;;;4.43;58.12
63019;BME280;49105;46.046;10.760;2023-01-27T12:31:29;95051.50;;;4.46;57.56
63019;BME280;49105;46.046;10.760;2023-01-27T12:34:11;95048.34;;;4.44;57.40
63019;BME280;49105;46.046;10.760;2023-01-27T12:36:39;95039.50;;;4.51;57.28
63019;BME280;49105;46.046;10.760;2023-01-27T12:39:25;95045.22;;;4.47;56.65
63019;BME280;49105;46.046;10.760;2023-01-27T12:41:53;95044.69;;;4.45;56.61
63019;BME280;49105;46.046;10.760;2023-01-27T12:44:56;95035.78;;;4.46;56.87
63019;BME280;49105;46.046;10.760;2023-01-27T12:47:27;95033.34;;;4.40;56.47
63019;BME280;49105;46.046;10.760;2023-01-27T12:50:21;95029.09;;;4.29;55.68
63019;BME280;49105;46.046;10.760;2023-01-27T12:53:16;95031.88;;;4.22;55.32
63019;BME280;49105;46.046;10.760;2023-01-27T12:55:48;95036.38;;;4.27;55.57
63019;BME280;49105;46.046;10.760;2023-01-27T13:00:51;95034.63;;;4.32;55.71
63019;BME280;49105;46.046;10.760;2023-01-27T13:03:19;95023.53;;;4.25;55.70
63019;BME280;49105;46.046;10.760;2023-01-27T13:05:51;95026.13;;;4.20;54.80
63019;BME280;49105;46.046;10.760;2023-01-27T13:08:18;95038.63;;;4.13;54.43
63019;BME280;49105;46.046;10.760;2023-01-27T13:10:53;95028.88;;;4.08;54.41
63019;BME280;49105;46.046;10.760;2023-01-27T13:13:23;95027.00;;;4.04;53.82
63019;BME280;49105;46.046;10.760;2023-01-27T13:16:04;95015.47;;;4.05;54.38
63019;BME280;49105;46.046;10.760;2023-01-27T13:18:36;95016.63;;;4.14;54.34
63019;BME280;49105;46.046;10.760;2023-01-27T13:21:12;95016.34;;;4.15;54.26
63019;BME280;49105;46.046;10.760;2023-01-27T13:23:39;95013.06;;;4.25;54.70
63019;BME280;49105;46.046;10.760;2023-01-27T13:31:12;95008.00;;;4.45;54.98
63019;BME280;49105;46.046;10.760;2023-01-27T13:33:51;95007.47;;;4.43;54.90
63019;BME280;49105;46.046;10.760;2023-01-27T13:36:34;95009.78;;;4.40;54.50
63019;BME280;49105;46.046;10.760;2023-01-27T13:39:24;95011.03;;;4.32;54.16
63019;BME280;49105;46.046;10.760;2023-01-27T13:42:15;95002.53;;;4.20;53.70
63019;BME280;49105;46.046;10.760;2023-01-27T13:45:00;95011.28;;;4.04;54.24
63019;BME280;49105;46.046;10.760;2023-01-27T13:47:32;95012.25;;;3.97;53.70
63019;BME280;49105;46.046;10.760;2023-01-27T13:50:32;95013.94;;;4.09;53.95
63019;BME280;49105;46.046;10.760;2023-01-27T13:53:00;95009.81;;;4.13;53.68
63019;BME280;49105;46.046;10.760;2023-01-27T13:58:32;95010.28;;;4.10;53.43
63019;BME280;49105;46.046;10.760;2023-01-27T14:04:25;95009.47;;;4.04;53.14
63019;BME280;49105;46.046;10.760;2023-01-27T14:15:25;95015.13;;;3.74;54.17
63019;BME280;49105;46.046;10.760;2023-01-27T14:24:21;95014.88;;;3.54;54.18
63019;BME280;49105;46.046;10.760;2023-01-27T14:55:06;95038.38;;;3.27;54.62
63019;BME280;49105;46.046;10.760;2023-01-27T15:00:54;95051.53;;;3.15;54.69
63019;BME280;49105;46.046;10.760;2023-01-27T15:25:14;95063.34;;;2.84;55.59
63019;BME280;49105;46.046;10.760;2023-01-27T15:27:43;95059.00;;;2.72;56.01
63019;BME280;49105;46.046;10.760;2023-01-27T15:30:31;95065.94;;;2.67;56.23
63019;BME280;49105;46.046;10.760;2023-01-27T15:32:59;95072.91;;;2.61;56.27
63019;BME280;49105;46.046;10.760;2023-01-27T15:35:32;95074.16;;;2.59;56.49
63019;BME280;49105;46.046;10.760;2023-01-27T15:43:39;95086.78;;;2.62;56.76
63019;BME280;49105;46.046;10.760;2023-01-27T15:46:34;95081.53;;;2.62;56.79
63019;BME280;49105;46.046;10.760;2023-01-27T15:49:01;95087.34;;;2.64;56.90
63019;BME280;49105;46.046;10.760;2023-01-27T15:51:33;95086.78;;;2.62;56.58
63019;BME280;49105;46.046;10.760;2023-01-27T15:54:00;95089.84;;;2.59;57.09
63019;BME280;49105;46.046;10.760;2023-01-27T15:56:45;95096.88;;;2.58;57.04