sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7512;DHT22;9999;48.780;9.146;2022-12-18T00:00:10;-6.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:02:40;-6.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:05:09;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:07:35;-6.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:10:04;-6.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:12:31;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:14:58;-6.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:17:25;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:19:52;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:22:20;-6.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:24:46;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:27:13;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:29:40;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:32:07;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:34:34;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:37:01;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:39:29;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:41:56;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:44:40;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:47:07;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:49:34;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:52:01;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:54:29;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:56:56;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T00:59:23;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:01:53;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:04:19;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:06:46;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:09:13;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:11:41;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:14:10;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:16:37;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:19:04;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:21:30;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:23:58;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:26:25;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:28:56;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:31:24;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:33:52;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:36:21;-6.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:38:49;-6.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:41:19;-6.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:43:50;-6.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:46:21;-6.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:48:51;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:51:20;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:53:47;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:56:16;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T01:58:48;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:01:18;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:03:46;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:06:16;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:08:57;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:11:33;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:14:12;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:16:45;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:19:37;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:22:16;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:24:58;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:27:30;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:29:59;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:32:30;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:34:59;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:37:30;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:40:01;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:42:32;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:45:01;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:47:31;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:50:07;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:52:42;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:55:23;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T02:58:03;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:00:39;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:03:13;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:05:45;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:08:20;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:10:51;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:13:27;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:15:57;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:18:29;-6.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:20:59;-6.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:23:36;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:26:10;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:28:45;-6.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:31:14;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:33:43;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:36:13;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:38:40;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:41:16;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:44:13;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:46:53;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:49:27;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:52:02;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:54:30;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:57:09;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T03:59:40;-6.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:02:08;-6.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:04:35;-6.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:07:05;-7.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:09:34;-7.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:12:03;-7.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:14:30;-7.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:17:02;-7.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:19:31;-7.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:21:59;-7.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:24:28;-7.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:27:06;-7.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:29:39;-7.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:32:08;-7.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:34:36;-7.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:37:04;-7.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:39:31;-7.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:42:04;-7.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:44:31;-7.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:46:58;-7.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:49:26;-7.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:51:53;-7.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:54:20;-7.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:56:50;-7.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T04:59:17;-7.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:01:43;-7.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:04:11;-7.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:06:39;-7.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:09:06;-7.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:11:33;-7.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:14:00;-7.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:16:27;-7.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:18:54;-7.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:21:20;-7.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:23:49;-7.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:26:17;-7.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:28:44;-7.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:31:12;-7.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:33:39;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:36:08;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:38:36;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:41:05;-7.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:43:34;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:46:05;-8.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:48:33;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:51:05;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:53:32;-7.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:56:00;-7.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T05:58:30;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:00:57;-7.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:03:24;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:05:51;-8.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:08:18;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:10:50;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:13:18;-8.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:15:46;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:18:13;-7.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:20:39;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:23:07;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:25:36;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:28:03;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:30:30;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:32:58;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:35:25;-8.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:37:52;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:40:19;-8.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:42:46;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:45:12;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:47:39;-8.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:50:08;-8.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:52:35;-8.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:55:02;-8.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:57:29;-8.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T06:59:56;-8.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:02:23;-8.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:04:50;-8.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:07:18;-8.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:09:45;-8.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:12:12;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:14:38;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:17:05;-7.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:19:33;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:22:00;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:24:28;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:26:54;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:29:21;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:31:48;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:34:15;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:36:42;-8.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:39:10;-7.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:41:39;-7.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:44:09;-7.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:46:36;-7.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:49:03;-7.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:51:30;-7.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:53:57;-7.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:56:24;-7.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T07:58:52;-7.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:01:19;-7.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:03:45;-7.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:06:12;-7.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:08:39;-7.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:11:07;-7.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:13:34;-7.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:16:04;-7.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:18:34;-7.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:21:08;-7.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:23:35;-7.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:26:02;-7.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:28:29;-7.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:30:56;-7.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:33:25;-6.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:35:52;-6.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:38:19;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:40:46;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:43:13;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:45:57;-6.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:48:25;-6.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:50:55;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:53:22;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:55:51;-6.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T08:58:18;-6.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:00:45;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:03:13;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:05:41;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:08:09;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:10:41;-6.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:13:09;-6.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:15:40;-6.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:18:07;-6.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:20:34;-5.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:23:02;-5.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:25:30;-5.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:27:58;-5.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:30:25;-5.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:32:53;-5.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:35:20;-5.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:37:47;-5.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:40:18;-5.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:42:56;-5.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:45:24;-5.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:47:52;-5.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:50:24;-5.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:52:56;-5.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:55:30;-5.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T09:58:02;-4.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:00:31;-4.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:03:01;-4.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:05:36;-4.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:08:08;-4.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:10:43;-4.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:13:22;-4.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:18:59;-4.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:21:32;-4.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:24:08;-4.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:26:38;-4.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:29:09;-4.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:31:37;-4.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:34:07;-4.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:36:35;-4.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:39:15;-4.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:41:43;-3.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:44:15;-3.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:46:42;-4.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:49:19;-3.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:51:48;-3.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:54:17;-3.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:56:46;-3.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T10:59:17;-3.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:01:50;-3.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:04:20;-3.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:06:58;-3.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:09:27;-3.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:11:56;-3.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:14:26;-3.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:16:55;-3.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:19:32;-3.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:22:00;-3.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:24:30;-3.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:27:01;-3.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:29:32;-3.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:32:30;-2.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:35:03;-2.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:37:32;-2.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:40:01;-2.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:42:35;-2.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:45:21;-2.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:47:54;-2.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:50:25;-2.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:52:52;-2.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:55:27;-2.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T11:58:04;-2.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:00:35;-2.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:06:06;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:08:45;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:11:22;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:14:01;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:16:35;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:19:19;-2.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:21:53;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:24:30;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:27:06;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:29:46;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:32:28;-2.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:35:09;-2.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:37:49;-2.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:40:20;-2.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:42:53;-2.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:45:47;-2.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:48:20;-2.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:50:47;-2.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:53:22;-2.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:55:50;-2.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T12:58:24;-2.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:01:01;-2.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:03:38;-2.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:06:15;-2.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:08:55;-2.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:11:31;-2.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:14:22;-1.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:16:51;-2.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:19:26;-2.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:21:54;-1.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:24:25;-1.70;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:26:53;-1.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:29:42;-1.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:32:22;-1.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:35:03;-1.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:37:53;-1.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:40:55;-2.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:43:36;-2.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:48:56;-1.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:51:24;-1.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:53:53;-2.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:56:22;-2.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T13:59:05;-2.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:01:33;-2.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:04:11;-1.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:06:39;-2.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:09:08;-1.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:11:37;-2.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:14:05;-2.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:16:34;-2.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:19:01;-2.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:21:30;-2.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:24:06;-2.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:26:38;-2.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:29:19;-2.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:31:46;-2.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:34:30;-2.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:36:59;-2.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:39:26;-2.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:41:53;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:44:20;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:46:49;-2.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:49:21;-2.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:51:52;-2.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:54:21;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:56:51;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T14:59:23;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:01:59;-2.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:04:28;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:07:04;-2.30;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:09:32;-2.40;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:12:00;-2.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:14:39;-2.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:17:16;-2.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:19:44;-2.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:22:22;-2.50;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:24:51;-2.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:27:24;-2.60;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:30:18;-2.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:32:46;-2.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:35:17;-2.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:37:44;-2.80;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:40:16;-2.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:42:44;-2.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:45:29;-3.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:47:56;-2.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:50:23;-2.90;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:52:52;-3.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:55:22;-3.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T15:58:09;-3.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T16:00:38;-3.00;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T16:03:06;-3.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T16:05:33;-3.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T16:08:00;-3.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T16:10:28;-3.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T16:12:55;-3.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T16:15:22;-3.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T16:17:48;-3.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T16:20:17;-3.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T16:22:44;-3.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T16:25:17;-3.10;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T16:27:46;-3.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T16:30:14;-3.20;99.90
7512;DHT22;9999;48.780;9.146;2022-12-18T16:32:41;-3.20;99.90