sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19864;DHT22;10094;48.820;9.226;2022-12-07T00:02:47;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T00:09:29;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T00:16:17;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T00:23:00;5.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T00:29:42;5.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T00:36:25;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T00:43:08;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T00:49:51;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T00:56:33;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T01:03:16;5.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T01:09:59;5.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T01:16:42;5.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T01:23:24;5.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T01:30:07;5.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T01:36:50;5.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T01:43:33;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T01:50:16;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T01:56:59;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T02:03:43;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T02:10:29;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T02:17:28;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T02:31:12;5.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T02:38:05;5.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T02:44:51;5.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T02:51:39;5.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T03:12:31;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T03:19:19;5.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T03:26:03;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T03:33:03;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T03:54:18;5.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T04:01:02;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T04:07:45;5.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T04:14:27;5.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T04:21:09;5.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T04:27:52;4.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T04:34:34;4.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T04:41:16;4.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T04:47:59;4.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T04:54:41;4.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T05:01:24;4.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T05:08:07;4.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T05:14:49;4.80;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T05:21:32;4.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T05:28:14;4.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T05:34:56;4.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T05:41:39;3.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T05:48:40;3.80;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T05:55:22;3.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T06:02:07;4.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T06:08:50;4.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T06:15:32;4.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T06:22:15;4.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T06:28:58;4.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T06:35:41;4.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T06:42:23;4.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T06:49:06;4.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T06:55:49;4.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T07:02:31;4.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T07:09:17;4.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T07:15:59;4.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T07:22:42;4.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T07:29:24;4.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T07:36:07;4.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T07:42:50;5.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T07:49:33;5.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T07:56:15;5.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T08:02:58;5.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T08:09:41;5.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T08:16:24;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T08:23:07;5.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T08:29:50;6.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T08:36:32;6.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T08:43:15;6.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T08:49:57;6.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T08:56:47;6.80;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T09:03:39;6.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T09:10:22;7.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T09:17:11;7.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T09:23:53;7.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T09:30:36;7.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T09:37:38;7.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T09:44:24;8.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T09:51:21;8.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T09:58:06;8.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T10:04:50;8.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T10:11:33;8.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T10:25:18;8.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T10:32:05;7.80;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T10:39:09;7.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T10:46:21;7.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T10:53:27;7.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T11:00:39;7.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T11:07:52;7.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T11:14:56;7.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T11:29:51;7.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T11:36:47;6.80;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T11:43:37;7.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T11:50:42;6.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T11:57:37;6.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T12:18:35;6.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T12:25:29;6.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T12:45:41;6.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T13:06:33;6.80;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T13:20:06;6.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T13:26:58;7.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T13:33:44;7.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T13:40:27;6.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T13:54:13;6.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T14:00:55;6.80;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T14:07:59;7.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T14:14:47;6.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T14:21:33;7.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T14:28:27;7.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T14:35:12;7.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T14:41:54;7.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T14:48:37;6.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T14:55:39;6.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T15:02:22;6.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T15:09:05;6.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T15:15:49;6.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T15:22:31;6.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T15:29:20;6.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T15:36:05;6.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T15:42:48;6.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T15:49:30;6.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T15:56:13;5.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T16:02:55;5.80;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T16:09:38;6.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T16:16:21;6.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T16:23:06;6.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T16:29:49;6.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T16:36:31;5.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T16:43:34;5.80;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T16:50:17;5.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T16:57:00;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T17:03:43;5.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T17:10:25;5.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T17:17:09;5.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T17:23:52;5.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T17:30:37;5.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T17:37:21;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T17:44:05;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T17:50:48;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T17:57:49;5.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T18:04:33;5.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T18:11:15;5.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T18:18:01;5.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T18:24:43;5.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T18:31:27;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T18:38:09;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T18:44:51;5.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T18:51:34;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T18:58:16;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T19:04:59;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T19:11:44;5.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T19:18:33;5.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T19:25:15;5.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T19:31:59;5.80;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T19:38:42;5.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T19:45:26;5.80;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T19:52:14;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T19:59:00;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T20:05:43;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T20:12:26;5.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T20:19:27;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T20:26:12;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T20:32:56;5.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T20:39:39;5.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T20:46:27;5.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T20:53:12;5.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T20:59:58;5.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T21:06:44;5.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T21:13:27;5.60;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T21:20:10;5.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T21:26:52;5.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T21:33:37;5.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T21:40:20;5.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T21:47:05;5.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T21:53:48;5.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T22:00:32;5.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T22:07:15;5.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T22:13:57;4.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T22:20:59;4.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T22:27:41;4.50;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T22:34:24;4.30;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T22:41:09;4.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T22:47:52;3.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T22:54:34;3.70;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T23:01:18;3.40;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T23:08:01;3.20;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T23:14:43;3.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T23:21:26;3.10;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T23:28:08;3.00;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T23:34:50;2.90;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T23:41:33;2.80;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T23:48:15;2.80;99.90
19864;DHT22;10094;48.820;9.226;2022-12-07T23:54:57;3.00;99.90
