sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8058;SDS011;4072;42.668;23.396;2023-11-19T00:01:27;2.47;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:03:55;2.50;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:06:25;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:08:54;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:11:22;2.53;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:13:50;3.23;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:16:18;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:18:46;2.47;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:21:16;4.93;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:23:46;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:26:14;2.57;;;2.37;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:28:42;2.80;;;2.37;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:31:10;2.90;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:33:39;2.40;;;2.23;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:36:10;2.47;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:38:38;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:41:08;2.47;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:43:36;2.47;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:46:06;2.30;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:48:37;2.83;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:51:05;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:53:34;2.43;;;2.23;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:56:02;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T00:58:32;2.27;;;2.07;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:01:00;2.50;;;2.13;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:03:28;4.70;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:05:56;2.47;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:08:26;3.07;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:10:54;2.63;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:13:23;2.87;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:15:53;4.73;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:18:27;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:20:55;2.60;;;2.23;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:23:26;3.03;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:25:54;3.00;;;2.70;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:28:22;2.83;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:30:50;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:33:20;2.10;;;1.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:35:48;2.47;;;2.23;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:38:16;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:40:45;2.67;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:46:00;2.90;;;2.70;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:48:30;2.30;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:50:59;2.23;;;1.97;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:53:29;2.20;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:55:58;2.57;;;2.37;;
8058;SDS011;4072;42.668;23.396;2023-11-19T01:58:26;2.43;;;2.23;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:00:56;3.03;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:03:25;2.37;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:05:57;2.10;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:08:26;3.13;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:10:54;3.33;;;2.70;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:13:23;3.33;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:15:53;2.00;;;1.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:18:22;2.30;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:20:54;2.53;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:23:25;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:26:02;3.67;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:28:36;2.80;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:31:05;3.13;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:33:36;2.33;;;2.13;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:36:05;2.43;;;2.23;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:38:35;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:41:03;1.77;;;1.67;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:43:32;2.10;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:46:02;3.07;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:48:36;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:51:05;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:53:36;2.23;;;2.03;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:56:07;2.63;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T02:58:42;2.57;;;2.37;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:01:14;2.20;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:03:57;2.87;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:06:28;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:08:56;2.50;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:11:24;3.40;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:13:52;2.57;;;2.37;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:16:22;3.30;;;2.17;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:18:50;2.63;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:21:19;2.63;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:23:47;3.10;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:26:15;2.77;;;2.53;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:28:43;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:31:11;2.50;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:33:41;2.63;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:36:09;3.10;;;2.23;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:38:37;2.67;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:41:12;2.27;;;2.07;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:43:41;2.90;;;2.70;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:46:17;3.20;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:48:47;2.83;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:51:16;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:53:45;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:56:14;2.77;;;2.57;;
8058;SDS011;4072;42.668;23.396;2023-11-19T03:58:42;2.90;;;2.70;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:01:11;3.13;;;2.83;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:03:41;2.73;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:06:13;2.03;;;1.93;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:08:41;2.73;;;2.53;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:11:10;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:13:38;3.87;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:16:07;2.67;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:18:35;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:21:05;4.33;;;2.57;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:23:35;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:26:04;2.87;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:28:36;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:31:04;4.17;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:33:32;2.80;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:36:01;2.77;;;2.57;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:38:30;2.50;;;2.07;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:40:59;2.63;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:43:28;3.27;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:45:56;2.80;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:48:24;3.10;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:50:52;2.73;;;2.53;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:53:21;3.33;;;2.83;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:55:49;2.47;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-11-19T04:58:18;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:00:47;2.80;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:03:15;3.93;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:05:44;4.43;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:08:12;2.90;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:10:41;2.30;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:13:09;2.67;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:15:40;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:18:08;3.00;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:20:36;2.73;;;2.53;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:23:05;2.67;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:25:46;3.30;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:28:15;1.97;;;1.83;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:30:44;2.23;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:33:12;2.57;;;2.37;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:35:40;2.20;;;2.03;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:38:09;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:40:37;2.43;;;2.23;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:43:06;2.63;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:45:34;2.93;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:48:04;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:50:32;2.23;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:53:00;2.87;;;2.37;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:55:29;2.47;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-11-19T05:57:57;2.07;;;1.97;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:00:26;2.87;;;2.57;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:02:54;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:05:27;3.20;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:07:55;3.33;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:10:24;2.13;;;1.93;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:12:57;2.57;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:15:26;5.00;;;3.07;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:17:54;2.83;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:20:24;3.27;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:23:10;2.77;;;2.57;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:25:39;2.67;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:28:07;2.83;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:30:36;3.90;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:33:04;3.70;;;3.23;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:35:33;2.23;;;2.13;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:38:03;2.70;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:40:33;3.17;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:43:02;4.13;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:45:31;3.37;;;3.07;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:48:00;3.07;;;2.77;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:50:30;3.23;;;2.93;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:52:58;2.97;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:55:26;2.47;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-11-19T06:57:56;2.57;;;2.03;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:00:24;3.00;;;2.70;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:02:53;2.63;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:05:22;3.07;;;2.37;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:07:51;2.57;;;2.37;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:10:21;2.87;;;2.67;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:12:50;3.20;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:15:19;3.10;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:17:47;3.33;;;3.03;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:20:28;5.57;;;3.30;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:22:57;3.07;;;2.13;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:25:29;2.97;;;2.67;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:28:01;1.93;;;1.83;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:30:32;3.33;;;3.03;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:33:01;2.63;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:35:31;3.17;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:37:59;3.00;;;2.70;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:40:27;2.93;;;2.70;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:42:56;3.00;;;2.53;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:45:24;3.03;;;2.13;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:47:55;3.10;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:50:25;3.50;;;3.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:52:53;2.80;;;2.53;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:55:21;3.20;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T07:57:50;3.30;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:00:18;3.30;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:02:47;4.27;;;3.23;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:05:17;2.83;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:07:45;3.43;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:10:14;3.67;;;3.37;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:12:42;4.30;;;3.33;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:15:10;3.87;;;3.57;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:17:38;2.67;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:20:07;3.17;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:22:38;3.63;;;3.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:25:07;3.07;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:27:36;2.73;;;2.53;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:30:04;3.53;;;2.93;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:32:33;3.20;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:35:02;3.20;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:37:32;3.03;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:40:05;2.77;;;2.57;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:42:36;2.20;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:45:06;2.73;;;2.53;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:47:36;3.93;;;3.07;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:50:05;3.20;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:52:35;3.30;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:55:03;3.40;;;3.10;;
8058;SDS011;4072;42.668;23.396;2023-11-19T08:57:33;2.80;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:00:02;3.20;;;2.83;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:02:34;3.30;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:05:04;2.80;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:07:34;2.80;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:10:02;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:12:33;3.03;;;2.83;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:15:04;3.17;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:17:33;3.13;;;2.77;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:20:01;2.83;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:22:30;3.27;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:24:58;2.53;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:27:26;3.17;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:29:56;2.63;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:32:25;3.27;;;2.97;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:34:53;3.43;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:37:22;2.73;;;2.53;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:39:50;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:42:19;3.83;;;3.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:44:48;6.17;;;4.17;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:47:18;3.20;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:49:48;3.03;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:52:18;3.63;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:54:46;3.83;;;3.10;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:57:16;3.03;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-11-19T09:59:45;4.07;;;3.07;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:02:14;3.30;;;2.97;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:04:46;4.63;;;2.23;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:07:14;4.67;;;3.23;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:09:43;4.93;;;3.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:12:12;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:14:43;4.13;;;2.70;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:17:11;4.53;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:19:42;3.13;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:22:11;4.03;;;2.83;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:24:41;2.93;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:27:14;2.67;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:29:43;3.13;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:32:13;2.47;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:34:52;4.30;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:37:33;3.00;;;2.70;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:40:05;2.20;;;2.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:42:37;4.60;;;3.73;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:45:05;2.93;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:47:50;4.00;;;3.10;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:50:19;3.57;;;3.27;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:52:49;6.40;;;4.07;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:55:23;4.43;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T10:57:56;2.63;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:00:28;2.50;;;2.30;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:03:00;3.17;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:05:29;5.50;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:08:02;2.53;;;2.33;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:10:35;2.20;;;2.07;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:13:13;3.23;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:15:42;2.83;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:18:13;2.63;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:20:41;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:23:22;4.70;;;3.30;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:26:19;4.40;;;3.83;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:29:01;3.20;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:31:35;2.80;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:34:18;2.17;;;1.93;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:37:16;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:39:49;3.87;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:42:33;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:45:03;3.30;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:50:50;1.73;;;1.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:53:23;2.03;;;1.83;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:55:53;2.00;;;1.73;;
8058;SDS011;4072;42.668;23.396;2023-11-19T11:58:36;3.80;;;3.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:01:05;3.40;;;3.10;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:03:34;3.03;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:06:03;3.00;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:08:31;2.87;;;2.57;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:11:20;2.90;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:13:55;3.77;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:16:26;3.00;;;2.77;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:18:56;2.40;;;2.10;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:21:27;2.60;;;2.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:23:57;2.03;;;1.80;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:26:33;2.67;;;2.17;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:29:02;2.47;;;2.27;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:31:35;3.63;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:34:07;2.70;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:36:40;5.33;;;3.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:39:09;3.00;;;2.70;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:41:53;2.87;;;2.67;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:44:21;3.20;;;2.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:46:59;2.20;;;1.93;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:49:29;3.17;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:51:57;2.67;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:54:33;3.50;;;3.07;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:57:04;2.77;;;2.57;;
8058;SDS011;4072;42.668;23.396;2023-11-19T12:59:33;3.10;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:02:01;2.97;;;2.67;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:04:32;2.40;;;2.20;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:07:01;3.10;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:09:32;2.77;;;2.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:12:11;5.57;;;3.70;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:14:42;7.33;;;3.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:17:15;3.03;;;2.83;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:19:47;3.73;;;2.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:22:17;2.63;;;2.43;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:24:45;4.10;;;2.57;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:27:15;3.60;;;3.30;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:29:43;5.23;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:32:11;3.87;;;3.50;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:34:40;3.40;;;3.10;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:37:08;3.63;;;2.93;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:39:36;3.30;;;2.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:42:09;5.33;;;3.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:44:41;3.40;;;3.10;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:47:09;3.33;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:49:40;6.20;;;2.80;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:52:09;3.87;;;3.47;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:54:37;5.57;;;3.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:57:06;4.00;;;3.57;;
8058;SDS011;4072;42.668;23.396;2023-11-19T13:59:37;6.00;;;3.80;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:02:09;4.97;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:04:37;3.47;;;2.63;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:07:05;4.43;;;3.17;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:09:33;3.67;;;3.17;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:12:02;4.13;;;3.23;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:14:30;3.30;;;3.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:17:00;4.77;;;4.37;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:19:33;6.13;;;3.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:22:01;6.67;;;5.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:24:29;6.40;;;5.30;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:26:57;7.67;;;5.17;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:29:25;5.87;;;3.70;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:31:55;6.60;;;5.00;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:34:24;3.93;;;3.53;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:36:53;4.10;;;2.97;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:39:21;4.03;;;3.57;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:41:49;3.87;;;2.73;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:44:19;3.00;;;2.70;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:46:47;4.93;;;3.80;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:49:16;3.23;;;2.77;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:51:45;3.83;;;2.87;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:54:14;4.57;;;3.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:56:42;6.00;;;3.60;;
8058;SDS011;4072;42.668;23.396;2023-11-19T14:59:10;4.00;;;3.40;;
8058;SDS011;4072;42.668;23.396;2023-11-19T15:01:38;5.80;;;4.33;;
8058;SDS011;4072;42.668;23.396;2023-11-19T15:04:07;6.33;;;4.33;;
8058;SDS011;4072;42.668;23.396;2023-11-19T15:06:36;6.43;;;4.63;;
8058;SDS011;4072;42.668;23.396;2023-11-19T15:09:05;5.07;;;4.07;;
8058;SDS011;4072;42.668;23.396;2023-11-19T15:11:34;6.23;;;3.73;;
8058;SDS011;4072;42.668;23.396;2023-11-19T15:14:03;6.67;;;4.80;;
8058;SDS011;4072;42.668;23.396;2023-11-19T15:16:32;4.70;;;3.90;;
8058;SDS011;4072;42.668;23.396;2023-11-19T15:19:01;4.57;;;4.17;;
8058;SDS011;4072;42.668;23.396;2023-11-19T15:21:30;4.83;;;4.30;;
8058;SDS011;4072;42.668;23.396;2023-11-19T15:23:59;4.40;;;3.97;;