sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35887;SDS011;21990;42.540;23.496;2024-01-25T00:00:29;104.47;;;48.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:02:54;107.50;;;48.08;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:05:20;114.03;;;48.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:07:49;106.90;;;48.13;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:10:16;104.55;;;46.97;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:12:42;110.20;;;46.85;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:15:08;110.57;;;49.25;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:17:35;103.13;;;45.97;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:20:02;109.68;;;48.50;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:22:29;110.35;;;47.35;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:24:54;111.82;;;46.03;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:27:20;109.97;;;47.25;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:29:45;109.60;;;44.25;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:32:11;97.25;;;42.38;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:34:37;92.93;;;40.17;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:37:02;87.97;;;40.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:39:28;70.00;;;29.17;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:41:56;45.20;;;21.75;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:44:28;54.80;;;22.37;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:46:54;48.35;;;19.10;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:49:20;50.75;;;22.25;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:51:46;56.58;;;27.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:54:13;69.18;;;31.05;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:56:39;122.82;;;53.75;;
35887;SDS011;21990;42.540;23.496;2024-01-25T00:59:05;101.88;;;45.83;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:01:31;85.43;;;37.92;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:03:57;74.75;;;34.65;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:06:24;73.93;;;32.08;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:08:50;70.95;;;29.88;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:11:16;65.55;;;29.88;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:13:42;66.20;;;28.58;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:16:07;81.13;;;36.80;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:18:34;71.85;;;32.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:20:59;76.22;;;32.38;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:23:25;72.57;;;31.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:25:50;65.20;;;31.58;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:28:16;70.25;;;32.83;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:30:42;67.78;;;31.27;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:33:10;65.07;;;28.20;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:35:36;61.63;;;26.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:38:02;66.20;;;28.45;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:40:27;62.70;;;26.98;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:42:58;60.33;;;28.27;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:45:28;60.00;;;28.48;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:47:54;70.30;;;31.85;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:50:21;77.03;;;35.72;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:52:47;65.95;;;29.98;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:55:19;63.65;;;29.10;;
35887;SDS011;21990;42.540;23.496;2024-01-25T01:57:51;73.80;;;34.25;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:00:23;71.13;;;33.65;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:02:54;83.43;;;34.78;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:05:20;66.10;;;28.85;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:07:46;63.72;;;28.52;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:10:13;61.78;;;28.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:12:39;66.22;;;28.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:15:04;58.78;;;28.02;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:17:30;68.07;;;28.20;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:19:56;63.22;;;27.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:22:22;76.20;;;31.88;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:24:48;62.13;;;28.92;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:27:13;63.03;;;28.10;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:29:41;55.90;;;26.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:32:13;61.03;;;27.20;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:34:44;59.50;;;26.85;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:37:10;61.53;;;26.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:39:37;59.92;;;27.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:42:02;68.30;;;28.05;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:44:28;60.08;;;26.83;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:46:54;67.32;;;29.83;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:49:19;81.18;;;34.42;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:51:48;81.30;;;32.75;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:54:14;77.07;;;32.55;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:56:39;79.07;;;32.38;;
35887;SDS011;21990;42.540;23.496;2024-01-25T02:59:05;74.05;;;33.13;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:01:39;77.20;;;32.20;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:04:06;66.47;;;28.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:06:32;63.65;;;28.05;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:08:59;58.88;;;27.48;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:11:26;59.65;;;25.75;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:13:55;55.95;;;25.40;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:16:20;68.28;;;27.20;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:18:46;55.15;;;26.45;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:21:12;53.45;;;24.27;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:23:37;273.05;;;77.15;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:26:04;61.67;;;26.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:28:30;12.40;;;4.55;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:30:56;7.38;;;2.85;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:33:21;5.13;;;2.42;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:35:47;3.78;;;1.85;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:38:13;4.93;;;1.55;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:40:39;3.45;;;1.58;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:43:05;4.78;;;2.72;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:45:30;2.17;;;1.35;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:47:57;5.70;;;1.50;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:50:23;2.67;;;1.40;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:52:49;1.88;;;1.08;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:55:15;1.48;;;1.10;;
35887;SDS011;21990;42.540;23.496;2024-01-25T03:57:46;1.30;;;0.98;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:00:12;11.30;;;1.00;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:02:37;2.45;;;0.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:05:04;1.98;;;0.95;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:07:30;4.93;;;0.98;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:09:56;6.22;;;1.35;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:12:21;5.10;;;1.23;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:14:48;2.10;;;1.00;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:17:14;4.55;;;1.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:19:39;2.25;;;1.10;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:22:05;6.43;;;2.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:24:31;2.33;;;0.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:26:59;1.48;;;0.88;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:29:25;3.95;;;0.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:31:50;3.33;;;0.82;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:34:16;1.63;;;1.00;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:36:42;2.33;;;1.17;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:39:08;1.85;;;0.98;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:41:35;6.90;;;1.58;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:44:01;4.57;;;1.38;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:46:27;2.00;;;1.02;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:48:52;4.32;;;1.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:51:18;3.58;;;1.52;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:53:47;5.78;;;1.63;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:56:12;3.92;;;1.15;;
35887;SDS011;21990;42.540;23.496;2024-01-25T04:58:38;0.93;;;0.77;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:01:03;3.42;;;1.20;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:03:31;1.90;;;1.13;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:05:57;10.57;;;1.20;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:08:23;5.25;;;1.10;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:10:48;7.28;;;1.40;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:13:14;3.35;;;1.17;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:15:39;7.25;;;1.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:18:05;1.77;;;1.00;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:20:32;4.35;;;1.38;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:23:02;4.32;;;1.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:25:29;4.65;;;1.58;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:27:58;4.63;;;1.70;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:30:24;2.28;;;1.33;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:32:50;5.53;;;1.65;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:35:19;6.45;;;1.48;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:37:44;3.75;;;1.50;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:40:10;14.00;;;2.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:42:36;3.30;;;1.63;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:45:02;14.25;;;3.70;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:47:28;6.90;;;2.25;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:49:55;9.40;;;2.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:52:20;14.13;;;3.17;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:54:47;14.68;;;4.18;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:57:13;11.93;;;2.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T05:59:39;7.72;;;1.88;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:02:05;10.85;;;3.72;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:04:31;11.50;;;3.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:06:56;13.27;;;4.57;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:09:23;26.65;;;10.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:11:49;9.25;;;3.88;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:14:15;9.25;;;3.17;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:16:41;7.72;;;2.35;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:19:06;9.82;;;2.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:21:32;9.23;;;2.95;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:24:00;9.40;;;2.78;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:26:26;5.47;;;2.42;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:28:52;11.57;;;2.38;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:31:18;9.48;;;3.35;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:33:43;22.20;;;7.10;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:36:12;10.48;;;2.42;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:38:40;6.95;;;2.13;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:41:05;9.02;;;1.92;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:43:31;11.63;;;2.05;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:45:56;10.02;;;2.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:48:22;9.77;;;1.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:50:48;12.73;;;2.95;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:53:15;13.77;;;2.55;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:55:41;11.07;;;2.63;;
35887;SDS011;21990;42.540;23.496;2024-01-25T06:58:07;9.68;;;2.22;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:00:32;7.95;;;2.35;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:02:58;12.43;;;3.92;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:05:23;7.38;;;2.25;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:07:49;21.85;;;4.57;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:10:15;27.83;;;7.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:12:40;24.60;;;6.25;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:15:06;17.88;;;3.70;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:17:32;42.03;;;10.88;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:19:58;17.65;;;4.55;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:22:23;27.08;;;6.57;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:24:49;13.05;;;2.50;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:27:15;19.10;;;3.85;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:29:40;19.80;;;5.13;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:32:09;13.88;;;3.40;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:34:35;12.52;;;4.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:37:01;10.98;;;2.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:39:28;12.15;;;2.75;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:41:53;12.93;;;2.95;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:44:19;10.10;;;3.50;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:46:44;12.82;;;2.33;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:49:10;11.20;;;2.65;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:51:35;9.60;;;2.53;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:54:01;15.80;;;2.92;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:56:27;8.90;;;2.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T07:58:53;11.93;;;3.15;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:01:18;12.43;;;2.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:03:44;14.98;;;2.92;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:06:10;11.77;;;2.45;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:08:36;11.20;;;4.43;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:11:02;18.60;;;3.58;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:13:29;12.82;;;2.45;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:15:55;12.90;;;3.33;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:18:21;13.13;;;4.07;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:20:48;14.38;;;2.75;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:23:14;13.95;;;3.97;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:25:40;13.80;;;4.10;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:28:06;16.08;;;2.97;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:30:31;15.40;;;2.92;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:32:57;14.10;;;3.13;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:35:23;10.43;;;3.47;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:37:49;13.07;;;3.10;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:40:14;15.05;;;4.18;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:42:40;17.90;;;4.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:45:05;23.23;;;3.42;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:47:34;12.82;;;2.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:50:03;13.48;;;3.00;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:52:30;14.02;;;2.97;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:54:56;12.55;;;2.40;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:57:22;15.60;;;3.38;;
35887;SDS011;21990;42.540;23.496;2024-01-25T08:59:47;12.07;;;2.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:02:13;10.48;;;3.72;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:04:38;8.80;;;2.65;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:07:08;13.23;;;2.80;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:09:33;11.02;;;2.80;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:11:59;9.90;;;2.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:14:24;8.63;;;2.85;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:16:50;9.25;;;2.50;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:19:15;10.68;;;2.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:21:41;13.10;;;3.28;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:24:06;8.15;;;2.00;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:26:32;12.85;;;2.70;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:28:58;6.65;;;2.03;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:31:23;14.00;;;3.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:33:49;17.77;;;3.70;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:36:16;11.85;;;3.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:38:41;8.80;;;3.35;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:41:07;14.57;;;3.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:43:33;14.27;;;3.20;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:45:58;17.65;;;3.55;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:48:26;11.98;;;3.50;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:50:52;10.80;;;3.50;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:53:21;16.92;;;3.17;;
35887;SDS011;21990;42.540;23.496;2024-01-25T09:58:30;38.67;;;18.88;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:01:14;11.10;;;3.13;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:03:46;13.32;;;3.20;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:06:12;12.10;;;2.55;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:08:39;13.32;;;3.55;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:11:05;10.65;;;2.97;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:13:31;16.30;;;4.13;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:15:57;11.23;;;3.70;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:18:23;7.97;;;2.72;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:20:52;10.40;;;2.28;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:23:18;11.73;;;3.17;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:25:44;12.48;;;3.25;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:28:09;20.88;;;3.95;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:30:37;30.33;;;10.15;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:33:03;12.50;;;4.55;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:35:30;22.42;;;4.00;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:37:57;20.58;;;8.93;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:40:23;19.15;;;4.32;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:42:50;26.20;;;4.28;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:45:16;14.70;;;5.55;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:47:41;18.17;;;3.95;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:50:07;16.30;;;4.18;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:52:34;10.57;;;3.40;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:55:01;17.48;;;4.07;;
35887;SDS011;21990;42.540;23.496;2024-01-25T10:57:36;11.25;;;3.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:00:08;19.15;;;7.03;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:02:36;12.27;;;3.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:05:05;15.55;;;3.78;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:07:43;12.30;;;3.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:10:16;11.77;;;3.20;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:12:59;9.93;;;2.80;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:17:54;18.33;;;5.03;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:20:25;13.63;;;3.38;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:22:56;19.95;;;5.88;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:25:32;15.52;;;2.97;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:28:00;9.50;;;3.47;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:30:28;14.40;;;3.35;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:32:55;19.08;;;3.97;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:35:21;12.70;;;3.22;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:37:48;28.50;;;8.88;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:40:15;18.45;;;4.90;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:42:41;19.70;;;5.07;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:45:08;17.50;;;5.75;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:47:37;20.15;;;5.20;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:50:04;19.08;;;5.78;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:52:30;22.35;;;6.72;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:55:03;16.30;;;5.15;;
35887;SDS011;21990;42.540;23.496;2024-01-25T11:57:51;26.25;;;9.02;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:00:16;22.23;;;7.10;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:02:43;16.35;;;4.97;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:05:09;29.33;;;11.63;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:07:36;41.95;;;16.00;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:10:02;51.78;;;16.77;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:12:29;65.05;;;24.35;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:14:58;28.27;;;10.55;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:17:29;17.85;;;5.03;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:19:59;33.90;;;11.88;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:22:28;42.90;;;16.05;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:24:55;62.88;;;20.55;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:27:21;46.63;;;16.38;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:29:48;26.65;;;8.25;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:32:14;25.63;;;9.43;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:34:40;21.27;;;6.82;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:37:06;20.90;;;4.88;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:39:32;21.20;;;7.07;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:41:58;28.02;;;10.27;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:44:24;22.67;;;6.13;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:46:49;29.48;;;11.65;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:49:15;17.50;;;4.80;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:51:41;28.38;;;11.18;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:54:07;13.38;;;3.95;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:56:32;19.77;;;5.65;;
35887;SDS011;21990;42.540;23.496;2024-01-25T12:58:58;14.75;;;3.55;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:01:23;14.38;;;3.35;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:03:49;29.20;;;12.93;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:06:14;12.90;;;4.45;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:08:40;13.60;;;4.15;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:11:06;15.95;;;3.80;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:13:32;9.35;;;3.25;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:15:57;11.55;;;3.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:18:23;11.80;;;3.40;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:20:48;13.27;;;3.53;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:23:14;9.68;;;2.65;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:25:39;9.15;;;3.13;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:28:05;12.25;;;2.67;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:30:30;12.88;;;4.40;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:32:56;10.05;;;2.85;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:35:21;14.15;;;2.85;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:37:47;15.98;;;3.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:40:12;11.82;;;3.10;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:42:38;27.00;;;7.15;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:45:05;22.48;;;7.78;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:47:31;13.43;;;5.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:49:57;15.18;;;5.45;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:52:23;16.42;;;3.88;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:54:48;13.20;;;2.60;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:57:14;15.30;;;3.53;;
35887;SDS011;21990;42.540;23.496;2024-01-25T13:59:40;11.63;;;3.50;;
35887;SDS011;21990;42.540;23.496;2024-01-25T14:02:06;13.18;;;3.30;;
35887;SDS011;21990;42.540;23.496;2024-01-25T14:04:31;15.18;;;3.42;;
35887;SDS011;21990;42.540;23.496;2024-01-25T14:06:57;13.75;;;3.17;;
35887;SDS011;21990;42.540;23.496;2024-01-25T14:09:22;12.23;;;3.88;;
35887;SDS011;21990;42.540;23.496;2024-01-25T14:11:48;15.82;;;3.55;;
35887;SDS011;21990;42.540;23.496;2024-01-25T14:14:13;12.10;;;3.35;;
35887;SDS011;21990;42.540;23.496;2024-01-25T14:16:39;18.60;;;3.40;;
35887;SDS011;21990;42.540;23.496;2024-01-25T14:19:04;15.32;;;3.40;;
35887;SDS011;21990;42.540;23.496;2024-01-25T14:21:33;14.98;;;3.25;;