sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5283;BME280;15376;48.540;9.268;2022-11-14T00:00:51;97485.53;;;0.38;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:03:16;97482.81;;;0.39;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:05:44;97483.50;;;0.41;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:08:20;97459.53;;;0.14;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:10:47;97461.44;;;0.12;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:13:14;97476.38;;;0.21;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:15:39;97472.47;;;0.26;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:18:05;97466.66;;;0.23;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:20:31;97474.84;;;0.29;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:22:56;97478.66;;;0.37;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:25:22;97462.97;;;0.25;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:27:47;97473.31;;;0.38;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:30:13;97453.13;;;0.29;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:32:38;97481.34;;;0.46;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:35:04;97466.75;;;0.44;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:37:29;97480.03;;;0.52;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:39:54;97463.19;;;0.45;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:42:20;97478.75;;;0.46;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:44:45;97464.41;;;0.29;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:47:10;97456.81;;;0.26;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:49:36;97460.50;;;0.24;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:52:01;97451.13;;;-0.01;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:54:26;97456.91;;;0.03;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:56:52;97452.28;;;-0.16;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T00:59:17;97452.78;;;-0.11;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:01:42;97448.50;;;-0.12;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:04:08;97431.66;;;-0.19;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:06:33;97441.13;;;-0.29;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:08:59;97445.19;;;-0.14;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:11:24;97443.97;;;0.01;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:13:49;97442.09;;;-0.19;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:16:15;97440.06;;;-0.27;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:18:40;97442.19;;;-0.32;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:21:11;97448.69;;;-0.38;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:23:38;97437.19;;;-0.46;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:26:13;97438.97;;;-0.47;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:28:39;97447.53;;;-0.45;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:31:08;97446.47;;;-0.42;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:33:34;97435.84;;;-0.63;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:35:59;97441.19;;;-0.64;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:38:25;97448.25;;;-0.78;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:40:50;97439.69;;;-0.80;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:45:51;97434.16;;;-0.75;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:51:28;97432.47;;;-0.76;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:53:57;97439.28;;;-0.62;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:56:30;97430.88;;;-0.66;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T01:59:06;97430.09;;;-0.79;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:01:34;97419.94;;;-0.71;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:04:01;97429.22;;;-0.56;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:06:29;97426.44;;;-0.42;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:08:57;97428.78;;;-0.39;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:11:27;97426.66;;;-0.34;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:13:54;97424.50;;;-0.40;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:16:20;97424.53;;;-0.17;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:18:45;97423.81;;;-0.30;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:21:10;97439.47;;;-0.42;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:23:36;97422.72;;;-0.50;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:26:01;97407.63;;;-0.69;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:28:27;97427.59;;;-0.46;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:30:53;97419.78;;;-0.23;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:33:18;97430.00;;;-0.20;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:35:44;97424.91;;;-0.11;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:38:09;97427.97;;;-0.28;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:40:34;97429.16;;;-0.21;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:43:00;97395.34;;;-0.34;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:45:26;97413.63;;;-0.11;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:47:51;97424.78;;;-0.20;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:50:17;97426.19;;;-0.27;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:52:42;97422.59;;;-0.60;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:55:08;97381.38;;;-1.01;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:57:34;97401.97;;;-0.98;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T02:59:59;97407.25;;;-0.76;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:02:24;97401.94;;;-0.63;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:04:50;97411.22;;;-0.48;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:07:15;97406.97;;;-0.38;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:09:41;97392.69;;;-0.67;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:12:07;97390.28;;;-0.92;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:14:32;97390.72;;;-0.98;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:16:57;97371.78;;;-1.01;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:19:23;97389.38;;;-0.80;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:21:48;97384.53;;;-0.62;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:24:14;97386.09;;;-0.38;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:26:39;97380.41;;;-0.31;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:29:04;97375.91;;;-0.18;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:31:30;97377.31;;;-0.25;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:33:55;97378.75;;;-0.32;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:36:21;97389.53;;;-0.26;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:38:46;97394.28;;;-0.20;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:41:12;97383.72;;;-0.18;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:43:37;97366.03;;;-0.37;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:46:03;97390.56;;;-0.62;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:48:29;97393.50;;;-0.78;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:50:55;97400.47;;;-0.78;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:53:21;97401.34;;;-0.67;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:55:46;97393.94;;;-0.49;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T03:58:12;97388.34;;;-0.33;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:00:38;97382.66;;;-0.38;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:03:04;97362.13;;;-0.31;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:05:29;97346.97;;;-0.26;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:07:55;97369.75;;;-0.06;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:10:20;97360.38;;;-0.09;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:12:50;97363.34;;;-0.02;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:15:17;97371.41;;;-0.05;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:17:43;97375.56;;;-0.03;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:20:09;97372.06;;;0.08;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:22:34;97372.91;;;0.09;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:24:59;97368.75;;;0.06;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:27:25;97347.63;;;0.09;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:29:50;97356.88;;;0.13;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:32:15;97343.47;;;0.18;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:34:41;97338.59;;;0.13;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:37:06;97331.50;;;0.04;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:39:31;97329.13;;;0.01;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:41:57;97342.41;;;0.09;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:44:22;97325.72;;;-0.11;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:46:47;97354.28;;;0.02;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:49:13;97352.19;;;-0.15;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:51:38;97356.69;;;-0.17;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:54:04;97351.81;;;-0.11;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:56:29;97316.84;;;-0.30;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T04:58:54;97337.69;;;0.03;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:01:20;97336.97;;;0.01;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:03:45;97306.75;;;-0.13;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:06:10;97329.47;;;0.08;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:08:36;97311.84;;;0.00;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:11:01;97338.13;;;0.08;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:13:26;97320.63;;;-0.01;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:15:52;97329.47;;;0.08;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:18:17;97330.31;;;0.08;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:20:42;97325.44;;;0.15;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:23:18;97307.28;;;0.13;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:25:44;97320.91;;;0.17;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:28:09;97319.38;;;0.14;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:30:34;97318.22;;;0.07;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:33:00;97292.75;;;-0.01;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:35:25;97302.06;;;0.13;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:37:51;97306.78;;;0.19;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:40:16;97315.81;;;0.26;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:42:43;97313.66;;;0.31;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:45:09;97321.72;;;0.28;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:47:34;97319.00;;;0.30;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:50:00;97283.06;;;0.22;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:52:26;97324.63;;;0.46;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:54:51;97324.13;;;0.52;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:57:16;97322.22;;;0.54;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T05:59:42;97322.06;;;0.67;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:02:07;97310.53;;;0.70;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:04:33;97317.91;;;0.64;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:06:58;97328.63;;;0.61;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:09:23;97322.06;;;0.67;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:11:49;97325.84;;;0.74;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:14:14;97321.47;;;0.63;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:16:40;97315.44;;;0.63;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:19:05;97335.59;;;0.72;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:21:30;97336.28;;;0.74;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:23:56;97334.13;;;0.79;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:26:22;97324.94;;;0.85;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:28:49;97344.25;;;0.93;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:31:15;97338.28;;;1.03;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:33:41;97345.09;;;1.15;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:36:07;97333.97;;;1.22;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:38:35;97328.41;;;1.06;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:41:05;97333.88;;;1.03;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:43:40;97334.28;;;1.19;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:46:07;97334.03;;;1.32;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:48:33;97334.81;;;1.44;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:51:00;97324.47;;;1.42;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:53:28;97333.66;;;1.57;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:55:58;97339.97;;;1.64;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T06:58:25;97343.03;;;1.70;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:00:51;97338.50;;;1.72;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:03:16;97336.19;;;1.78;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:05:42;97334.56;;;1.87;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:08:07;97338.88;;;1.97;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:10:33;97336.81;;;2.01;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:12:58;97326.34;;;2.01;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:15:23;97336.28;;;2.07;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:17:49;97333.81;;;2.15;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:20:14;97334.41;;;2.28;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:22:40;97341.59;;;2.36;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:25:06;97345.19;;;2.35;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:27:31;97351.94;;;2.47;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:29:56;97353.16;;;2.43;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:32:22;97346.84;;;2.46;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:34:47;97337.75;;;2.50;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:37:12;97351.00;;;2.58;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:39:38;97371.41;;;2.64;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:42:03;97353.78;;;2.66;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:44:28;97364.53;;;2.73;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:46:54;97370.34;;;2.76;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:49:19;97363.81;;;2.80;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:51:44;97365.34;;;2.83;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:54:10;97358.88;;;2.87;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:56:36;97378.88;;;2.97;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T07:59:01;97375.03;;;3.01;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:01:27;97368.53;;;3.06;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:03:52;97360.38;;;3.09;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:06:17;97358.19;;;3.04;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:08:43;97350.72;;;2.99;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:11:08;97355.97;;;3.19;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:13:34;97378.56;;;3.39;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:16:04;97380.78;;;3.44;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:18:30;97383.81;;;3.39;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:20:55;97374.44;;;3.37;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:23:22;97382.44;;;3.35;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:25:47;97384.09;;;3.36;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:28:13;97386.72;;;3.36;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:30:38;97402.72;;;3.52;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:33:04;97356.47;;;3.22;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:35:31;97411.16;;;3.56;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:37:57;97415.00;;;3.61;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:40:22;97419.81;;;3.66;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:42:47;97417.75;;;3.69;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:45:13;97420.22;;;3.71;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:47:38;97420.78;;;3.75;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:50:04;97415.53;;;3.75;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:52:29;97410.28;;;3.75;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:54:55;97393.69;;;3.74;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:57:20;97392.56;;;3.77;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T08:59:45;97386.06;;;3.81;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:02:11;97388.19;;;4.05;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:04:40;97372.88;;;4.27;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:07:05;97391.25;;;4.55;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:09:31;97384.19;;;4.55;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:11:56;97366.31;;;4.59;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:14:22;97382.19;;;4.67;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:16:47;97373.31;;;5.91;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:19:13;97369.69;;;6.84;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:21:38;97371.03;;;7.05;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:24:04;97356.84;;;7.30;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:26:30;97370.06;;;7.54;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:28:55;97365.06;;;7.67;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:31:20;97351.81;;;7.92;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:33:46;97356.69;;;8.11;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:36:11;97352.22;;;8.12;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:38:42;97344.28;;;8.12;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:41:41;97349.28;;;8.07;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:46:42;97339.53;;;8.46;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:49:39;97325.63;;;8.52;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:54:46;97304.41;;;8.83;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:57:16;97315.94;;;8.90;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T09:59:42;97308.38;;;9.10;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T10:04:58;97327.94;;;9.24;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T10:10:33;97314.47;;;9.48;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T10:20:53;97317.25;;;9.55;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T10:34:22;97313.78;;;10.13;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T10:37:16;97309.75;;;10.17;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T10:39:49;97314.31;;;10.09;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T10:42:30;97327.16;;;10.20;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T10:45:03;97312.22;;;10.19;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T10:47:37;97309.94;;;10.30;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T10:50:20;97308.25;;;10.44;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T10:52:51;97311.97;;;10.64;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T10:55:20;97312.94;;;10.78;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T10:57:46;97304.28;;;10.91;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:00:19;97309.78;;;10.89;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:02:52;97303.00;;;10.87;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:05:20;97309.28;;;10.79;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:07:46;97310.28;;;10.78;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:10:32;97304.97;;;10.78;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:13:30;97308.00;;;10.75;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:15:58;97300.69;;;10.77;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:18:29;97297.00;;;10.78;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:23:32;97297.44;;;10.82;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:26:00;97270.84;;;10.75;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:28:31;97291.63;;;10.72;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:35:54;97303.81;;;10.66;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:38:20;97310.28;;;10.78;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:40:50;97301.81;;;10.68;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:43:35;97307.63;;;10.78;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:46:08;97306.03;;;10.84;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:48:39;97303.56;;;10.82;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:51:10;97290.06;;;10.77;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:53:41;97298.00;;;10.98;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:56:12;97282.44;;;10.95;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T11:58:47;97301.75;;;11.04;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T12:01:14;97273.09;;;10.99;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T12:03:43;97289.72;;;11.08;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T12:06:14;97293.47;;;11.14;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T12:08:50;97286.25;;;11.08;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T12:11:24;97285.75;;;10.97;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T12:16:45;97292.97;;;11.03;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T12:22:42;97277.25;;;11.58;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T12:31:12;97295.94;;;11.99;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T12:33:43;97272.06;;;11.78;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T12:36:11;97283.16;;;11.81;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T12:38:55;97268.38;;;11.79;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T12:41:30;97278.25;;;11.85;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T12:49:59;97277.41;;;12.19;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T12:58:12;97272.28;;;12.17;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T13:11:41;97272.66;;;12.14;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T13:14:27;97266.94;;;12.17;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T13:20:21;97257.53;;;12.21;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T13:23:04;97249.38;;;12.23;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T13:25:29;97256.78;;;12.34;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T13:27:55;97256.38;;;12.37;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T13:33:40;97259.41;;;12.27;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T13:36:09;97258.75;;;12.19;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T13:39:21;97267.88;;;12.38;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T13:52:30;97252.66;;;12.25;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T13:54:57;97252.66;;;12.25;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T13:57:38;97263.50;;;12.23;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:00:10;97257.50;;;12.15;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:02:58;97258.16;;;12.23;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:05:33;97262.09;;;12.27;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:11:32;97262.09;;;12.27;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:16:46;97262.47;;;12.24;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:19:46;97260.22;;;12.21;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:22:13;97264.06;;;12.12;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:30:07;97265.16;;;11.83;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:32:33;97264.97;;;11.63;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:34:59;97271.56;;;11.67;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:37:27;97264.97;;;11.57;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:39:57;97262.72;;;11.60;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:42:24;97264.44;;;11.40;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:44:50;97275.00;;;11.33;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:49:57;97268.75;;;11.20;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:52:34;97280.63;;;11.17;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:55:05;97285.59;;;11.27;100.00
5283;BME280;15376;48.540;9.268;2022-11-14T14:57:32;97283.16;;;11.32;100.00