sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2565;DHT22;1292;48.020;7.822;2023-07-02T05:45:33;19.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T05:48:00;19.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T05:50:27;19.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T05:52:53;19.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T05:55:20;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T05:57:47;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:00:16;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:02:46;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:05:13;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:07:40;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:10:07;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:12:34;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:15:01;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:17:28;19.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:19:58;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:22:24;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:24:51;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:27:18;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:29:45;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:32:11;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:34:38;19.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:37:06;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:39:33;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:42:00;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:44:27;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:46:53;19.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:49:21;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:51:48;19.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:54:16;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:56:43;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T06:59:09;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:01:36;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:04:03;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:06:30;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:08:57;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:11:25;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:13:52;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:16:18;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:18:45;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:21:12;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:23:39;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:26:06;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:28:34;20.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:31:01;20.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:33:28;20.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:35:54;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:38:21;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:40:48;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:43:15;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:45:43;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:48:10;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:50:36;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:53:03;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:55:30;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T07:57:57;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:00:24;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:02:53;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:05:21;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:07:48;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:10:15;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:12:42;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:15:09;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:17:35;20.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:20:04;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:22:35;20.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:25:01;20.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:27:28;20.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:29:55;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:32:22;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:34:49;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:37:18;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:39:44;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:42:12;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:44:38;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:47:05;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:49:32;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:51:59;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:54:27;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:56:54;21.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T08:59:21;21.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:01:49;21.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:04:17;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:06:44;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:09:11;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:11:48;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:14:26;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:17:04;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:19:31;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:21:59;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:24:27;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:26:58;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:29:26;22.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:31:54;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:34:27;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:36:54;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:39:27;22.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:41:57;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:44:27;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:47:00;21.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:49:31;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:51:59;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:54:27;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:56:55;22.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T09:59:22;22.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:01:49;22.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:04:18;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:06:48;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:09:16;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:11:43;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:14:13;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:16:51;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:19:19;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:22:00;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:24:27;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:26:55;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:29:25;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:31:53;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:34:29;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:36:56;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:39:23;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:41:51;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:44:18;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:46:47;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:49:16;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:51:44;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:54:11;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:56:38;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T10:59:04;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:01:32;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:04:01;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:06:31;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:08:59;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:11:26;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:13:53;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:16:22;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:18:52;22.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:21:20;22.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:23:47;22.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:26:14;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:28:50;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:31:26;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:33:53;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:36:23;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:38:51;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:41:19;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:43:46;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:46:13;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:48:40;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:51:07;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:53:35;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:56:02;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T11:58:29;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:00:56;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:03:23;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:05:49;23.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:08:16;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:10:45;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:13:11;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:15:38;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:18:06;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:20:33;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:23:00;24.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:25:27;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:27:55;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:30:22;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:32:49;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:35:16;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:37:43;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:40:11;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:42:38;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:45:08;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:47:35;24.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:50:02;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:52:29;24.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:54:56;24.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:57:23;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T12:59:51;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:02:20;24.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:04:46;24.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:07:13;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:09:40;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:12:07;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:14:34;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:17:02;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:19:32;25.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:21:59;25.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:24:32;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:26:59;25.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:29:27;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:31:54;25.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:34:21;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:36:49;25.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:39:16;25.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:41:42;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:44:09;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:46:36;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:49:03;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:51:30;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:53:58;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:56:25;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T13:59:05;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:01:32;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:03:59;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:06:26;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:08:54;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:11:21;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:13:49;25.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:16:17;25.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:18:44;25.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:21:11;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:23:38;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:26:05;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:28:33;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:31:02;25.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:33:33;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:36:00;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:38:27;25.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:40:56;25.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:43:25;26.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:45:53;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:48:21;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:50:51;26.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:53:19;26.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:55:47;26.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T14:58:15;26.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:00:45;26.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:03:12;26.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:05:40;26.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:08:08;26.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:10:37;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:13:05;26.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:15:32;26.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:17:59;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:20:26;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:22:52;25.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:25:21;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:27:48;25.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:30:15;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:32:42;25.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:35:09;25.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:37:36;25.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:40:03;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:42:31;26.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:44:58;26.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:47:26;26.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:49:53;26.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:52:21;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:54:47;26.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:57:14;26.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T15:59:42;26.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:02:09;26.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:04:36;26.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:07:06;26.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:09:34;26.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:12:01;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:14:27;26.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:16:56;26.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:19:23;26.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:21:50;26.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:24:20;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:26:49;26.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:29:17;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:31:46;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:34:14;26.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:36:42;26.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:39:10;26.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:41:37;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:44:12;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:46:39;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:49:07;26.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:51:35;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:54:06;26.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:56:34;26.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T16:59:02;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:01:30;25.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:03:57;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:06:25;26.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:12:00;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:14:28;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:16:58;25.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:19:28;25.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:21:56;25.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:24:28;25.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:26:57;25.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:29:26;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:31:57;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:34:26;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:36:55;25.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:39:23;25.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:41:52;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:44:22;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:46:54;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:49:24;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:51:51;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:54:19;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:56:46;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T17:59:13;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:01:41;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:04:10;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:06:40;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:09:07;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:11:35;25.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:14:03;25.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:16:30;24.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:18:57;25.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:21:26;24.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:23:53;24.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:26:19;24.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:28:46;24.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:31:13;24.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:33:40;24.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:36:09;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:38:38;24.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:41:07;24.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:43:35;24.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:46:03;24.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:48:30;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:50:57;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:53:24;24.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:55:57;24.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T18:58:25;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:00:52;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:03:19;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:05:46;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:08:13;23.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:10:40;23.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:13:11;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:15:39;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:18:06;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:20:33;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:23:00;23.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:25:27;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:27:55;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:30:23;23.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:32:52;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:35:21;23.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:37:48;23.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:40:15;23.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:42:42;23.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:45:09;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:47:37;22.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:50:05;22.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:52:32;22.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:55:01;22.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:57:29;22.40;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T19:59:56;22.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:02:22;22.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:04:56;22.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:07:24;22.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:09:53;21.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:12:20;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:14:48;21.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:17:15;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:19:44;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:22:16;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:24:43;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:27:10;21.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:29:37;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:32:05;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:34:32;21.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:36:59;21.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:39:27;20.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:41:54;20.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:44:22;20.50;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:46:49;20.30;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:49:18;20.20;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:51:46;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:54:14;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:56:45;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T20:59:12;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:01:39;19.70;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:04:06;19.60;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:06:33;19.80;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:09:01;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:11:28;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:13:56;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:16:23;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:18:50;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:21:17;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:23:44;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:26:11;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:28:38;20.10;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:31:06;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:33:33;20.00;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:36:00;19.90;99.90
2565;DHT22;1292;48.020;7.822;2023-07-02T21:38:29;19.90;99.90
