sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12359;SDS011;6244;51.460;7.090;2023-04-01T00:00:50;4.00;;;1.95;;
12359;SDS011;6244;51.460;7.090;2023-04-01T00:05:47;3.38;;;1.95;;
12359;SDS011;6244;51.460;7.090;2023-04-01T00:10:44;4.25;;;2.55;;
12359;SDS011;6244;51.460;7.090;2023-04-01T00:15:42;7.72;;;2.53;;
12359;SDS011;6244;51.460;7.090;2023-04-01T00:20:42;4.05;;;2.15;;
12359;SDS011;6244;51.460;7.090;2023-04-01T00:25:40;4.78;;;1.88;;
12359;SDS011;6244;51.460;7.090;2023-04-01T00:30:36;3.47;;;2.15;;
12359;SDS011;6244;51.460;7.090;2023-04-01T00:35:35;4.82;;;2.15;;
12359;SDS011;6244;51.460;7.090;2023-04-01T00:40:32;16.20;;;2.20;;
12359;SDS011;6244;51.460;7.090;2023-04-01T00:45:33;3.65;;;1.75;;
12359;SDS011;6244;51.460;7.090;2023-04-01T00:50:31;1.98;;;1.65;;
12359;SDS011;6244;51.460;7.090;2023-04-01T00:55:32;3.38;;;1.98;;
12359;SDS011;6244;51.460;7.090;2023-04-01T01:00:31;2.75;;;1.70;;
12359;SDS011;6244;51.460;7.090;2023-04-01T01:05:31;6.43;;;2.13;;
12359;SDS011;6244;51.460;7.090;2023-04-01T01:10:41;6.53;;;2.33;;
12359;SDS011;6244;51.460;7.090;2023-04-01T01:15:44;3.70;;;1.80;;
12359;SDS011;6244;51.460;7.090;2023-04-01T01:20:56;4.70;;;1.38;;
12359;SDS011;6244;51.460;7.090;2023-04-01T01:26:15;2.47;;;1.87;;
12359;SDS011;6244;51.460;7.090;2023-04-01T01:31:43;3.28;;;2.08;;
12359;SDS011;6244;51.460;7.090;2023-04-01T01:36:45;3.13;;;1.85;;
12359;SDS011;6244;51.460;7.090;2023-04-01T01:41:46;2.42;;;1.90;;
12359;SDS011;6244;51.460;7.090;2023-04-01T01:46:45;3.03;;;1.38;;
12359;SDS011;6244;51.460;7.090;2023-04-01T01:51:43;1.95;;;1.35;;
12359;SDS011;6244;51.460;7.090;2023-04-01T01:56:41;3.63;;;1.75;;
12359;SDS011;6244;51.460;7.090;2023-04-01T02:01:39;2.38;;;1.80;;
12359;SDS011;6244;51.460;7.090;2023-04-01T02:06:42;3.17;;;1.75;;
12359;SDS011;6244;51.460;7.090;2023-04-01T02:11:45;4.00;;;1.80;;
12359;SDS011;6244;51.460;7.090;2023-04-01T02:16:46;2.70;;;1.80;;
12359;SDS011;6244;51.460;7.090;2023-04-01T02:21:47;2.38;;;1.38;;
12359;SDS011;6244;51.460;7.090;2023-04-01T02:26:49;2.63;;;2.05;;
12359;SDS011;6244;51.460;7.090;2023-04-01T02:31:47;3.63;;;2.00;;
12359;SDS011;6244;51.460;7.090;2023-04-01T02:36:45;2.45;;;1.85;;
12359;SDS011;6244;51.460;7.090;2023-04-01T02:41:43;2.28;;;1.67;;
12359;SDS011;6244;51.460;7.090;2023-04-01T02:46:42;2.30;;;2.10;;
12359;SDS011;6244;51.460;7.090;2023-04-01T02:51:39;2.88;;;1.85;;
12359;SDS011;6244;51.460;7.090;2023-04-01T02:56:36;3.03;;;1.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T03:01:32;3.75;;;2.05;;
12359;SDS011;6244;51.460;7.090;2023-04-01T03:06:30;3.75;;;1.80;;
12359;SDS011;6244;51.460;7.090;2023-04-01T03:11:27;2.05;;;1.85;;
12359;SDS011;6244;51.460;7.090;2023-04-01T03:16:23;4.80;;;2.00;;
12359;SDS011;6244;51.460;7.090;2023-04-01T03:21:21;1.73;;;1.58;;
12359;SDS011;6244;51.460;7.090;2023-04-01T03:26:20;2.15;;;1.75;;
12359;SDS011;6244;51.460;7.090;2023-04-01T03:31:16;2.90;;;1.95;;
12359;SDS011;6244;51.460;7.090;2023-04-01T03:36:13;2.70;;;2.00;;
12359;SDS011;6244;51.460;7.090;2023-04-01T03:41:11;2.72;;;1.90;;
12359;SDS011;6244;51.460;7.090;2023-04-01T03:46:09;5.78;;;2.03;;
12359;SDS011;6244;51.460;7.090;2023-04-01T03:51:06;2.10;;;1.77;;
12359;SDS011;6244;51.460;7.090;2023-04-01T03:56:04;2.60;;;2.20;;
12359;SDS011;6244;51.460;7.090;2023-04-01T04:01:00;3.28;;;2.50;;
12359;SDS011;6244;51.460;7.090;2023-04-01T04:05:58;2.70;;;2.00;;
12359;SDS011;6244;51.460;7.090;2023-04-01T04:10:55;3.28;;;2.10;;
12359;SDS011;6244;51.460;7.090;2023-04-01T04:15:52;3.67;;;2.40;;
12359;SDS011;6244;51.460;7.090;2023-04-01T04:20:48;4.43;;;3.20;;
12359;SDS011;6244;51.460;7.090;2023-04-01T04:25:54;5.57;;;2.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T04:30:51;2.75;;;2.22;;
12359;SDS011;6244;51.460;7.090;2023-04-01T04:35:48;4.03;;;2.50;;
12359;SDS011;6244;51.460;7.090;2023-04-01T04:40:45;4.18;;;2.78;;
12359;SDS011;6244;51.460;7.090;2023-04-01T04:45:43;2.60;;;2.00;;
12359;SDS011;6244;51.460;7.090;2023-04-01T04:50:40;2.55;;;1.80;;
12359;SDS011;6244;51.460;7.090;2023-04-01T04:55:36;3.40;;;2.35;;
12359;SDS011;6244;51.460;7.090;2023-04-01T05:00:33;3.22;;;2.55;;
12359;SDS011;6244;51.460;7.090;2023-04-01T05:05:31;2.38;;;2.08;;
12359;SDS011;6244;51.460;7.090;2023-04-01T05:10:27;3.92;;;2.50;;
12359;SDS011;6244;51.460;7.090;2023-04-01T05:15:25;4.03;;;2.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T05:20:22;3.30;;;2.78;;
12359;SDS011;6244;51.460;7.090;2023-04-01T05:25:19;3.03;;;2.45;;
12359;SDS011;6244;51.460;7.090;2023-04-01T05:30:16;7.28;;;3.40;;
12359;SDS011;6244;51.460;7.090;2023-04-01T05:35:13;3.90;;;2.90;;
12359;SDS011;6244;51.460;7.090;2023-04-01T05:40:10;6.65;;;2.90;;
12359;SDS011;6244;51.460;7.090;2023-04-01T05:45:08;4.22;;;2.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T05:50:06;4.50;;;2.88;;
12359;SDS011;6244;51.460;7.090;2023-04-01T05:55:03;3.58;;;2.50;;
12359;SDS011;6244;51.460;7.090;2023-04-01T06:00:00;5.53;;;3.08;;
12359;SDS011;6244;51.460;7.090;2023-04-01T06:16:15;4.15;;;2.65;;
12359;SDS011;6244;51.460;7.090;2023-04-01T06:26:39;4.40;;;3.00;;
12359;SDS011;6244;51.460;7.090;2023-04-01T06:31:47;4.70;;;2.90;;
12359;SDS011;6244;51.460;7.090;2023-04-01T06:37:03;3.30;;;2.55;;
12359;SDS011;6244;51.460;7.090;2023-04-01T06:42:15;3.42;;;2.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T06:47:36;5.07;;;3.13;;
12359;SDS011;6244;51.460;7.090;2023-04-01T06:52:44;5.93;;;3.38;;
12359;SDS011;6244;51.460;7.090;2023-04-01T06:57:50;6.30;;;3.22;;
12359;SDS011;6244;51.460;7.090;2023-04-01T07:02:52;5.82;;;3.25;;
12359;SDS011;6244;51.460;7.090;2023-04-01T07:07:55;5.22;;;2.90;;
12359;SDS011;6244;51.460;7.090;2023-04-01T07:12:58;4.45;;;2.95;;
12359;SDS011;6244;51.460;7.090;2023-04-01T07:17:58;5.03;;;3.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T07:22:59;4.55;;;2.83;;
12359;SDS011;6244;51.460;7.090;2023-04-01T07:28:01;4.95;;;3.22;;
12359;SDS011;6244;51.460;7.090;2023-04-01T07:33:01;4.28;;;3.03;;
12359;SDS011;6244;51.460;7.090;2023-04-01T07:38:05;4.53;;;3.13;;
12359;SDS011;6244;51.460;7.090;2023-04-01T07:43:19;4.85;;;3.35;;
12359;SDS011;6244;51.460;7.090;2023-04-01T07:48:26;6.53;;;4.25;;
12359;SDS011;6244;51.460;7.090;2023-04-01T07:53:30;7.77;;;4.43;;
12359;SDS011;6244;51.460;7.090;2023-04-01T07:58:35;6.88;;;4.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T08:03:38;6.38;;;3.92;;
12359;SDS011;6244;51.460;7.090;2023-04-01T08:08:52;5.30;;;3.55;;
12359;SDS011;6244;51.460;7.090;2023-04-01T08:14:01;7.57;;;4.53;;
12359;SDS011;6244;51.460;7.090;2023-04-01T08:19:04;7.53;;;5.07;;
12359;SDS011;6244;51.460;7.090;2023-04-01T08:24:11;9.75;;;6.00;;
12359;SDS011;6244;51.460;7.090;2023-04-01T08:29:15;10.85;;;6.85;;
12359;SDS011;6244;51.460;7.090;2023-04-01T08:34:16;10.85;;;5.45;;
12359;SDS011;6244;51.460;7.090;2023-04-01T08:39:18;9.85;;;7.07;;
12359;SDS011;6244;51.460;7.090;2023-04-01T08:50:04;13.65;;;8.07;;
12359;SDS011;6244;51.460;7.090;2023-04-01T08:55:22;11.82;;;7.63;;
12359;SDS011;6244;51.460;7.090;2023-04-01T09:00:30;13.27;;;6.68;;
12359;SDS011;6244;51.460;7.090;2023-04-01T09:05:35;11.35;;;7.47;;
12359;SDS011;6244;51.460;7.090;2023-04-01T09:10:41;12.00;;;7.35;;
12359;SDS011;6244;51.460;7.090;2023-04-01T09:16:04;13.38;;;7.40;;
12359;SDS011;6244;51.460;7.090;2023-04-01T09:21:12;13.68;;;7.28;;
12359;SDS011;6244;51.460;7.090;2023-04-01T09:26:27;14.68;;;7.97;;
12359;SDS011;6244;51.460;7.090;2023-04-01T09:37:20;14.05;;;10.82;;
12359;SDS011;6244;51.460;7.090;2023-04-01T09:47:49;13.32;;;8.50;;
12359;SDS011;6244;51.460;7.090;2023-04-01T09:53:00;16.00;;;9.20;;
12359;SDS011;6244;51.460;7.090;2023-04-01T09:58:16;13.95;;;8.80;;
12359;SDS011;6244;51.460;7.090;2023-04-01T10:03:59;12.80;;;8.52;;
12359;SDS011;6244;51.460;7.090;2023-04-01T10:14:59;18.55;;;10.27;;
12359;SDS011;6244;51.460;7.090;2023-04-01T10:20:23;17.05;;;9.63;;
12359;SDS011;6244;51.460;7.090;2023-04-01T10:31:25;14.82;;;8.55;;
12359;SDS011;6244;51.460;7.090;2023-04-01T10:36:43;12.25;;;7.95;;
12359;SDS011;6244;51.460;7.090;2023-04-01T10:41:58;14.93;;;9.82;;
12359;SDS011;6244;51.460;7.090;2023-04-01T11:15:56;15.25;;;8.55;;
12359;SDS011;6244;51.460;7.090;2023-04-01T11:21:30;14.00;;;8.25;;
12359;SDS011;6244;51.460;7.090;2023-04-01T11:26:50;13.80;;;8.10;;
12359;SDS011;6244;51.460;7.090;2023-04-01T11:31:57;13.82;;;8.77;;
12359;SDS011;6244;51.460;7.090;2023-04-01T11:37:00;15.75;;;7.75;;
12359;SDS011;6244;51.460;7.090;2023-04-01T11:42:10;14.93;;;8.52;;
12359;SDS011;6244;51.460;7.090;2023-04-01T11:47:21;14.23;;;7.38;;
12359;SDS011;6244;51.460;7.090;2023-04-01T11:52:26;14.70;;;8.80;;
12359;SDS011;6244;51.460;7.090;2023-04-01T11:57:43;13.18;;;9.05;;
12359;SDS011;6244;51.460;7.090;2023-04-01T12:02:51;15.07;;;8.25;;
12359;SDS011;6244;51.460;7.090;2023-04-01T12:08:19;17.80;;;10.45;;
12359;SDS011;6244;51.460;7.090;2023-04-01T12:13:27;19.95;;;10.43;;
12359;SDS011;6244;51.460;7.090;2023-04-01T12:18:33;10.65;;;7.00;;
12359;SDS011;6244;51.460;7.090;2023-04-01T12:23:39;11.98;;;7.70;;
12359;SDS011;6244;51.460;7.090;2023-04-01T12:28:50;13.93;;;8.70;;
12359;SDS011;6244;51.460;7.090;2023-04-01T12:34:28;16.77;;;8.30;;
12359;SDS011;6244;51.460;7.090;2023-04-01T12:45:11;16.20;;;9.32;;
12359;SDS011;6244;51.460;7.090;2023-04-01T12:50:24;12.82;;;7.72;;
12359;SDS011;6244;51.460;7.090;2023-04-01T13:00:44;18.35;;;10.52;;
12359;SDS011;6244;51.460;7.090;2023-04-01T13:05:59;17.80;;;9.38;;
12359;SDS011;6244;51.460;7.090;2023-04-01T13:11:16;14.15;;;9.27;;
12359;SDS011;6244;51.460;7.090;2023-04-01T13:16:21;11.57;;;7.53;;
12359;SDS011;6244;51.460;7.090;2023-04-01T13:21:25;13.85;;;9.00;;
12359;SDS011;6244;51.460;7.090;2023-04-01T13:26:32;13.48;;;8.45;;
12359;SDS011;6244;51.460;7.090;2023-04-01T13:31:36;12.65;;;7.40;;
12359;SDS011;6244;51.460;7.090;2023-04-01T13:36:44;15.60;;;8.48;;
12359;SDS011;6244;51.460;7.090;2023-04-01T13:41:55;13.55;;;7.85;;
12359;SDS011;6244;51.460;7.090;2023-04-01T13:47:05;11.18;;;7.85;;
12359;SDS011;6244;51.460;7.090;2023-04-01T13:52:18;17.23;;;8.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T13:57:23;12.05;;;6.72;;
12359;SDS011;6244;51.460;7.090;2023-04-01T14:02:40;13.75;;;7.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T14:07:49;13.95;;;7.55;;
12359;SDS011;6244;51.460;7.090;2023-04-01T14:12:57;10.27;;;6.03;;
12359;SDS011;6244;51.460;7.090;2023-04-01T14:18:01;9.75;;;6.22;;
12359;SDS011;6244;51.460;7.090;2023-04-01T14:23:20;11.07;;;6.82;;
12359;SDS011;6244;51.460;7.090;2023-04-01T14:28:35;12.57;;;7.25;;
12359;SDS011;6244;51.460;7.090;2023-04-01T14:33:40;13.70;;;8.95;;
12359;SDS011;6244;51.460;7.090;2023-04-01T14:38:45;12.32;;;8.05;;
12359;SDS011;6244;51.460;7.090;2023-04-01T14:43:54;15.15;;;9.05;;
12359;SDS011;6244;51.460;7.090;2023-04-01T14:49:14;14.73;;;9.70;;
12359;SDS011;6244;51.460;7.090;2023-04-01T14:54:19;14.60;;;9.27;;
12359;SDS011;6244;51.460;7.090;2023-04-01T14:59:26;15.55;;;9.93;;
12359;SDS011;6244;51.460;7.090;2023-04-01T15:04:29;15.63;;;8.70;;
12359;SDS011;6244;51.460;7.090;2023-04-01T15:09:39;12.77;;;7.20;;
12359;SDS011;6244;51.460;7.090;2023-04-01T15:14:54;12.10;;;7.32;;
12359;SDS011;6244;51.460;7.090;2023-04-01T15:20:13;13.77;;;8.85;;
12359;SDS011;6244;51.460;7.090;2023-04-01T15:25:31;10.77;;;7.35;;
12359;SDS011;6244;51.460;7.090;2023-04-01T15:30:40;12.98;;;7.68;;
12359;SDS011;6244;51.460;7.090;2023-04-01T15:35:46;14.43;;;9.18;;
12359;SDS011;6244;51.460;7.090;2023-04-01T15:40:52;10.27;;;6.00;;
12359;SDS011;6244;51.460;7.090;2023-04-01T15:45:56;19.02;;;10.45;;
12359;SDS011;6244;51.460;7.090;2023-04-01T15:50:56;11.95;;;7.40;;
12359;SDS011;6244;51.460;7.090;2023-04-01T15:56:13;13.60;;;8.90;;
12359;SDS011;6244;51.460;7.090;2023-04-01T16:01:25;11.63;;;6.10;;
12359;SDS011;6244;51.460;7.090;2023-04-01T16:06:34;12.63;;;6.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T16:11:48;12.10;;;7.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T16:16:53;8.07;;;5.35;;
12359;SDS011;6244;51.460;7.090;2023-04-01T16:22:02;14.13;;;7.95;;
12359;SDS011;6244;51.460;7.090;2023-04-01T16:27:05;12.43;;;8.18;;
12359;SDS011;6244;51.460;7.090;2023-04-01T16:32:14;11.38;;;7.72;;
12359;SDS011;6244;51.460;7.090;2023-04-01T16:37:29;12.32;;;7.82;;
12359;SDS011;6244;51.460;7.090;2023-04-01T16:42:38;12.32;;;8.30;;
12359;SDS011;6244;51.460;7.090;2023-04-01T16:47:45;11.90;;;8.40;;
12359;SDS011;6244;51.460;7.090;2023-04-01T16:52:53;12.55;;;8.52;;
12359;SDS011;6244;51.460;7.090;2023-04-01T16:57:57;13.70;;;8.80;;
12359;SDS011;6244;51.460;7.090;2023-04-01T17:02:58;12.80;;;7.80;;
12359;SDS011;6244;51.460;7.090;2023-04-01T17:08:02;13.27;;;7.40;;
12359;SDS011;6244;51.460;7.090;2023-04-01T17:13:20;11.75;;;7.35;;
12359;SDS011;6244;51.460;7.090;2023-04-01T17:18:31;10.77;;;7.75;;
12359;SDS011;6244;51.460;7.090;2023-04-01T17:23:42;14.70;;;8.85;;
12359;SDS011;6244;51.460;7.090;2023-04-01T17:28:48;14.53;;;8.73;;
12359;SDS011;6244;51.460;7.090;2023-04-01T17:33:58;15.48;;;9.13;;
12359;SDS011;6244;51.460;7.090;2023-04-01T17:39:16;14.30;;;9.38;;
12359;SDS011;6244;51.460;7.090;2023-04-01T17:44:31;17.75;;;10.63;;
12359;SDS011;6244;51.460;7.090;2023-04-01T17:49:37;16.73;;;9.98;;
12359;SDS011;6244;51.460;7.090;2023-04-01T17:54:40;19.67;;;11.68;;
12359;SDS011;6244;51.460;7.090;2023-04-01T17:59:47;18.10;;;11.30;;
12359;SDS011;6244;51.460;7.090;2023-04-01T18:04:55;20.02;;;12.88;;
12359;SDS011;6244;51.460;7.090;2023-04-01T18:10:11;20.90;;;13.13;;
12359;SDS011;6244;51.460;7.090;2023-04-01T18:15:24;19.25;;;10.93;;
12359;SDS011;6244;51.460;7.090;2023-04-01T18:20:32;25.20;;;12.88;;
12359;SDS011;6244;51.460;7.090;2023-04-01T18:25:34;22.80;;;14.02;;
12359;SDS011;6244;51.460;7.090;2023-04-01T18:30:37;27.15;;;15.93;;
12359;SDS011;6244;51.460;7.090;2023-04-01T18:35:47;20.13;;;12.27;;
12359;SDS011;6244;51.460;7.090;2023-04-01T18:40:48;16.65;;;9.05;;
12359;SDS011;6244;51.460;7.090;2023-04-01T18:45:53;20.92;;;11.65;;
12359;SDS011;6244;51.460;7.090;2023-04-01T18:50:55;23.42;;;14.50;;
12359;SDS011;6244;51.460;7.090;2023-04-01T18:55:54;25.42;;;16.10;;
12359;SDS011;6244;51.460;7.090;2023-04-01T19:00:59;19.63;;;11.27;;
12359;SDS011;6244;51.460;7.090;2023-04-01T19:06:08;15.30;;;10.30;;
12359;SDS011;6244;51.460;7.090;2023-04-01T19:11:15;14.10;;;8.85;;
12359;SDS011;6244;51.460;7.090;2023-04-01T19:16:23;11.98;;;8.40;;
12359;SDS011;6244;51.460;7.090;2023-04-01T19:21:29;13.55;;;8.27;;
12359;SDS011;6244;51.460;7.090;2023-04-01T19:26:32;9.75;;;7.30;;
12359;SDS011;6244;51.460;7.090;2023-04-01T19:31:43;10.07;;;7.03;;
12359;SDS011;6244;51.460;7.090;2023-04-01T19:41:47;8.23;;;5.78;;
12359;SDS011;6244;51.460;7.090;2023-04-01T19:46:55;6.05;;;4.82;;
12359;SDS011;6244;51.460;7.090;2023-04-01T19:51:59;7.63;;;5.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T19:57:01;8.38;;;5.78;;
12359;SDS011;6244;51.460;7.090;2023-04-01T20:02:20;7.78;;;5.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T20:07:26;8.20;;;5.40;;
12359;SDS011;6244;51.460;7.090;2023-04-01T20:12:34;6.78;;;5.18;;
12359;SDS011;6244;51.460;7.090;2023-04-01T20:17:41;8.35;;;5.65;;
12359;SDS011;6244;51.460;7.090;2023-04-01T20:22:53;7.53;;;5.05;;
12359;SDS011;6244;51.460;7.090;2023-04-01T20:27:58;6.53;;;4.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T20:33:05;6.80;;;4.75;;
12359;SDS011;6244;51.460;7.090;2023-04-01T20:38:18;9.07;;;5.03;;
12359;SDS011;6244;51.460;7.090;2023-04-01T20:59:48;7.28;;;4.93;;
12359;SDS011;6244;51.460;7.090;2023-04-01T21:05:11;7.65;;;5.22;;
12359;SDS011;6244;51.460;7.090;2023-04-01T21:10:29;7.18;;;5.40;;
12359;SDS011;6244;51.460;7.090;2023-04-01T21:15:39;7.22;;;4.93;;
12359;SDS011;6244;51.460;7.090;2023-04-01T21:20:53;6.72;;;4.82;;
12359;SDS011;6244;51.460;7.090;2023-04-01T21:26:06;7.75;;;5.47;;
12359;SDS011;6244;51.460;7.090;2023-04-01T21:31:15;9.75;;;6.60;;
12359;SDS011;6244;51.460;7.090;2023-04-01T21:36:27;8.18;;;5.95;;
12359;SDS011;6244;51.460;7.090;2023-04-01T21:41:39;8.52;;;6.07;;
12359;SDS011;6244;51.460;7.090;2023-04-01T21:46:52;8.52;;;6.43;;
12359;SDS011;6244;51.460;7.090;2023-04-01T21:57:42;8.88;;;6.35;;
12359;SDS011;6244;51.460;7.090;2023-04-01T22:02:57;7.28;;;5.45;;
12359;SDS011;6244;51.460;7.090;2023-04-01T22:08:20;8.30;;;5.70;;
12359;SDS011;6244;51.460;7.090;2023-04-01T22:13:26;8.75;;;6.20;;
12359;SDS011;6244;51.460;7.090;2023-04-01T22:18:30;9.60;;;6.07;;
12359;SDS011;6244;51.460;7.090;2023-04-01T22:23:32;9.23;;;6.40;;
12359;SDS011;6244;51.460;7.090;2023-04-01T22:28:36;8.30;;;6.10;;
12359;SDS011;6244;51.460;7.090;2023-04-01T22:33:37;8.93;;;6.32;;
12359;SDS011;6244;51.460;7.090;2023-04-01T22:38:47;8.00;;;5.93;;
12359;SDS011;6244;51.460;7.090;2023-04-01T22:43:54;7.78;;;5.32;;
12359;SDS011;6244;51.460;7.090;2023-04-01T22:48:53;8.55;;;6.00;;
12359;SDS011;6244;51.460;7.090;2023-04-01T22:53:59;9.02;;;5.75;;
12359;SDS011;6244;51.460;7.090;2023-04-01T22:59:04;10.05;;;6.25;;
12359;SDS011;6244;51.460;7.090;2023-04-01T23:04:05;9.60;;;6.30;;
12359;SDS011;6244;51.460;7.090;2023-04-01T23:09:05;11.23;;;7.53;;
12359;SDS011;6244;51.460;7.090;2023-04-01T23:14:24;9.85;;;6.90;;
12359;SDS011;6244;51.460;7.090;2023-04-01T23:19:29;11.15;;;7.70;;
12359;SDS011;6244;51.460;7.090;2023-04-01T23:24:36;9.80;;;6.82;;
12359;SDS011;6244;51.460;7.090;2023-04-01T23:29:38;10.68;;;7.30;;
12359;SDS011;6244;51.460;7.090;2023-04-01T23:34:37;10.73;;;7.13;;
12359;SDS011;6244;51.460;7.090;2023-04-01T23:39:35;10.30;;;7.20;;
12359;SDS011;6244;51.460;7.090;2023-04-01T23:44:34;10.00;;;6.80;;
12359;SDS011;6244;51.460;7.090;2023-04-01T23:49:33;10.32;;;6.85;;
12359;SDS011;6244;51.460;7.090;2023-04-01T23:54:34;9.02;;;6.28;;
12359;SDS011;6244;51.460;7.090;2023-04-01T23:59:38;9.07;;;6.65;;
