sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19676;BME280;39539;52.202;9.876;2023-04-08T00:01:48;101453.34;;;5.46;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:04:13;101458.88;;;5.52;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:06:41;101449.31;;;5.33;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:09:06;101451.53;;;5.46;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:11:32;101440.78;;;5.39;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:13:58;101456.38;;;5.51;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:16:24;101453.34;;;5.46;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:18:49;101459.25;;;5.39;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:21:15;101452.84;;;5.42;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:23:42;101456.47;;;5.41;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:26:08;101445.69;;;5.34;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:28:33;101445.56;;;5.36;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:30:58;101441.47;;;5.42;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:33:24;101455.38;;;5.52;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:35:50;101455.34;;;5.44;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:38:15;101454.72;;;5.50;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:40:41;101450.22;;;5.42;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:43:06;101443.75;;;5.36;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:45:32;101452.56;;;5.27;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:47:58;101450.97;;;5.34;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:50:23;101450.31;;;5.32;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:52:49;101447.69;;;5.32;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:55:14;101440.53;;;5.25;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T00:57:40;101444.16;;;5.24;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:00:06;101449.56;;;5.22;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:02:40;101451.06;;;5.25;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:07:47;101451.06;;;5.25;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:10:20;101448.94;;;5.28;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:13:07;101456.84;;;5.28;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:15:35;101457.59;;;5.21;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:18:06;101459.72;;;5.17;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:20:32;101450.41;;;5.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:25:51;101470.44;;;5.15;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:28:20;101463.50;;;5.14;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:30:48;101460.94;;;5.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:33:16;101461.78;;;5.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:35:42;101451.97;;;4.98;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:38:10;101463.59;;;5.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:40:38;101459.66;;;5.09;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:43:07;101456.19;;;5.08;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:45:33;101455.97;;;5.02;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:48:00;101450.41;;;5.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:50:26;101437.91;;;5.07;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:52:53;101438.81;;;4.98;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:55:19;101436.16;;;4.98;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T01:57:50;101453.03;;;5.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:00:22;101443.19;;;5.07;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:02:50;101441.50;;;5.06;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:05:16;101461.22;;;5.20;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:07:41;101445.41;;;5.20;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:10:07;101454.53;;;5.25;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:12:33;101458.78;;;5.18;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:14:59;101467.31;;;5.20;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:17:44;101454.25;;;5.10;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:20:17;101464.63;;;5.12;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:22:57;101464.69;;;5.20;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:25:25;101452.81;;;5.16;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:27:54;101461.09;;;5.21;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:30:20;101460.78;;;5.24;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:32:46;101455.44;;;5.16;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:35:14;101450.88;;;5.18;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:37:40;101438.97;;;4.96;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:40:26;101457.63;;;5.03;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:42:51;101452.44;;;4.93;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:45:17;101460.88;;;4.97;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:47:43;101464.53;;;5.04;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:50:09;101460.88;;;4.97;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:52:34;101468.84;;;5.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:55:00;101467.88;;;5.06;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:57:25;101457.94;;;5.00;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T02:59:50;101472.00;;;5.08;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:02:16;101474.50;;;5.10;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:04:41;101473.38;;;5.12;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:07:07;101476.44;;;5.08;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:09:32;101470.19;;;5.09;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:11:57;101479.59;;;5.11;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:14:23;101484.19;;;5.09;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:16:48;101487.69;;;5.10;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:19:13;101490.31;;;5.10;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:21:39;101488.63;;;5.09;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:24:04;101494.22;;;5.06;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:26:29;101487.97;;;5.07;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:28:55;101485.63;;;5.04;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:31:20;101499.19;;;5.09;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:33:46;101492.25;;;5.08;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:36:11;101479.53;;;5.03;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:38:37;101491.72;;;5.22;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:41:02;101490.75;;;5.23;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:43:27;101480.81;;;5.17;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:45:54;101486.25;;;5.15;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:48:20;101487.88;;;5.16;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:50:45;101492.72;;;5.21;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:53:10;101487.44;;;5.21;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:55:37;101482.09;;;5.13;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T03:58:02;101488.97;;;5.24;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:00:27;101484.75;;;5.13;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:02:53;101496.94;;;5.14;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:05:20;101496.63;;;5.17;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:07:45;101489.63;;;5.08;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:10:10;101493.91;;;5.09;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:12:36;101503.56;;;5.18;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:15:01;101507.47;;;5.14;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:17:26;101505.50;;;5.16;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:19:52;101508.66;;;5.20;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:22:17;101508.84;;;5.18;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:24:48;101516.44;;;5.21;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:27:14;101516.44;;;5.21;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:29:41;101515.16;;;5.25;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:32:07;101519.28;;;5.28;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:34:32;101509.19;;;5.23;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:36:58;101520.19;;;5.18;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:39:23;101525.91;;;5.32;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:41:48;101521.53;;;5.23;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:44:14;101520.28;;;5.27;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:46:40;101533.75;;;5.24;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:49:05;101519.66;;;5.15;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:51:31;101534.59;;;5.24;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:53:57;101539.03;;;5.24;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:56:22;101523.78;;;5.00;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T04:58:48;101549.31;;;5.17;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:01:13;101540.22;;;5.11;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:03:38;101549.19;;;5.18;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:06:04;101545.03;;;5.16;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:08:29;101560.34;;;5.30;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:10:55;101558.44;;;5.23;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:13:20;101550.69;;;5.21;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:15:46;101565.31;;;5.33;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:18:12;101561.03;;;5.32;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:20:38;101547.06;;;5.22;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:23:03;101541.50;;;5.25;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:25:29;101552.66;;;5.19;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:27:54;101558.22;;;5.16;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:30:20;101565.81;;;5.19;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:32:46;101562.50;;;5.17;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:35:11;101567.25;;;5.13;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:37:37;101563.78;;;5.13;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:40:02;101552.25;;;5.14;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:42:27;101552.66;;;5.19;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:44:53;101561.59;;;5.26;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:47:18;101567.84;;;5.25;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:49:43;101570.94;;;5.21;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:52:09;101572.00;;;5.28;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:54:34;101576.88;;;5.23;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:56:59;101570.66;;;5.24;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T05:59:25;101579.47;;;5.32;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:01:50;101582.47;;;5.20;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:04:16;101579.75;;;5.29;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:06:42;101587.66;;;5.29;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:09:07;101585.28;;;5.36;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:11:34;101591.50;;;5.35;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:13:59;101582.84;;;5.43;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:16:25;101593.47;;;5.51;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:18:50;101593.47;;;5.51;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:21:16;101587.91;;;5.54;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:23:41;101592.34;;;5.53;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:26:06;101596.28;;;5.49;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:28:32;101588.06;;;5.52;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:30:58;101601.47;;;5.59;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:33:23;101583.53;;;5.45;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:35:49;101593.41;;;5.60;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:38:14;101605.09;;;5.58;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:40:40;101608.09;;;5.63;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:43:05;101611.94;;;5.69;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:45:32;101614.34;;;5.62;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:47:57;101624.66;;;5.73;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:50:23;101627.38;;;5.81;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:52:48;101606.44;;;5.62;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:55:13;101625.41;;;5.48;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T06:57:39;101627.66;;;5.43;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:00:05;101616.38;;;5.32;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:02:30;101630.41;;;5.51;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:04:56;101633.03;;;5.51;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:07:22;101645.31;;;5.60;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:09:48;101642.00;;;5.58;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:12:14;101638.16;;;5.52;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:14:39;101617.94;;;5.43;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:17:05;101644.34;;;5.61;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:19:30;101624.81;;;5.54;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:21:56;101643.81;;;5.75;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:24:22;101624.97;;;5.70;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:26:47;101637.72;;;5.93;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:29:13;101645.56;;;6.02;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:31:39;101638.13;;;5.98;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:34:04;101659.56;;;6.21;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:36:29;101656.75;;;6.22;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:38:55;101648.19;;;6.20;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:41:20;101657.06;;;6.19;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:43:45;101650.38;;;6.07;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:46:11;101644.53;;;5.95;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:48:36;101652.03;;;5.90;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:51:06;101656.66;;;6.06;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:53:32;101647.00;;;5.97;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:55:58;101644.94;;;6.26;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T07:58:24;101659.94;;;6.52;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:00:50;101666.09;;;6.61;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:03:16;101653.34;;;6.56;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:05:41;101659.50;;;6.65;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:08:06;101660.56;;;6.72;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:10:32;101659.97;;;6.86;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:12:58;101660.16;;;6.93;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:15:23;101661.25;;;7.16;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:17:49;101651.03;;;7.30;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:20:14;101673.44;;;7.09;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:22:40;101665.59;;;7.26;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:25:06;101649.59;;;6.93;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:27:34;101683.25;;;7.17;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:29:59;101672.59;;;7.01;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:32:25;101668.03;;;6.77;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:34:50;101666.66;;;6.72;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:37:15;101673.31;;;6.85;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:39:41;101679.03;;;6.98;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:42:06;101673.84;;;6.62;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:44:31;101671.78;;;6.48;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:46:57;101665.53;;;6.23;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:49:22;101664.03;;;6.46;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:51:48;101665.22;;;6.52;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:54:15;101678.94;;;6.56;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:56:41;101667.75;;;6.62;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T08:59:08;101684.59;;;6.87;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:01:34;101704.72;;;7.14;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:04:13;101697.78;;;6.87;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:06:41;101694.06;;;6.97;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:09:07;101690.44;;;6.72;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:11:40;101679.06;;;6.72;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:14:22;101698.53;;;6.97;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:16:49;101699.38;;;7.06;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:19:15;101694.41;;;7.03;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:21:40;101699.84;;;7.01;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:24:07;101706.16;;;7.08;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:26:33;101711.13;;;7.46;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:29:07;101722.19;;;7.49;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:31:35;101717.53;;;7.43;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:34:22;101711.81;;;7.13;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:36:49;101712.50;;;6.89;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:39:15;101722.34;;;7.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:41:42;101720.91;;;6.85;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:44:09;101722.09;;;6.90;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:49:25;101727.84;;;7.12;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:52:29;101726.78;;;7.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:55:02;101737.47;;;6.95;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T09:57:44;101724.31;;;7.03;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:00:15;101721.16;;;7.00;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:05:19;101712.75;;;7.04;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:07:45;101722.34;;;7.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:10:10;101717.22;;;7.46;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:12:36;101720.91;;;7.70;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:17:50;101721.72;;;7.11;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:20:43;101723.41;;;7.20;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:23:13;101730.25;;;6.97;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:25:43;101720.81;;;6.94;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:30:49;101730.75;;;7.01;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:33:20;101736.63;;;7.20;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:38:17;101722.34;;;7.39;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:40:43;101712.25;;;7.43;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:43:10;101723.03;;;7.58;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:45:36;101723.09;;;7.24;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:48:19;101727.09;;;7.28;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:50:56;101729.75;;;7.36;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:53:29;101732.78;;;7.15;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:56:13;101730.38;;;7.30;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T10:58:54;101730.69;;;7.27;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:01:23;101726.72;;;7.23;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:03:48;101735.09;;;7.52;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:06:14;101728.31;;;7.50;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:08:40;101742.94;;;7.70;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:11:06;101733.81;;;7.56;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:13:40;101738.50;;;7.28;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:16:07;101738.03;;;7.41;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:18:37;101746.13;;;7.39;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:21:03;101747.03;;;7.56;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:23:32;101742.00;;;7.37;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:25:57;101728.88;;;7.19;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:28:23;101719.66;;;7.31;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:30:50;101740.03;;;7.39;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:33:16;101749.25;;;7.35;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:35:42;101731.75;;;7.34;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:38:11;101738.75;;;7.51;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:40:37;101747.69;;;7.50;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:43:09;101746.50;;;7.53;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:45:38;101757.47;;;7.66;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:48:09;101754.34;;;7.71;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:50:35;101733.25;;;7.36;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:53:00;101740.16;;;7.37;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:55:30;101744.13;;;7.41;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T11:58:01;101749.94;;;7.37;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:00:27;101754.94;;;7.48;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:02:52;101744.00;;;7.43;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:05:19;101742.38;;;7.50;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:07:45;101757.22;;;7.43;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:10:10;101749.56;;;7.32;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:12:37;101747.75;;;7.32;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:15:03;101746.72;;;7.59;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:17:28;101759.63;;;7.62;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:19:54;101764.16;;;7.44;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:22:19;101757.38;;;7.41;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:24:45;101757.78;;;7.63;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:27:11;101764.97;;;7.79;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:29:36;101764.63;;;7.82;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:32:02;101754.34;;;7.71;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:34:29;101756.91;;;7.46;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:36:55;101750.00;;;7.53;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:39:20;101754.50;;;7.27;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:41:46;101755.63;;;7.50;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:44:11;101759.88;;;7.43;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:46:37;101747.38;;;7.27;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:49:02;101758.13;;;7.60;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:51:27;101764.03;;;8.13;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:53:53;101752.47;;;8.22;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:56:19;101755.78;;;8.48;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T12:58:45;101739.56;;;8.35;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T13:01:10;101733.28;;;8.52;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T13:03:36;101755.59;;;8.83;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T13:06:02;101746.09;;;9.05;100.00
19676;BME280;39539;52.202;9.876;2023-04-08T13:08:27;101739.31;;;9.02;100.00