sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21039;DHT22;10678;51.002;4.786;2024-02-04T00:00:27;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:02:52;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:05:18;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:07:44;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:10:10;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:12:36;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:15:02;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:17:30;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:19:58;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:22:24;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:24:50;11.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:27:15;11.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:29:41;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:32:07;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:34:32;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:36:58;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:39:24;11.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:41:50;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:44:15;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:46:41;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:49:07;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:51:32;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:53:58;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:56:24;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T00:58:50;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:01:16;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:03:42;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:06:08;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:08:33;11.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:11:00;11.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:13:28;11.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:15:54;11.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:18:19;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:20:45;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:23:10;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:25:36;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:28:02;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:30:28;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:32:55;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:35:21;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:37:47;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:40:14;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:42:40;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:45:05;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:47:32;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:49:59;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:52:25;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:54:51;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:57:18;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T01:59:44;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:02:11;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:04:36;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:07:02;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:09:28;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:14:30;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:17:00;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:19:48;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:25:03;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:27:30;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:29:56;11.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:32:22;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:34:49;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:37:26;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:42:32;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:44:59;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:47:26;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:49:53;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:52:20;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:54:46;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:57:12;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T02:59:37;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:02:03;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:04:29;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:06:56;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:09:21;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:11:47;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:14:15;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:16:43;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:19:10;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:21:35;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:24:01;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:26:27;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:28:53;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:31:22;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:33:48;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:36:19;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:38:45;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:41:11;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:43:37;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:46:02;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:48:28;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:50:54;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:53:19;12.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:55:51;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T03:58:16;12.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:00:42;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:03:08;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:05:33;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:07:59;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:10:25;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:12:50;12.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:15:16;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:17:42;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:20:08;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:22:33;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:24:59;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:27:24;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:29:50;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:32:16;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:34:41;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:37:07;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:39:32;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:41:58;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:44:24;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:46:49;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:49:15;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:51:45;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:54:11;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:56:40;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T04:59:07;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:01:33;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:03:59;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:06:25;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:08:50;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:11:16;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:13:41;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:16:07;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:18:33;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:21:00;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:23:26;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:25:51;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:28:17;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:30:42;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:33:08;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:35:34;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:38:01;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:40:27;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:42:52;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:45:18;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:47:43;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:50:09;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:52:35;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:55:00;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:57:26;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T05:59:51;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:02:18;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:04:43;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:07:09;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:09:35;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:12:01;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:14:27;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:16:52;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:19:18;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:21:43;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:24:09;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:26:38;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:29:04;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:31:30;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:33:55;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:36:21;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:38:46;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:41:12;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:43:38;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:46:04;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:48:30;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:50:55;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:53:21;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:55:47;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T06:58:12;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:00:38;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:03:04;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:05:29;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:07:56;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:10:22;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:12:47;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:15:13;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:17:38;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:20:05;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:22:31;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:24:56;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:27:22;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:29:48;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:32:14;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:34:40;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:37:06;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:39:31;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:41:57;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:44:29;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:46:55;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:49:21;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:51:46;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:54:12;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:56:38;11.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T07:59:03;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:01:29;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:03:55;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:06:21;11.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:08:47;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:11:19;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:13:45;11.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:16:11;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:18:37;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:21:03;12.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:23:29;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:25:54;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:28:22;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:30:49;12.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:33:14;12.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:35:40;12.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:38:05;12.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:40:31;12.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:42:57;12.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:45:22;12.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:47:48;12.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:50:13;12.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:52:39;12.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:55:05;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:57:31;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T08:59:56;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:02:22;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:04:48;12.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:07:13;12.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:09:39;12.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:12:07;12.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:14:33;12.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:16:58;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:19:24;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:21:50;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:24:15;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:26:41;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:29:07;12.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:31:32;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:33:58;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:36:23;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:38:49;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:41:15;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:43:41;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:46:06;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:48:33;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:50:59;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:53:33;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:56:03;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T09:58:31;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:00:57;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:03:25;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:05:50;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:08:16;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:10:42;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:13:10;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:15:36;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:18:05;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:20:32;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:22:58;12.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:25:23;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:27:49;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:30:15;12.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:32:44;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:35:11;12.80;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:37:37;12.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:40:03;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:42:29;12.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:44:58;12.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:47:30;12.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:49:58;12.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:52:27;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:54:53;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:57:22;13.30;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T10:59:48;13.30;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:02:15;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:04:43;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:07:10;13.30;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:09:39;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:12:11;13.70;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:14:39;13.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:17:37;13.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:25:44;13.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:28:11;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:30:38;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:33:04;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:35:33;13.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:37:59;13.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:40:37;13.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:43:06;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:45:32;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:48:01;13.30;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:50:29;13.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:53:10;12.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:55:39;13.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T11:58:06;13.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:00:35;13.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:03:05;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:05:32;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:08:02;13.30;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:10:30;13.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:13:00;13.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:15:28;13.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:17:54;13.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:20:19;13.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:22:45;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:25:11;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:27:37;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:30:04;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:32:31;13.30;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:34:56;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:37:22;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:39:48;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:42:16;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:44:47;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:47:13;13.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:49:40;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:52:06;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:54:43;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:57:09;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T12:59:37;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:02:07;13.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:04:37;12.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:07:11;13.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:09:38;13.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:12:05;12.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:14:31;13.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:16:57;12.90;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:19:23;13.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:21:49;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:24:14;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:26:40;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:29:06;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:31:31;13.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:33:58;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:36:24;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:38:50;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:41:15;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:43:41;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:46:09;13.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:48:35;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:51:01;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:53:26;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:55:52;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T13:58:18;13.00;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:00:44;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:03:10;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:05:38;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:08:05;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:10:32;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:12:57;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:15:23;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:17:48;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:20:14;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:22:40;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:25:06;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:27:32;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:29:58;13.30;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:32:24;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:34:50;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:37:15;13.10;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:39:41;13.30;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:42:09;13.30;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:44:34;13.30;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:47:00;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:49:26;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:51:52;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:54:18;13.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:56:44;13.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T14:59:12;13.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:01:38;13.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:04:04;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:06:30;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:08:57;13.30;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:11:25;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:13:52;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:16:17;13.50;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:18:43;13.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:21:09;13.60;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:23:35;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:26:02;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:28:29;13.30;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:30:55;13.40;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:33:21;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:35:47;13.20;99.90
21039;DHT22;10678;51.002;4.786;2024-02-04T15:38:12;13.20;99.90