sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49489;SHT31;35382;51.484;11.476;2023-03-01T00:00:50;-2.85;84.24
49489;SHT31;35382;51.484;11.476;2023-03-01T00:02:31;-2.82;84.20
49489;SHT31;35382;51.484;11.476;2023-03-01T00:04:12;-2.85;84.17
49489;SHT31;35382;51.484;11.476;2023-03-01T00:05:53;-2.82;84.19
49489;SHT31;35382;51.484;11.476;2023-03-01T00:07:34;-2.87;84.45
49489;SHT31;35382;51.484;11.476;2023-03-01T00:09:16;-2.80;84.40
49489;SHT31;35382;51.484;11.476;2023-03-01T00:11:12;-2.80;84.22
49489;SHT31;35382;51.484;11.476;2023-03-01T00:12:53;-2.68;83.56
49489;SHT31;35382;51.484;11.476;2023-03-01T00:14:35;-2.66;83.63
49489;SHT31;35382;51.484;11.476;2023-03-01T00:16:25;-2.62;83.00
49489;SHT31;35382;51.484;11.476;2023-03-01T00:18:07;-2.58;82.83
49489;SHT31;35382;51.484;11.476;2023-03-01T00:19:48;-2.58;82.64
49489;SHT31;35382;51.484;11.476;2023-03-01T00:21:29;-2.49;82.54
49489;SHT31;35382;51.484;11.476;2023-03-01T00:23:10;-2.46;82.02
49489;SHT31;35382;51.484;11.476;2023-03-01T00:24:52;-2.49;82.39
49489;SHT31;35382;51.484;11.476;2023-03-01T00:26:32;-2.59;82.60
49489;SHT31;35382;51.484;11.476;2023-03-01T00:28:14;-2.76;83.46
49489;SHT31;35382;51.484;11.476;2023-03-01T00:29:55;-2.70;83.66
49489;SHT31;35382;51.484;11.476;2023-03-01T00:31:36;-2.77;83.47
49489;SHT31;35382;51.484;11.476;2023-03-01T00:33:17;-2.76;83.60
49489;SHT31;35382;51.484;11.476;2023-03-01T00:34:58;-2.66;83.34
49489;SHT31;35382;51.484;11.476;2023-03-01T00:36:39;-2.66;82.41
49489;SHT31;35382;51.484;11.476;2023-03-01T00:38:20;-2.63;83.00
49489;SHT31;35382;51.484;11.476;2023-03-01T00:40:01;-2.44;82.27
49489;SHT31;35382;51.484;11.476;2023-03-01T00:41:45;-2.40;81.58
49489;SHT31;35382;51.484;11.476;2023-03-01T00:43:26;-2.40;81.27
49489;SHT31;35382;51.484;11.476;2023-03-01T00:45:07;-2.59;81.88
49489;SHT31;35382;51.484;11.476;2023-03-01T00:46:48;-2.82;83.19
49489;SHT31;35382;51.484;11.476;2023-03-01T00:48:29;-3.00;83.90
49489;SHT31;35382;51.484;11.476;2023-03-01T00:50:11;-3.19;84.59
49489;SHT31;35382;51.484;11.476;2023-03-01T00:51:52;-3.19;85.31
49489;SHT31;35382;51.484;11.476;2023-03-01T00:53:33;-3.03;85.04
49489;SHT31;35382;51.484;11.476;2023-03-01T00:55:14;-3.06;84.73
49489;SHT31;35382;51.484;11.476;2023-03-01T00:56:55;-3.09;84.83
49489;SHT31;35382;51.484;11.476;2023-03-01T00:58:36;-3.10;84.75
49489;SHT31;35382;51.484;11.476;2023-03-01T01:00:18;-3.04;84.66
49489;SHT31;35382;51.484;11.476;2023-03-01T01:02:02;-2.99;84.52
49489;SHT31;35382;51.484;11.476;2023-03-01T01:03:47;-3.01;84.51
49489;SHT31;35382;51.484;11.476;2023-03-01T01:05:28;-2.99;84.52
49489;SHT31;35382;51.484;11.476;2023-03-01T01:07:09;-3.04;84.37
49489;SHT31;35382;51.484;11.476;2023-03-01T01:08:51;-3.11;84.68
49489;SHT31;35382;51.484;11.476;2023-03-01T01:10:35;-3.13;84.68
49489;SHT31;35382;51.484;11.476;2023-03-01T01:12:16;-2.86;83.53
49489;SHT31;35382;51.484;11.476;2023-03-01T01:13:57;-2.63;82.63
49489;SHT31;35382;51.484;11.476;2023-03-01T01:15:39;-2.56;82.29
49489;SHT31;35382;51.484;11.476;2023-03-01T01:17:22;-2.53;82.19
49489;SHT31;35382;51.484;11.476;2023-03-01T01:19:03;-2.52;82.26
49489;SHT31;35382;51.484;11.476;2023-03-01T01:20:44;-2.45;81.51
49489;SHT31;35382;51.484;11.476;2023-03-01T01:22:25;-2.55;82.35
49489;SHT31;35382;51.484;11.476;2023-03-01T01:24:06;-2.48;81.89
49489;SHT31;35382;51.484;11.476;2023-03-01T01:25:47;-2.45;81.39
49489;SHT31;35382;51.484;11.476;2023-03-01T01:27:29;-2.40;81.60
49489;SHT31;35382;51.484;11.476;2023-03-01T01:29:11;-2.37;81.01
49489;SHT31;35382;51.484;11.476;2023-03-01T01:30:52;-2.24;80.72
49489;SHT31;35382;51.484;11.476;2023-03-01T01:32:33;-2.24;80.68
49489;SHT31;35382;51.484;11.476;2023-03-01T01:34:16;-2.41;81.30
49489;SHT31;35382;51.484;11.476;2023-03-01T01:35:58;-2.34;81.70
49489;SHT31;35382;51.484;11.476;2023-03-01T01:37:39;-2.52;82.24
49489;SHT31;35382;51.484;11.476;2023-03-01T01:39:21;-2.55;82.42
49489;SHT31;35382;51.484;11.476;2023-03-01T01:41:03;-2.62;82.68
49489;SHT31;35382;51.484;11.476;2023-03-01T01:42:44;-2.59;82.91
49489;SHT31;35382;51.484;11.476;2023-03-01T01:44:27;-2.48;82.72
49489;SHT31;35382;51.484;11.476;2023-03-01T01:48:06;-2.45;82.56
49489;SHT31;35382;51.484;11.476;2023-03-01T01:49:55;-2.42;82.07
49489;SHT31;35382;51.484;11.476;2023-03-01T01:51:39;-2.44;82.01
49489;SHT31;35382;51.484;11.476;2023-03-01T01:53:21;-2.38;82.15
49489;SHT31;35382;51.484;11.476;2023-03-01T01:55:10;-2.35;81.63
49489;SHT31;35382;51.484;11.476;2023-03-01T01:56:55;-2.31;81.70
49489;SHT31;35382;51.484;11.476;2023-03-01T01:58:40;-2.40;81.91
49489;SHT31;35382;51.484;11.476;2023-03-01T02:00:24;-2.35;82.15
49489;SHT31;35382;51.484;11.476;2023-03-01T02:02:05;-2.32;82.46
49489;SHT31;35382;51.484;11.476;2023-03-01T02:03:46;-2.31;81.80
49489;SHT31;35382;51.484;11.476;2023-03-01T02:05:31;-2.32;81.59
49489;SHT31;35382;51.484;11.476;2023-03-01T02:07:18;-2.30;81.87
49489;SHT31;35382;51.484;11.476;2023-03-01T02:09:06;-2.22;81.73
49489;SHT31;35382;51.484;11.476;2023-03-01T02:10:49;-2.19;80.99
49489;SHT31;35382;51.484;11.476;2023-03-01T02:12:31;-2.27;81.42
49489;SHT31;35382;51.484;11.476;2023-03-01T02:14:12;-2.28;81.65
49489;SHT31;35382;51.484;11.476;2023-03-01T02:15:53;-2.31;81.79
49489;SHT31;35382;51.484;11.476;2023-03-01T02:17:35;-2.21;81.27
49489;SHT31;35382;51.484;11.476;2023-03-01T02:21:42;-1.95;80.19
49489;SHT31;35382;51.484;11.476;2023-03-01T02:23:25;-2.05;80.34
49489;SHT31;35382;51.484;11.476;2023-03-01T02:27:00;-2.21;80.90
49489;SHT31;35382;51.484;11.476;2023-03-01T02:28:42;-2.45;82.13
49489;SHT31;35382;51.484;11.476;2023-03-01T02:30:25;-2.56;82.26
49489;SHT31;35382;51.484;11.476;2023-03-01T02:32:06;-2.66;82.78
49489;SHT31;35382;51.484;11.476;2023-03-01T02:33:47;-2.41;81.55
49489;SHT31;35382;51.484;11.476;2023-03-01T02:35:34;-2.52;81.73
49489;SHT31;35382;51.484;11.476;2023-03-01T02:37:16;-2.34;81.16
49489;SHT31;35382;51.484;11.476;2023-03-01T02:39:03;-2.38;81.38
49489;SHT31;35382;51.484;11.476;2023-03-01T02:40:44;-2.52;82.02
49489;SHT31;35382;51.484;11.476;2023-03-01T02:42:33;-2.63;82.55
49489;SHT31;35382;51.484;11.476;2023-03-01T02:44:16;-2.66;82.65
49489;SHT31;35382;51.484;11.476;2023-03-01T02:45:59;-2.66;82.72
49489;SHT31;35382;51.484;11.476;2023-03-01T02:47:42;-2.76;82.91
49489;SHT31;35382;51.484;11.476;2023-03-01T02:49:36;-2.72;82.92
49489;SHT31;35382;51.484;11.476;2023-03-01T02:53:53;-2.72;82.72
49489;SHT31;35382;51.484;11.476;2023-03-01T02:55:37;-2.69;82.55
49489;SHT31;35382;51.484;11.476;2023-03-01T02:57:18;-2.70;82.35
49489;SHT31;35382;51.484;11.476;2023-03-01T02:59:00;-2.79;82.81
49489;SHT31;35382;51.484;11.476;2023-03-01T03:00:43;-2.85;82.78
49489;SHT31;35382;51.484;11.476;2023-03-01T03:02:30;-2.66;81.92
49489;SHT31;35382;51.484;11.476;2023-03-01T03:04:22;-2.59;81.27
49489;SHT31;35382;51.484;11.476;2023-03-01T03:06:04;-2.53;81.36
49489;SHT31;35382;51.484;11.476;2023-03-01T03:07:47;-2.63;81.51
49489;SHT31;35382;51.484;11.476;2023-03-01T03:09:28;-2.55;80.94
49489;SHT31;35382;51.484;11.476;2023-03-01T03:11:11;-2.73;81.61
49489;SHT31;35382;51.484;11.476;2023-03-01T03:13:00;-2.73;81.86
49489;SHT31;35382;51.484;11.476;2023-03-01T03:14:41;-2.58;81.26
49489;SHT31;35382;51.484;11.476;2023-03-01T03:16:22;-2.61;81.07
49489;SHT31;35382;51.484;11.476;2023-03-01T03:18:06;-2.58;80.59
49489;SHT31;35382;51.484;11.476;2023-03-01T03:19:47;-2.52;80.65
49489;SHT31;35382;51.484;11.476;2023-03-01T03:21:28;-2.72;81.34
49489;SHT31;35382;51.484;11.476;2023-03-01T03:23:09;-2.65;81.07
49489;SHT31;35382;51.484;11.476;2023-03-01T03:24:50;-2.55;80.72
49489;SHT31;35382;51.484;11.476;2023-03-01T03:26:31;-2.62;81.13
49489;SHT31;35382;51.484;11.476;2023-03-01T03:28:12;-2.72;81.62
49489;SHT31;35382;51.484;11.476;2023-03-01T03:29:53;-2.83;81.82
49489;SHT31;35382;51.484;11.476;2023-03-01T03:31:34;-2.69;81.52
49489;SHT31;35382;51.484;11.476;2023-03-01T03:33:15;-2.59;81.15
49489;SHT31;35382;51.484;11.476;2023-03-01T03:34:56;-2.72;81.38
49489;SHT31;35382;51.484;11.476;2023-03-01T03:36:37;-2.69;81.08
49489;SHT31;35382;51.484;11.476;2023-03-01T03:38:19;-2.66;81.01
49489;SHT31;35382;51.484;11.476;2023-03-01T03:40:02;-2.66;81.06
49489;SHT31;35382;51.484;11.476;2023-03-01T03:41:43;-2.87;81.74
49489;SHT31;35382;51.484;11.476;2023-03-01T03:43:24;-2.95;82.15
49489;SHT31;35382;51.484;11.476;2023-03-01T03:45:08;-3.01;82.66
49489;SHT31;35382;51.484;11.476;2023-03-01T03:46:49;-2.96;82.62
49489;SHT31;35382;51.484;11.476;2023-03-01T03:48:30;-2.89;82.40
49489;SHT31;35382;51.484;11.476;2023-03-01T03:50:12;-2.96;82.40
49489;SHT31;35382;51.484;11.476;2023-03-01T03:51:54;-3.10;82.65
49489;SHT31;35382;51.484;11.476;2023-03-01T03:53:35;-3.16;82.85
49489;SHT31;35382;51.484;11.476;2023-03-01T03:55:16;-3.24;83.47
49489;SHT31;35382;51.484;11.476;2023-03-01T03:56:59;-3.16;83.38
49489;SHT31;35382;51.484;11.476;2023-03-01T03:58:40;-3.09;83.04
49489;SHT31;35382;51.484;11.476;2023-03-01T04:00:22;-3.14;83.08
49489;SHT31;35382;51.484;11.476;2023-03-01T04:02:04;-3.19;83.33
49489;SHT31;35382;51.484;11.476;2023-03-01T04:03:46;-3.29;83.73
49489;SHT31;35382;51.484;11.476;2023-03-01T04:05:27;-3.34;84.07
49489;SHT31;35382;51.484;11.476;2023-03-01T04:07:08;-3.26;83.98
49489;SHT31;35382;51.484;11.476;2023-03-01T04:08:49;-3.19;83.53
49489;SHT31;35382;51.484;11.476;2023-03-01T04:10:36;-3.06;83.12
49489;SHT31;35382;51.484;11.476;2023-03-01T04:12:18;-2.99;82.67
49489;SHT31;35382;51.484;11.476;2023-03-01T04:14:03;-3.00;83.07
49489;SHT31;35382;51.484;11.476;2023-03-01T04:15:46;-3.04;83.00
49489;SHT31;35382;51.484;11.476;2023-03-01T04:17:27;-3.10;83.31
49489;SHT31;35382;51.484;11.476;2023-03-01T04:19:08;-3.03;83.24
49489;SHT31;35382;51.484;11.476;2023-03-01T04:20:50;-2.99;83.19
49489;SHT31;35382;51.484;11.476;2023-03-01T04:22:35;-3.03;83.20
49489;SHT31;35382;51.484;11.476;2023-03-01T04:24:15;-3.03;82.92
49489;SHT31;35382;51.484;11.476;2023-03-01T04:25:58;-2.97;82.82
49489;SHT31;35382;51.484;11.476;2023-03-01T04:27:39;-3.01;83.00
49489;SHT31;35382;51.484;11.476;2023-03-01T04:29:20;-2.95;82.73
49489;SHT31;35382;51.484;11.476;2023-03-01T04:31:04;-2.99;82.68
49489;SHT31;35382;51.484;11.476;2023-03-01T04:32:53;-3.01;83.02
49489;SHT31;35382;51.484;11.476;2023-03-01T04:34:34;-3.07;83.10
49489;SHT31;35382;51.484;11.476;2023-03-01T04:36:16;-3.03;82.83
49489;SHT31;35382;51.484;11.476;2023-03-01T04:37:57;-3.07;83.07
49489;SHT31;35382;51.484;11.476;2023-03-01T04:39:38;-3.09;82.94
49489;SHT31;35382;51.484;11.476;2023-03-01T04:41:26;-3.00;82.76
49489;SHT31;35382;51.484;11.476;2023-03-01T04:43:11;-3.04;83.32
49489;SHT31;35382;51.484;11.476;2023-03-01T04:44:54;-3.14;83.48
49489;SHT31;35382;51.484;11.476;2023-03-01T04:46:35;-3.16;83.61
49489;SHT31;35382;51.484;11.476;2023-03-01T04:48:16;-3.13;83.53
49489;SHT31;35382;51.484;11.476;2023-03-01T04:49:57;-3.10;83.46
49489;SHT31;35382;51.484;11.476;2023-03-01T04:51:38;-3.06;83.23
49489;SHT31;35382;51.484;11.476;2023-03-01T04:53:19;-3.09;83.08
49489;SHT31;35382;51.484;11.476;2023-03-01T04:55:00;-3.03;83.12
49489;SHT31;35382;51.484;11.476;2023-03-01T04:56:40;-3.14;83.56
49489;SHT31;35382;51.484;11.476;2023-03-01T04:58:23;-3.07;83.63
49489;SHT31;35382;51.484;11.476;2023-03-01T05:00:08;-3.06;83.20
49489;SHT31;35382;51.484;11.476;2023-03-01T05:02:00;-3.04;83.39
49489;SHT31;35382;51.484;11.476;2023-03-01T05:03:48;-2.92;82.61
49489;SHT31;35382;51.484;11.476;2023-03-01T05:05:36;-3.03;82.86
49489;SHT31;35382;51.484;11.476;2023-03-01T05:07:17;-3.00;82.83
49489;SHT31;35382;51.484;11.476;2023-03-01T05:09:01;-3.13;83.50
49489;SHT31;35382;51.484;11.476;2023-03-01T05:10:44;-3.01;82.89
49489;SHT31;35382;51.484;11.476;2023-03-01T05:12:26;-2.93;82.61
49489;SHT31;35382;51.484;11.476;2023-03-01T05:14:08;-2.93;82.87
49489;SHT31;35382;51.484;11.476;2023-03-01T05:16:00;-2.99;82.73
49489;SHT31;35382;51.484;11.476;2023-03-01T05:17:41;-3.07;83.12
49489;SHT31;35382;51.484;11.476;2023-03-01T05:19:22;-2.99;82.91
49489;SHT31;35382;51.484;11.476;2023-03-01T05:21:11;-3.07;83.07
49489;SHT31;35382;51.484;11.476;2023-03-01T05:22:55;-3.21;83.29
49489;SHT31;35382;51.484;11.476;2023-03-01T05:24:37;-3.03;83.14
49489;SHT31;35382;51.484;11.476;2023-03-01T05:26:20;-3.11;83.06
49489;SHT31;35382;51.484;11.476;2023-03-01T05:28:02;-3.20;83.69
49489;SHT31;35382;51.484;11.476;2023-03-01T05:29:49;-3.23;83.83
49489;SHT31;35382;51.484;11.476;2023-03-01T05:31:30;-3.31;83.94
49489;SHT31;35382;51.484;11.476;2023-03-01T05:33:11;-3.39;84.42
49489;SHT31;35382;51.484;11.476;2023-03-01T05:34:55;-3.33;84.38
49489;SHT31;35382;51.484;11.476;2023-03-01T05:36:36;-3.31;84.31
49489;SHT31;35382;51.484;11.476;2023-03-01T05:38:20;-3.37;84.60
49489;SHT31;35382;51.484;11.476;2023-03-01T05:40:01;-3.30;84.48
49489;SHT31;35382;51.484;11.476;2023-03-01T05:41:43;-3.43;84.39
49489;SHT31;35382;51.484;11.476;2023-03-01T05:43:24;-3.42;84.69
49489;SHT31;35382;51.484;11.476;2023-03-01T05:45:06;-3.43;84.42
49489;SHT31;35382;51.484;11.476;2023-03-01T05:46:50;-3.44;84.55
49489;SHT31;35382;51.484;11.476;2023-03-01T05:48:31;-3.34;84.56
49489;SHT31;35382;51.484;11.476;2023-03-01T05:50:19;-3.44;84.53
49489;SHT31;35382;51.484;11.476;2023-03-01T05:52:03;-3.27;83.76
49489;SHT31;35382;51.484;11.476;2023-03-01T05:53:44;-3.33;84.19
49489;SHT31;35382;51.484;11.476;2023-03-01T05:55:25;-3.37;84.38
49489;SHT31;35382;51.484;11.476;2023-03-01T05:57:06;-3.43;84.70
49489;SHT31;35382;51.484;11.476;2023-03-01T05:58:48;-3.42;84.58
49489;SHT31;35382;51.484;11.476;2023-03-01T06:00:30;-3.31;84.21
49489;SHT31;35382;51.484;11.476;2023-03-01T06:02:11;-3.33;83.81
49489;SHT31;35382;51.484;11.476;2023-03-01T06:03:52;-3.30;84.23
49489;SHT31;35382;51.484;11.476;2023-03-01T06:05:33;-3.29;83.84
49489;SHT31;35382;51.484;11.476;2023-03-01T06:07:14;-3.27;83.84
49489;SHT31;35382;51.484;11.476;2023-03-01T06:08:55;-3.23;83.83
49489;SHT31;35382;51.484;11.476;2023-03-01T06:10:36;-3.24;83.90
49489;SHT31;35382;51.484;11.476;2023-03-01T06:12:17;-3.23;83.60
49489;SHT31;35382;51.484;11.476;2023-03-01T06:13:58;-3.24;83.89
49489;SHT31;35382;51.484;11.476;2023-03-01T06:15:39;-3.26;83.99
49489;SHT31;35382;51.484;11.476;2023-03-01T06:17:20;-3.30;83.98
49489;SHT31;35382;51.484;11.476;2023-03-01T06:19:01;-3.26;84.24
49489;SHT31;35382;51.484;11.476;2023-03-01T06:20:41;-3.19;83.72
49489;SHT31;35382;51.484;11.476;2023-03-01T06:22:22;-3.14;83.50
49489;SHT31;35382;51.484;11.476;2023-03-01T06:24:04;-3.27;84.07
49489;SHT31;35382;51.484;11.476;2023-03-01T06:25:49;-3.17;83.94
49489;SHT31;35382;51.484;11.476;2023-03-01T06:27:32;-3.09;83.59
49489;SHT31;35382;51.484;11.476;2023-03-01T06:29:13;-2.99;83.27
49489;SHT31;35382;51.484;11.476;2023-03-01T06:30:55;-3.04;83.48
49489;SHT31;35382;51.484;11.476;2023-03-01T06:32:37;-3.00;83.16
49489;SHT31;35382;51.484;11.476;2023-03-01T06:34:18;-2.87;83.07
49489;SHT31;35382;51.484;11.476;2023-03-01T06:35:58;-2.89;83.09
49489;SHT31;35382;51.484;11.476;2023-03-01T06:37:40;-2.93;83.26
49489;SHT31;35382;51.484;11.476;2023-03-01T06:39:21;-2.89;83.43
49489;SHT31;35382;51.484;11.476;2023-03-01T06:41:02;-2.92;83.09
49489;SHT31;35382;51.484;11.476;2023-03-01T06:42:48;-2.85;83.24
49489;SHT31;35382;51.484;11.476;2023-03-01T06:44:29;-2.92;83.31
49489;SHT31;35382;51.484;11.476;2023-03-01T06:46:10;-2.89;83.50
49489;SHT31;35382;51.484;11.476;2023-03-01T06:47:51;-2.87;83.25
49489;SHT31;35382;51.484;11.476;2023-03-01T06:49:32;-2.80;83.33
49489;SHT31;35382;51.484;11.476;2023-03-01T06:51:13;-2.77;83.38
49489;SHT31;35382;51.484;11.476;2023-03-01T06:52:57;-2.76;83.44
49489;SHT31;35382;51.484;11.476;2023-03-01T06:54:38;-2.73;83.46
49489;SHT31;35382;51.484;11.476;2023-03-01T06:56:19;-2.76;83.54
49489;SHT31;35382;51.484;11.476;2023-03-01T06:58:03;-2.70;83.68
49489;SHT31;35382;51.484;11.476;2023-03-01T06:59:43;-2.66;83.40
49489;SHT31;35382;51.484;11.476;2023-03-01T07:01:25;-2.55;83.15
49489;SHT31;35382;51.484;11.476;2023-03-01T07:03:06;-2.45;82.87
49489;SHT31;35382;51.484;11.476;2023-03-01T07:04:49;-2.56;83.05
49489;SHT31;35382;51.484;11.476;2023-03-01T07:06:29;-2.58;83.17
49489;SHT31;35382;51.484;11.476;2023-03-01T07:08:10;-2.51;83.21
49489;SHT31;35382;51.484;11.476;2023-03-01T07:09:51;-2.48;83.30
49489;SHT31;35382;51.484;11.476;2023-03-01T07:11:33;-2.44;83.03
49489;SHT31;35382;51.484;11.476;2023-03-01T07:13:14;-2.32;82.98
49489;SHT31;35382;51.484;11.476;2023-03-01T07:14:55;-2.21;82.43
49489;SHT31;35382;51.484;11.476;2023-03-01T07:16:36;-2.25;82.70
49489;SHT31;35382;51.484;11.476;2023-03-01T07:18:17;-2.14;82.24
49489;SHT31;35382;51.484;11.476;2023-03-01T07:19:58;-1.84;80.96
49489;SHT31;35382;51.484;11.476;2023-03-01T07:21:39;-1.81;80.39
49489;SHT31;35382;51.484;11.476;2023-03-01T07:23:20;-1.74;80.57
49489;SHT31;35382;51.484;11.476;2023-03-01T07:25:01;-1.71;80.71
49489;SHT31;35382;51.484;11.476;2023-03-01T07:26:48;-1.71;80.28
49489;SHT31;35382;51.484;11.476;2023-03-01T07:28:29;-1.74;80.56
49489;SHT31;35382;51.484;11.476;2023-03-01T07:30:11;-1.60;79.98
49489;SHT31;35382;51.484;11.476;2023-03-01T07:31:52;-1.47;79.70
49489;SHT31;35382;51.484;11.476;2023-03-01T07:33:33;-1.32;79.25
49489;SHT31;35382;51.484;11.476;2023-03-01T07:35:14;-1.19;78.56
49489;SHT31;35382;51.484;11.476;2023-03-01T07:36:55;-1.26;79.13
49489;SHT31;35382;51.484;11.476;2023-03-01T07:38:36;-1.17;78.80
49489;SHT31;35382;51.484;11.476;2023-03-01T07:40:17;-1.23;79.04
49489;SHT31;35382;51.484;11.476;2023-03-01T07:41:58;-1.02;78.46
49489;SHT31;35382;51.484;11.476;2023-03-01T07:43:39;-1.07;78.95
49489;SHT31;35382;51.484;11.476;2023-03-01T07:45:20;-0.93;78.58
49489;SHT31;35382;51.484;11.476;2023-03-01T07:47:01;-0.82;77.80
49489;SHT31;35382;51.484;11.476;2023-03-01T07:48:42;-0.73;78.14
49489;SHT31;35382;51.484;11.476;2023-03-01T07:50:22;-0.59;77.74
49489;SHT31;35382;51.484;11.476;2023-03-01T07:52:04;-0.62;77.56
49489;SHT31;35382;51.484;11.476;2023-03-01T07:53:48;-0.42;77.17
49489;SHT31;35382;51.484;11.476;2023-03-01T07:55:29;-0.44;77.21
49489;SHT31;35382;51.484;11.476;2023-03-01T07:57:10;-0.32;76.53
49489;SHT31;35382;51.484;11.476;2023-03-01T07:58:51;-0.27;76.43
49489;SHT31;35382;51.484;11.476;2023-03-01T08:00:32;0.02;75.68
49489;SHT31;35382;51.484;11.476;2023-03-01T08:02:15;0.09;75.57
49489;SHT31;35382;51.484;11.476;2023-03-01T08:03:56;0.23;75.44
49489;SHT31;35382;51.484;11.476;2023-03-01T08:05:37;0.41;74.41
49489;SHT31;35382;51.484;11.476;2023-03-01T08:07:18;0.56;74.26
49489;SHT31;35382;51.484;11.476;2023-03-01T08:08:59;0.65;73.67
49489;SHT31;35382;51.484;11.476;2023-03-01T08:10:40;0.88;72.92
49489;SHT31;35382;51.484;11.476;2023-03-01T08:12:21;0.87;72.67
49489;SHT31;35382;51.484;11.476;2023-03-01T08:14:02;1.05;71.84
49489;SHT31;35382;51.484;11.476;2023-03-01T08:15:43;1.18;72.33
49489;SHT31;35382;51.484;11.476;2023-03-01T08:17:24;1.32;71.97
49489;SHT31;35382;51.484;11.476;2023-03-01T08:19:06;1.55;71.17
49489;SHT31;35382;51.484;11.476;2023-03-01T08:20:47;1.53;71.01
49489;SHT31;35382;51.484;11.476;2023-03-01T08:22:28;1.60;70.79
49489;SHT31;35382;51.484;11.476;2023-03-01T08:24:09;1.70;70.25
49489;SHT31;35382;51.484;11.476;2023-03-01T08:25:50;1.80;70.49
49489;SHT31;35382;51.484;11.476;2023-03-01T08:27:31;1.90;70.42
49489;SHT31;35382;51.484;11.476;2023-03-01T08:29:15;1.90;70.18
49489;SHT31;35382;51.484;11.476;2023-03-01T08:30:56;2.13;68.83
49489;SHT31;35382;51.484;11.476;2023-03-01T08:32:38;2.02;70.05
49489;SHT31;35382;51.484;11.476;2023-03-01T08:34:19;1.92;70.90
49489;SHT31;35382;51.484;11.476;2023-03-01T08:36:04;1.83;70.24
49489;SHT31;35382;51.484;11.476;2023-03-01T08:37:47;2.09;70.52
49489;SHT31;35382;51.484;11.476;2023-03-01T08:39:28;2.27;70.51
49489;SHT31;35382;51.484;11.476;2023-03-01T08:41:09;2.40;70.10
49489;SHT31;35382;51.484;11.476;2023-03-01T08:42:50;2.47;69.51
49489;SHT31;35382;51.484;11.476;2023-03-01T08:44:31;2.51;69.44
49489;SHT31;35382;51.484;11.476;2023-03-01T08:46:12;2.61;69.09
49489;SHT31;35382;51.484;11.476;2023-03-01T08:47:56;2.75;69.54
49489;SHT31;35382;51.484;11.476;2023-03-01T08:49:37;2.83;68.96
49489;SHT31;35382;51.484;11.476;2023-03-01T08:51:19;2.92;68.83
49489;SHT31;35382;51.484;11.476;2023-03-01T08:53:00;3.01;67.59
49489;SHT31;35382;51.484;11.476;2023-03-01T08:54:41;2.85;67.22
49489;SHT31;35382;51.484;11.476;2023-03-01T08:56:22;2.65;68.15
49489;SHT31;35382;51.484;11.476;2023-03-01T08:58:03;2.88;68.96
49489;SHT31;35382;51.484;11.476;2023-03-01T08:59:45;2.89;68.11
49489;SHT31;35382;51.484;11.476;2023-03-01T09:01:26;2.85;68.58
49489;SHT31;35382;51.484;11.476;2023-03-01T09:03:08;2.81;68.28
49489;SHT31;35382;51.484;11.476;2023-03-01T09:04:49;3.08;68.74
49489;SHT31;35382;51.484;11.476;2023-03-01T09:06:32;3.28;68.21
49489;SHT31;35382;51.484;11.476;2023-03-01T09:08:13;3.43;67.08
49489;SHT31;35382;51.484;11.476;2023-03-01T09:09:54;3.26;66.83
49489;SHT31;35382;51.484;11.476;2023-03-01T09:11:35;3.51;66.62
49489;SHT31;35382;51.484;11.476;2023-03-01T09:13:17;3.25;66.25
49489;SHT31;35382;51.484;11.476;2023-03-01T09:14:58;3.48;67.00
49489;SHT31;35382;51.484;11.476;2023-03-01T09:16:41;3.35;65.92
49489;SHT31;35382;51.484;11.476;2023-03-01T09:18:22;3.43;66.91
49489;SHT31;35382;51.484;11.476;2023-03-01T09:20:03;3.58;67.73
49489;SHT31;35382;51.484;11.476;2023-03-01T09:21:46;3.52;66.07
49489;SHT31;35382;51.484;11.476;2023-03-01T09:23:34;3.65;65.24
49489;SHT31;35382;51.484;11.476;2023-03-01T09:25:17;3.52;65.56
49489;SHT31;35382;51.484;11.476;2023-03-01T09:26:59;3.46;66.76
49489;SHT31;35382;51.484;11.476;2023-03-01T09:28:41;3.49;66.23
49489;SHT31;35382;51.484;11.476;2023-03-01T09:30:22;3.60;64.76
49489;SHT31;35382;51.484;11.476;2023-03-01T09:32:04;3.42;65.87
49489;SHT31;35382;51.484;11.476;2023-03-01T09:33:47;3.58;66.15
49489;SHT31;35382;51.484;11.476;2023-03-01T09:35:29;3.83;65.10
49489;SHT31;35382;51.484;11.476;2023-03-01T09:37:09;3.55;65.66
49489;SHT31;35382;51.484;11.476;2023-03-01T09:38:51;3.45;65.97
49489;SHT31;35382;51.484;11.476;2023-03-01T09:40:33;3.48;65.87
49489;SHT31;35382;51.484;11.476;2023-03-01T09:42:16;3.35;66.03
49489;SHT31;35382;51.484;11.476;2023-03-01T09:44:05;3.52;65.31
49489;SHT31;35382;51.484;11.476;2023-03-01T09:45:53;3.38;65.44
49489;SHT31;35382;51.484;11.476;2023-03-01T09:47:35;3.40;65.03
49489;SHT31;35382;51.484;11.476;2023-03-01T09:49:33;3.52;66.09
49489;SHT31;35382;51.484;11.476;2023-03-01T09:51:30;3.73;64.63
49489;SHT31;35382;51.484;11.476;2023-03-01T09:53:17;3.77;65.18
49489;SHT31;35382;51.484;11.476;2023-03-01T09:54:59;3.93;64.57
49489;SHT31;35382;51.484;11.476;2023-03-01T09:56:46;3.99;64.08
49489;SHT31;35382;51.484;11.476;2023-03-01T09:58:34;4.07;64.46
49489;SHT31;35382;51.484;11.476;2023-03-01T10:00:39;4.00;63.42
49489;SHT31;35382;51.484;11.476;2023-03-01T10:03:16;4.04;63.51
49489;SHT31;35382;51.484;11.476;2023-03-01T10:04:50;3.94;63.10
49489;SHT31;35382;51.484;11.476;2023-03-01T10:06:31;3.79;63.97
49489;SHT31;35382;51.484;11.476;2023-03-01T10:08:28;3.87;65.22
49489;SHT31;35382;51.484;11.476;2023-03-01T10:10:23;4.21;64.66
49489;SHT31;35382;51.484;11.476;2023-03-01T10:12:12;4.25;64.99
49489;SHT31;35382;51.484;11.476;2023-03-01T10:14:38;4.40;64.25
49489;SHT31;35382;51.484;11.476;2023-03-01T10:16:32;4.24;62.57
49489;SHT31;35382;51.484;11.476;2023-03-01T10:18:19;4.09;63.03
49489;SHT31;35382;51.484;11.476;2023-03-01T10:20:25;4.04;64.31
49489;SHT31;35382;51.484;11.476;2023-03-01T10:22:19;4.16;64.27
49489;SHT31;35382;51.484;11.476;2023-03-01T10:24:12;4.30;63.71
49489;SHT31;35382;51.484;11.476;2023-03-01T10:26:00;4.34;63.43
49489;SHT31;35382;51.484;11.476;2023-03-01T10:27:52;4.29;63.46
49489;SHT31;35382;51.484;11.476;2023-03-01T10:29:59;4.43;62.86
49489;SHT31;35382;51.484;11.476;2023-03-01T10:31:46;4.27;61.53
49489;SHT31;35382;51.484;11.476;2023-03-01T10:33:32;4.13;62.59
49489;SHT31;35382;51.484;11.476;2023-03-01T10:37:08;4.13;61.98
49489;SHT31;35382;51.484;11.476;2023-03-01T10:38:53;3.99;62.30
49489;SHT31;35382;51.484;11.476;2023-03-01T10:40:36;3.90;62.84
49489;SHT31;35382;51.484;11.476;2023-03-01T10:42:26;4.07;62.43
49489;SHT31;35382;51.484;11.476;2023-03-01T10:44:34;4.14;63.55
49489;SHT31;35382;51.484;11.476;2023-03-01T10:49:55;4.67;63.85
49489;SHT31;35382;51.484;11.476;2023-03-01T10:51:39;4.48;62.55
49489;SHT31;35382;51.484;11.476;2023-03-01T10:56:59;4.78;61.92
49489;SHT31;35382;51.484;11.476;2023-03-01T10:59:05;4.82;62.49
49489;SHT31;35382;51.484;11.476;2023-03-01T11:00:49;5.05;63.18
49489;SHT31;35382;51.484;11.476;2023-03-01T11:02:30;5.11;62.09