sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2558;SDS011;1289;53.488;10.006;2022-09-03T00:01:27;29.63;;;15.63;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:03:58;17.80;;;11.37;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:06:29;19.07;;;10.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:08:57;14.37;;;8.97;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:11:29;9.30;;;7.23;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:13:59;9.67;;;6.17;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:16:36;7.03;;;4.97;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:19:10;5.33;;;4.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:21:38;4.40;;;4.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:24:08;4.13;;;3.53;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:26:37;4.90;;;3.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:29:06;4.33;;;3.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:31:35;4.03;;;3.67;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:34:05;4.80;;;3.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:36:38;6.13;;;5.17;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:39:10;10.00;;;6.30;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:41:39;9.50;;;5.87;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:44:19;17.10;;;9.27;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:47:01;18.60;;;10.07;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:49:35;21.40;;;11.17;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:52:11;23.17;;;13.07;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:54:45;24.30;;;13.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:57:21;27.60;;;15.37;;
2558;SDS011;1289;53.488;10.006;2022-09-03T00:59:59;25.93;;;14.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:02:33;24.07;;;15.03;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:05:15;25.67;;;14.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:07:52;29.03;;;15.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:10:27;24.70;;;13.93;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:12:58;26.83;;;15.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:15:29;26.30;;;16.33;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:18:06;24.57;;;14.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:20:42;26.27;;;15.40;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:23:20;20.90;;;13.23;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:26:09;21.00;;;13.03;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:28:50;21.57;;;12.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:31:23;22.20;;;12.53;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:33:55;19.47;;;11.97;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:36:28;19.33;;;11.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:38:59;14.03;;;9.93;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:41:30;11.27;;;8.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:44:34;12.50;;;9.13;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:47:10;10.57;;;7.40;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:49:42;12.00;;;7.47;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:52:11;7.67;;;6.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:54:51;7.77;;;5.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T01:57:30;7.03;;;5.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:00:07;6.37;;;5.13;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:02:37;7.03;;;5.07;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:05:06;6.83;;;4.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:07:34;5.30;;;4.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:10:04;5.33;;;3.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:12:33;3.97;;;3.67;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:15:03;4.10;;;3.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:17:33;5.33;;;4.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:20:02;3.90;;;3.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:22:30;4.10;;;3.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:24:57;4.17;;;3.87;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:27:23;4.73;;;3.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:29:50;3.87;;;3.57;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:32:17;4.10;;;3.40;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:34:45;3.70;;;3.30;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:37:12;3.60;;;3.30;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:39:39;3.63;;;3.33;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:42:06;3.20;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:44:37;3.70;;;3.40;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:47:07;3.80;;;3.53;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:49:33;3.50;;;3.20;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:52:02;3.97;;;3.57;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:54:30;3.10;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:57:00;4.77;;;3.93;;
2558;SDS011;1289;53.488;10.006;2022-09-03T02:59:27;3.40;;;3.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:01:53;4.20;;;3.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:04:20;5.53;;;3.30;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:06:47;3.00;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:09:16;3.37;;;3.07;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:11:43;3.70;;;3.40;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:14:10;3.50;;;3.20;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:16:37;3.50;;;3.17;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:19:04;3.43;;;3.13;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:21:31;3.60;;;3.30;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:23:57;3.40;;;3.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:26:25;3.03;;;2.73;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:28:54;3.30;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:31:22;2.77;;;2.57;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:33:49;3.23;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:36:17;3.10;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:38:44;3.40;;;3.20;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:41:11;3.10;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:43:41;3.43;;;3.13;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:46:08;3.40;;;3.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:48:36;3.00;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:51:04;3.03;;;2.83;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:53:31;3.27;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:55:59;4.30;;;3.20;;
2558;SDS011;1289;53.488;10.006;2022-09-03T03:58:27;3.40;;;3.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:01:02;5.50;;;3.17;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:03:29;2.80;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:05:56;3.20;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:08:23;2.87;;;2.67;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:10:50;3.10;;;2.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:13:17;3.03;;;2.73;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:15:44;3.30;;;2.73;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:18:12;3.00;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:20:38;3.20;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:23:05;3.33;;;3.03;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:25:31;3.50;;;3.20;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:27:59;2.80;;;2.53;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:30:27;3.13;;;2.93;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:32:54;3.83;;;3.40;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:35:22;3.20;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:37:50;2.97;;;2.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:40:19;3.03;;;2.83;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:42:45;4.80;;;3.27;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:45:12;4.20;;;3.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:47:42;3.53;;;3.23;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:50:10;3.00;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:52:39;3.30;;;3.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:55:06;3.40;;;3.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T04:57:35;3.40;;;3.20;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:00:03;2.90;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:02:31;2.77;;;2.57;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:04:58;3.03;;;2.83;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:07:25;3.10;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:10:04;3.17;;;2.97;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:12:32;3.00;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:14:59;2.97;;;2.67;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:17:25;3.37;;;3.07;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:19:52;3.10;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:22:19;3.07;;;2.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:24:46;3.40;;;3.03;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:27:14;3.20;;;2.97;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:29:41;5.13;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:32:08;5.07;;;3.07;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:34:35;3.10;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:37:01;3.47;;;3.17;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:39:28;3.43;;;3.13;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:41:54;4.93;;;3.33;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:44:22;3.10;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:46:49;5.53;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:49:17;3.00;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:51:43;3.03;;;2.83;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:54:10;3.23;;;2.93;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:56:37;3.10;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T05:59:05;3.47;;;3.17;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:01:35;3.87;;;3.33;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:04:03;4.13;;;2.97;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:06:31;3.67;;;3.37;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:08:59;2.77;;;2.57;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:11:27;3.70;;;2.87;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:13:55;3.00;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:16:22;3.30;;;2.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:18:51;3.43;;;3.13;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:21:17;4.03;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:23:47;2.57;;;2.37;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:26:15;2.83;;;2.63;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:28:43;4.10;;;2.73;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:31:10;3.17;;;2.97;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:33:38;3.13;;;2.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:36:09;3.17;;;2.97;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:38:37;3.80;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:41:04;5.10;;;3.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:43:33;3.67;;;3.37;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:46:01;3.73;;;3.30;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:48:29;3.40;;;3.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:50:56;3.00;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:53:27;3.53;;;3.23;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:55:55;3.93;;;2.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T06:58:23;3.10;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:00:50;2.97;;;2.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:03:18;3.30;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:05:45;3.47;;;3.17;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:08:12;2.93;;;2.73;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:10:41;3.53;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:13:11;3.07;;;2.87;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:15:37;3.30;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:18:05;3.73;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:20:32;2.97;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:22:59;4.70;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:25:26;3.30;;;2.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:27:53;2.90;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:30:21;3.27;;;2.97;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:32:49;3.60;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:35:17;2.80;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:37:44;2.90;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:40:11;3.17;;;2.87;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:42:38;4.13;;;2.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:45:06;3.00;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:47:34;3.23;;;2.93;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:50:01;3.33;;;2.93;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:52:29;5.20;;;3.13;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:54:56;2.90;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:57:23;7.73;;;4.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T07:59:50;3.00;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:02:18;3.30;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:04:44;3.40;;;2.73;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:07:11;2.80;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:09:38;2.80;;;2.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:12:04;2.53;;;2.33;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:14:31;2.60;;;2.40;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:16:58;3.63;;;3.07;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:19:26;3.43;;;2.97;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:21:53;3.20;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:24:19;4.83;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:26:48;3.03;;;2.83;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:29:15;5.20;;;3.43;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:31:42;2.87;;;2.67;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:34:08;2.80;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:36:37;2.87;;;2.67;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:39:06;2.83;;;2.47;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:41:36;3.57;;;3.27;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:44:13;2.57;;;2.37;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:46:47;9.93;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:49:18;3.30;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:51:49;3.33;;;3.03;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:54:16;5.20;;;2.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:56:43;3.03;;;2.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T08:59:11;2.40;;;2.20;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:01:41;8.53;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:04:15;3.07;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:06:49;3.20;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:09:21;2.80;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:11:56;2.87;;;2.67;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:14:26;3.47;;;3.17;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:16:58;2.90;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:19:34;5.80;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:22:08;2.93;;;2.73;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:24:38;3.20;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:27:06;2.97;;;2.30;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:29:34;4.27;;;2.73;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:32:02;2.90;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:34:32;2.80;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:37:00;3.70;;;3.20;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:39:30;3.00;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:41:57;3.10;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:44:24;2.63;;;2.43;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:47:00;3.63;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:49:31;3.00;;;2.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:52:09;4.13;;;2.37;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:54:39;2.90;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:57:07;2.70;;;2.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T09:59:41;2.80;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:02:10;2.80;;;2.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:04:38;4.80;;;2.87;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:07:15;4.73;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:09:58;3.10;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:12:27;4.00;;;2.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:15:00;4.47;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:17:34;3.23;;;2.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:20:08;5.67;;;2.93;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:22:55;3.13;;;2.73;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:25:25;2.63;;;2.43;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:27:57;3.03;;;2.83;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:30:26;9.63;;;2.73;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:32:56;3.80;;;3.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:35:29;2.90;;;2.53;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:38:00;2.70;;;2.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:40:34;8.00;;;3.43;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:43:07;2.60;;;2.40;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:45:46;3.00;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:48:26;3.07;;;2.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:51:03;2.77;;;2.57;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:53:38;3.13;;;2.47;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:56:18;3.33;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T10:58:52;3.70;;;2.97;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:01:27;4.13;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:04:04;3.07;;;2.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:06:42;2.70;;;2.43;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:09:15;2.50;;;2.30;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:11:48;3.40;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:14:18;3.50;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:16:54;3.30;;;2.57;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:19:26;4.07;;;3.40;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:21:58;3.67;;;2.33;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:24:25;3.83;;;2.57;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:27:04;2.53;;;2.33;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:29:45;3.03;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:32:16;5.80;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:34:46;2.80;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:37:18;3.47;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:39:52;3.07;;;2.40;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:42:25;3.30;;;2.47;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:44:58;2.80;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:47:36;2.70;;;2.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:50:04;3.33;;;2.97;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:52:33;2.93;;;2.73;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:55:04;3.73;;;3.30;;
2558;SDS011;1289;53.488;10.006;2022-09-03T11:57:38;3.50;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:00:08;2.97;;;2.63;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:02:36;2.93;;;2.73;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:05:23;2.50;;;2.30;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:07:57;4.17;;;2.97;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:10:34;2.90;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:13:11;3.03;;;2.83;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:15:59;3.13;;;2.63;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:18:35;2.93;;;2.73;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:21:03;2.70;;;2.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:23:33;3.30;;;3.03;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:26:02;2.90;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:28:33;2.30;;;2.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:31:08;2.90;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:33:44;6.90;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:36:10;4.00;;;3.43;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:38:39;3.23;;;2.93;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:41:11;6.47;;;2.77;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:43:49;2.90;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:46:17;3.70;;;2.30;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:48:52;2.77;;;2.57;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:51:19;2.77;;;2.57;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:53:46;3.83;;;2.53;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:56:13;2.30;;;2.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T12:58:41;2.43;;;2.23;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:01:18;2.73;;;2.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:03:47;2.83;;;2.63;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:06:19;3.47;;;2.20;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:08:47;3.80;;;2.43;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:11:16;2.90;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:13:51;2.67;;;2.47;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:16:28;5.23;;;2.87;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:19:04;3.60;;;2.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:21:38;2.70;;;2.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:24:18;3.40;;;3.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:26:56;5.50;;;3.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:29:36;3.20;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:32:07;2.87;;;2.57;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:34:38;3.50;;;2.63;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:37:10;3.40;;;3.10;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:39:47;3.30;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:42:17;3.20;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:44:49;3.50;;;3.20;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:47:24;3.30;;;2.40;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:49:53;2.47;;;2.27;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:52:40;3.10;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:55:10;2.80;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T13:57:44;4.00;;;2.40;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:00:21;2.90;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:02:50;3.90;;;3.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:05:22;2.87;;;2.57;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:08:04;2.90;;;2.63;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:10:43;3.90;;;2.87;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:13:21;3.17;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:15:57;2.63;;;2.43;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:18:31;3.93;;;2.63;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:21:04;3.83;;;3.43;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:23:35;3.00;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:26:14;2.80;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:28:43;3.10;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:31:15;3.23;;;2.90;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:33:50;3.40;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:36:24;3.00;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:39:01;2.70;;;2.50;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:41:47;2.33;;;2.13;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:47:12;3.27;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:52:38;2.93;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:55:20;2.73;;;2.53;;
2558;SDS011;1289;53.488;10.006;2022-09-03T14:57:57;9.27;;;2.60;;
2558;SDS011;1289;53.488;10.006;2022-09-03T15:00:41;2.60;;;2.40;;
2558;SDS011;1289;53.488;10.006;2022-09-03T15:06:06;2.97;;;2.67;;
2558;SDS011;1289;53.488;10.006;2022-09-03T15:08:39;3.30;;;3.00;;
2558;SDS011;1289;53.488;10.006;2022-09-03T15:11:14;3.20;;;2.33;;
2558;SDS011;1289;53.488;10.006;2022-09-03T15:13:43;9.13;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T15:16:17;2.87;;;2.67;;
2558;SDS011;1289;53.488;10.006;2022-09-03T15:18:55;3.00;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T15:21:31;3.00;;;2.70;;
2558;SDS011;1289;53.488;10.006;2022-09-03T15:24:07;2.63;;;2.43;;
2558;SDS011;1289;53.488;10.006;2022-09-03T15:26:41;2.80;;;2.57;;
2558;SDS011;1289;53.488;10.006;2022-09-03T15:29:26;3.00;;;2.80;;
2558;SDS011;1289;53.488;10.006;2022-09-03T15:32:00;3.03;;;2.83;;