sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75894;SDS011;64573;50.328;15.014;2023-10-31T00:00:30;3.42;;;2.55;;
75894;SDS011;64573;50.328;15.014;2023-10-31T00:02:56;6.55;;;2.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T00:05:21;4.32;;;2.38;;
75894;SDS011;64573;50.328;15.014;2023-10-31T00:07:46;5.18;;;2.28;;
75894;SDS011;64573;50.328;15.014;2023-10-31T00:10:11;6.00;;;2.53;;
75894;SDS011;64573;50.328;15.014;2023-10-31T00:12:37;4.72;;;2.10;;
75894;SDS011;64573;50.328;15.014;2023-10-31T00:15:03;5.25;;;2.35;;
75894;SDS011;64573;50.328;15.014;2023-10-31T00:25:06;4.28;;;2.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T00:35:14;6.57;;;2.90;;
75894;SDS011;64573;50.328;15.014;2023-10-31T00:47:44;5.07;;;3.00;;
75894;SDS011;64573;50.328;15.014;2023-10-31T00:57:53;10.45;;;2.97;;
75894;SDS011;64573;50.328;15.014;2023-10-31T01:02:53;4.47;;;2.97;;
75894;SDS011;64573;50.328;15.014;2023-10-31T01:05:18;5.80;;;3.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T01:07:44;8.07;;;3.63;;
75894;SDS011;64573;50.328;15.014;2023-10-31T01:15:19;6.22;;;3.15;;
75894;SDS011;64573;50.328;15.014;2023-10-31T01:27:56;6.18;;;3.28;;
75894;SDS011;64573;50.328;15.014;2023-10-31T01:30:21;6.22;;;2.97;;
75894;SDS011;64573;50.328;15.014;2023-10-31T01:35:22;6.80;;;3.20;;
75894;SDS011;64573;50.328;15.014;2023-10-31T01:58:32;6.82;;;3.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T02:11:15;6.95;;;4.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T02:13:40;7.47;;;3.28;;
75894;SDS011;64573;50.328;15.014;2023-10-31T02:16:06;11.13;;;3.10;;
75894;SDS011;64573;50.328;15.014;2023-10-31T02:18:32;8.48;;;3.20;;
75894;SDS011;64573;50.328;15.014;2023-10-31T02:20:58;12.98;;;4.28;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:04:41;7.68;;;4.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:07:06;8.43;;;4.63;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:09:32;10.63;;;5.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:16:52;15.02;;;7.05;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:19:17;16.90;;;7.63;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:21:43;10.70;;;6.85;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:24:08;14.75;;;6.68;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:26:34;11.57;;;7.18;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:28:59;13.35;;;6.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:31:24;14.00;;;7.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:33:50;14.05;;;8.25;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:41:15;15.13;;;8.98;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:43:40;12.63;;;7.43;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:46:06;14.52;;;9.52;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:48:31;17.10;;;9.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:50:56;18.30;;;9.32;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:53:22;17.10;;;9.15;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:55:47;17.00;;;9.52;;
75894;SDS011;64573;50.328;15.014;2023-10-31T03:58:12;15.00;;;8.98;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:00:41;18.00;;;9.82;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:03:07;15.95;;;8.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:05:32;17.08;;;9.55;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:07:58;19.38;;;10.48;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:10:23;18.90;;;11.02;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:12:50;18.48;;;8.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:15:15;16.75;;;10.00;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:17:40;19.42;;;10.45;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:20:06;20.25;;;10.32;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:22:32;24.40;;;10.45;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:24:57;20.35;;;9.73;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:27:23;16.42;;;10.27;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:29:48;19.77;;;10.15;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:32:14;18.45;;;8.98;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:34:39;14.95;;;8.43;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:37:05;13.13;;;8.43;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:39:30;13.75;;;8.77;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:41:56;13.90;;;8.55;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:44:21;13.07;;;7.97;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:46:46;15.27;;;8.38;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:49:12;16.80;;;9.15;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:51:37;14.30;;;8.43;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:54:03;14.55;;;7.97;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:56:29;12.90;;;8.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T04:58:54;14.15;;;8.65;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:01:19;11.95;;;8.38;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:03:45;13.88;;;6.97;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:06:10;14.07;;;7.88;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:08:36;11.85;;;7.22;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:11:01;12.20;;;7.63;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:13:27;12.18;;;7.13;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:15:52;10.13;;;6.88;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:18:18;11.75;;;7.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:20:44;11.60;;;6.57;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:23:09;10.35;;;6.90;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:25:34;10.95;;;6.97;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:28:00;12.95;;;7.20;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:30:26;9.82;;;6.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:32:52;9.68;;;7.15;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:35:17;9.82;;;6.95;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:37:43;10.23;;;7.35;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:40:09;10.55;;;7.55;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:42:35;10.73;;;7.68;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:45:00;10.68;;;7.05;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:47:26;9.18;;;6.47;;
75894;SDS011;64573;50.328;15.014;2023-10-31T05:54:57;9.93;;;6.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T07:09:20;2.75;;;2.20;;
75894;SDS011;64573;50.328;15.014;2023-10-31T07:45:22;1.13;;;0.93;;
75894;SDS011;64573;50.328;15.014;2023-10-31T07:47:48;2.72;;;0.82;;
75894;SDS011;64573;50.328;15.014;2023-10-31T08:03:09;1.73;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T08:18:30;0.68;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T08:20:56;1.05;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T08:23:21;0.75;;;0.45;;
75894;SDS011;64573;50.328;15.014;2023-10-31T08:28:22;3.22;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-10-31T08:33:23;0.57;;;0.52;;
75894;SDS011;64573;50.328;15.014;2023-10-31T08:35:49;0.88;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T08:40:50;1.75;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T08:43:16;0.50;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T08:58:37;0.77;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T09:03:37;0.43;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T09:08:38;0.60;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T09:11:04;0.80;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T09:18:36;0.40;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T09:21:01;0.90;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T09:23:27;1.15;;;0.45;;
75894;SDS011;64573;50.328;15.014;2023-10-31T09:25:52;1.85;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T09:30:52;0.60;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T09:43:25;0.50;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T09:50:58;1.48;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T09:58:26;0.30;;;0.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:03:27;0.47;;;0.47;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:05:53;0.70;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:08:19;0.68;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:10:45;0.60;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:15:49;3.38;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:20:59;0.30;;;0.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:23:28;0.63;;;0.47;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:25:55;0.77;;;0.52;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:30:51;0.40;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:33:18;0.63;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:35:43;0.63;;;0.43;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:38:13;0.50;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:40:40;0.95;;;0.43;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:45:43;1.25;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:48:10;1.67;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:50:38;0.40;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T10:55:45;1.90;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:00:37;1.25;;;0.75;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:03:02;0.40;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:05:29;0.75;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:07:56;0.57;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:10:22;0.32;;;0.32;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:15:17;5.88;;;0.77;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:17:44;0.80;;;0.28;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:20:11;0.80;;;0.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:22:40;0.55;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:27:34;0.30;;;0.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:32:31;1.95;;;0.43;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:34:57;0.30;;;0.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:37:26;0.32;;;0.32;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:40:38;0.40;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:42:47;1.38;;;0.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:50:25;0.52;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:55:22;0.40;;;0.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T11:57:47;1.38;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:00:20;1.65;;;0.63;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:02:41;0.88;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:05:10;1.77;;;1.05;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:07:42;1.20;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:10:08;3.08;;;0.75;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:12:35;1.25;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:15:09;1.67;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:17:35;1.10;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:20:07;1.10;;;0.68;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:25:01;2.95;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:27:41;1.30;;;0.43;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:32:25;1.45;;;0.52;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:34:50;0.95;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:37:15;1.00;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:39:41;0.70;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:42:06;1.23;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:44:32;2.78;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:46:57;1.23;;;0.57;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:49:23;1.15;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T12:56:50;1.15;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:04:07;0.82;;;0.57;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:06:32;0.88;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:08:58;2.83;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:13:59;0.95;;;0.77;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:16:24;1.08;;;0.90;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:18:52;3.10;;;1.52;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:21:18;4.60;;;1.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:23:44;1.23;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:26:11;5.68;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:28:37;2.22;;;0.90;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:31:02;1.20;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:33:29;2.72;;;0.82;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:35:54;1.42;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:38:19;0.63;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:40:45;1.35;;;1.02;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:43:10;3.20;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:45:35;0.52;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:48:01;1.00;;;0.73;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:50:26;0.50;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:52:52;1.10;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:55:17;1.45;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T13:57:43;1.17;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:00:09;1.58;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:02:35;2.17;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:05:01;8.73;;;1.23;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:09:52;0.65;;;0.65;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:12:17;0.93;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:14:43;1.52;;;0.63;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:17:08;1.30;;;0.60;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:19:34;1.75;;;0.75;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:22:00;1.48;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:24:26;2.38;;;0.68;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:26:51;1.33;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:29:16;0.50;;;0.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:31:42;1.52;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:34:07;1.27;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:36:33;1.63;;;1.20;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:38:58;2.22;;;0.82;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:41:23;2.50;;;0.93;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:43:49;1.63;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:46:15;1.00;;;0.77;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:51:09;3.88;;;1.08;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:56:00;1.80;;;1.02;;
75894;SDS011;64573;50.328;15.014;2023-10-31T14:58:26;2.10;;;1.20;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:00:52;1.55;;;1.00;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:03:17;1.05;;;0.75;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:05:42;1.23;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:08:08;2.05;;;0.90;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:13:06;2.33;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:17:56;1.42;;;0.85;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:20:22;2.78;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:22:47;2.50;;;0.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:25:12;2.22;;;0.82;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:27:38;1.40;;;0.88;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:30:05;2.78;;;0.93;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:32:31;3.00;;;0.90;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:39:51;2.55;;;1.00;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:42:17;2.67;;;0.93;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:44:42;20.58;;;9.07;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:49:35;1.95;;;1.45;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:56:58;3.28;;;1.48;;
75894;SDS011;64573;50.328;15.014;2023-10-31T15:59:24;1.73;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:01:50;4.00;;;2.08;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:06:43;4.88;;;3.25;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:11:41;1.90;;;1.10;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:14:06;3.35;;;1.17;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:19:01;1.20;;;0.90;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:21:27;1.80;;;1.20;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:23:52;1.80;;;1.23;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:26:20;2.95;;;1.10;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:28:45;4.43;;;2.45;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:31:14;4.95;;;2.55;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:33:40;3.17;;;1.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:36:06;4.25;;;2.63;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:38:32;2.83;;;1.55;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:41:01;2.28;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:43:29;0.95;;;0.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:45:55;2.38;;;1.15;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:50:46;1.42;;;1.13;;
75894;SDS011;64573;50.328;15.014;2023-10-31T16:53:12;3.70;;;1.00;;
75894;SDS011;64573;50.328;15.014;2023-10-31T17:00:49;1.00;;;0.88;;
75894;SDS011;64573;50.328;15.014;2023-10-31T17:03:14;3.05;;;1.20;;
75894;SDS011;64573;50.328;15.014;2023-10-31T17:10:50;2.95;;;1.48;;
75894;SDS011;64573;50.328;15.014;2023-10-31T17:33:57;4.30;;;2.08;;
75894;SDS011;64573;50.328;15.014;2023-10-31T17:41:33;2.00;;;1.60;;
75894;SDS011;64573;50.328;15.014;2023-10-31T17:46:33;2.85;;;1.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T17:49:01;5.10;;;1.58;;
75894;SDS011;64573;50.328;15.014;2023-10-31T17:51:29;2.83;;;1.42;;
75894;SDS011;64573;50.328;15.014;2023-10-31T17:53:55;3.90;;;1.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:01:30;3.80;;;1.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:09:06;3.22;;;1.75;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:11:33;2.75;;;1.75;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:13:59;3.65;;;2.38;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:16:24;6.15;;;3.28;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:21:25;4.55;;;2.60;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:26:20;4.03;;;1.60;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:28:45;4.72;;;2.10;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:31:11;2.83;;;1.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:33:40;2.65;;;1.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:38:41;6.55;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:41:06;7.97;;;1.17;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:43:32;2.28;;;1.45;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:45:57;1.48;;;1.10;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:48:23;1.85;;;1.42;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:50:48;2.33;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:53:13;3.28;;;1.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T18:58:09;1.90;;;1.10;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:03:10;1.48;;;1.20;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:05:35;1.60;;;1.20;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:08:01;2.70;;;1.33;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:10:28;3.17;;;1.48;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:12:53;2.50;;;1.60;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:17:54;2.10;;;1.20;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:22:53;3.10;;;1.42;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:25:19;2.60;;;1.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:27:48;2.28;;;1.15;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:32:48;3.00;;;1.42;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:35:14;2.83;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:45:20;2.45;;;1.25;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:47:45;2.15;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:50:11;1.80;;;1.20;;
75894;SDS011;64573;50.328;15.014;2023-10-31T19:57:41;2.60;;;1.58;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:00:07;4.00;;;3.05;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:05:08;4.90;;;2.28;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:07:33;5.13;;;2.45;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:15:03;3.78;;;1.95;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:17:29;3.72;;;2.08;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:22:23;3.17;;;2.35;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:24:49;5.20;;;2.35;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:27:14;3.28;;;2.28;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:32:08;3.42;;;1.92;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:39:38;3.35;;;1.73;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:42:04;3.25;;;2.00;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:44:29;2.70;;;1.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:49:31;2.35;;;1.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:54:31;3.38;;;1.83;;
75894;SDS011;64573;50.328;15.014;2023-10-31T20:56:57;5.28;;;1.98;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:04:23;4.00;;;2.00;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:06:50;5.35;;;1.48;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:09:16;2.20;;;1.60;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:11:42;2.47;;;1.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:19:01;1.95;;;1.38;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:26:34;2.55;;;1.67;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:31:35;2.80;;;1.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:34:00;3.53;;;1.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:36:25;3.30;;;1.58;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:38:51;4.13;;;1.85;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:41:16;3.05;;;1.95;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:43:42;1.77;;;1.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:51:13;2.10;;;1.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:53:38;3.65;;;1.80;;
75894;SDS011;64573;50.328;15.014;2023-10-31T21:56:04;3.58;;;2.00;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:01:05;4.90;;;1.77;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:03:30;2.60;;;1.90;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:05:55;2.67;;;1.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:08:22;2.47;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:10:50;2.38;;;1.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:13:16;3.88;;;1.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:18:14;2.97;;;1.52;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:20:40;3.20;;;2.13;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:23:07;3.58;;;1.65;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:25:33;3.40;;;1.63;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:27:59;2.35;;;1.38;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:30:24;1.97;;;1.20;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:32:50;2.63;;;1.48;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:35:16;2.30;;;1.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:37:41;3.53;;;1.60;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:40:07;2.22;;;1.27;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:42:32;2.55;;;1.10;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:45:01;3.13;;;1.35;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:50:01;1.75;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:57:30;2.85;;;1.27;;
75894;SDS011;64573;50.328;15.014;2023-10-31T22:59:55;3.33;;;1.27;;
75894;SDS011;64573;50.328;15.014;2023-10-31T23:02:20;2.13;;;1.50;;
75894;SDS011;64573;50.328;15.014;2023-10-31T23:04:46;1.58;;;1.25;;
75894;SDS011;64573;50.328;15.014;2023-10-31T23:07:11;2.53;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T23:09:37;1.95;;;1.30;;
75894;SDS011;64573;50.328;15.014;2023-10-31T23:12:03;2.78;;;1.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T23:14:28;1.98;;;1.23;;
75894;SDS011;64573;50.328;15.014;2023-10-31T23:19:19;2.15;;;1.00;;
75894;SDS011;64573;50.328;15.014;2023-10-31T23:21:44;4.63;;;1.40;;
75894;SDS011;64573;50.328;15.014;2023-10-31T23:24:10;1.90;;;0.95;;
75894;SDS011;64573;50.328;15.014;2023-10-31T23:26:35;2.50;;;1.20;;
75894;SDS011;64573;50.328;15.014;2023-10-31T23:29:01;1.35;;;0.98;;
75894;SDS011;64573;50.328;15.014;2023-10-31T23:31:27;2.90;;;1.70;;
75894;SDS011;64573;50.328;15.014;2023-10-31T23:33:53;2.25;;;1.33;;
75894;SDS011;64573;50.328;15.014;2023-10-31T23:36:18;1.85;;;1.33;;