sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10964;DHT22;5534;48.784;9.190;2023-10-08T00:02:25;16.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:04:54;16.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:07:23;16.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:09:53;16.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:12:19;16.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:14:47;16.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:17:16;16.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:19:43;16.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:22:12;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:24:43;16.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:27:12;16.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:29:40;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:32:09;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:34:43;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:37:12;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:39:41;16.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:42:07;16.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:44:35;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:47:07;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:49:33;16.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:52:13;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:54:40;16.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:57:26;16.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T00:59:52;16.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:02:27;16.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:04:56;16.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:07:22;16.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:09:49;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:12:25;16.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:15:01;16.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:17:42;16.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:20:18;16.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:23:14;16.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:25:43;16.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:28:09;16.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:30:44;16.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:33:14;16.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:35:42;16.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:38:08;16.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:40:42;16.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:43:09;16.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:45:39;16.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:48:07;16.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:50:35;16.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:53:01;16.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:55:27;16.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T01:57:55;16.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:00:22;16.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:02:52;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:05:19;16.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:07:45;16.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:10:12;16.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:12:40;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:15:07;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:17:34;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:20:00;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:22:30;16.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:24:56;16.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:27:27;16.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:29:53;16.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:32:20;16.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:34:48;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:37:16;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:39:42;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:42:08;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:44:36;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:47:08;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:49:37;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:52:06;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:54:34;15.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:57:02;16.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T02:59:36;16.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:02:08;16.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:04:45;16.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:07:17;16.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:09:58;15.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:12:46;16.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:15:14;16.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:17:53;16.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:20:19;15.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:23:07;16.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:25:56;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:28:25;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:30:57;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:33:37;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:36:04;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:38:37;15.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:41:23;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:43:56;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:46:32;16.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:49:05;16.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:51:51;16.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:54:18;16.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:56:55;16.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T03:59:22;16.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:02:03;16.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:04:48;16.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:07:24;16.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:09:58;16.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:12:36;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:15:09;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:17:38;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:20:14;15.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:23:06;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:25:39;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:28:08;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:30:38;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:33:07;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:35:37;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:38:23;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:40:50;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:43:24;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:46:00;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:48:34;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:51:02;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:53:33;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:56:10;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T04:58:40;16.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:01:09;15.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:03:48;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:06:40;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:09:16;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:11:54;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:14:21;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:17:00;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:19:31;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:22:11;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:24:57;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:27:45;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:30:11;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:32:44;15.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:35:29;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:38:11;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:41:04;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:43:31;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:46:10;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:48:53;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:51:32;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:56:59;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T05:59:31;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:02:07;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:04:52;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:07:41;15.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:10:25;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:15:40;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:18:31;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:21:01;15.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:23:28;15.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:25:57;15.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:28:26;15.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:30:53;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:33:20;15.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:35:46;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:38:48;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:41:14;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:43:44;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:46:14;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:48:40;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:51:12;15.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:53:45;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:56:15;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T06:58:42;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:01:17;15.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:03:56;15.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:06:29;15.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:09:01;15.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:11:31;16.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:14:04;16.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:16:33;16.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:19:00;16.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:21:44;15.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:24:14;15.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:26:44;15.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:29:17;15.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:31:44;16.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:34:18;16.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:36:51;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:39:19;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:41:58;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:44:26;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:46:56;16.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:49:24;16.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:51:52;16.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:54:19;16.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:56:46;16.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T07:59:14;16.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:01:43;16.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:04:12;17.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:06:49;17.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:09:17;17.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:11:46;17.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:14:16;17.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:16:45;17.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:19:18;17.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:21:50;17.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:24:18;17.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:26:57;17.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:29:52;17.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:32:22;17.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:34:49;17.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:37:18;17.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:39:44;17.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:42:11;17.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:44:38;17.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:47:14;17.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:49:46;17.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:52:14;17.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:54:45;17.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:57:11;17.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T08:59:53;17.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:02:19;17.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:04:47;17.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:07:14;17.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:09:40;17.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:12:07;17.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:14:36;18.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:17:04;18.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:19:38;18.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:22:06;18.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:24:37;19.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:27:04;19.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:29:30;19.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:31:58;20.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:34:30;20.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:36:57;20.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:39:26;20.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:41:55;20.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:44:25;20.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:47:07;20.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:49:56;20.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:52:35;20.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:55:10;20.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T09:57:37;20.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:00:08;20.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:02:44;20.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:05:11;20.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:07:37;20.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:10:27;20.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:13:09;20.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:15:38;20.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:18:15;20.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:20:59;20.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:23:55;20.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:31:44;20.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:34:13;20.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:36:43;20.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:39:10;20.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:41:51;20.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:44:23;20.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:46:50;20.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:49:34;20.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:52:02;20.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:54:31;21.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:57:02;21.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T10:59:43;21.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:02:20;21.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:05:12;21.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:07:46;20.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:10:14;20.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:12:42;21.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:15:13;21.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:17:44;21.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:22:50;21.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:25:23;21.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:27:53;21.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:30:35;21.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:33:01;21.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:35:27;21.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:37:58;21.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:40:27;21.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:43:12;21.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:45:42;21.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:48:17;21.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:50:52;21.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:53:18;21.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:55:44;21.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T11:58:13;21.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:00:44;21.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:03:11;21.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:05:38;21.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:08:16;21.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:10:43;22.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:13:09;22.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:15:36;22.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:18:06;22.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:20:50;22.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:23:16;23.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:26:03;23.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:28:29;23.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:30:55;23.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:33:24;23.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:35:50;23.60;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:38:24;23.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:40:54;23.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:45:49;23.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:48:20;23.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:50:48;23.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:53:26;23.70;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:55:54;23.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T12:58:21;23.80;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T13:00:55;23.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T13:03:25;23.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T13:05:51;23.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T13:08:21;24.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T13:10:47;24.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T13:13:13;24.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T13:15:39;24.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T13:18:07;24.20;99.40
10964;DHT22;5534;48.784;9.190;2023-10-08T13:20:33;24.10;99.20
10964;DHT22;5534;48.784;9.190;2023-10-08T13:23:07;24.10;98.50
10964;DHT22;5534;48.784;9.190;2023-10-08T13:25:35;24.20;97.70
10964;DHT22;5534;48.784;9.190;2023-10-08T13:28:05;24.20;96.60
10964;DHT22;5534;48.784;9.190;2023-10-08T13:30:33;24.30;96.70
10964;DHT22;5534;48.784;9.190;2023-10-08T13:32:58;24.20;96.60
10964;DHT22;5534;48.784;9.190;2023-10-08T13:35:25;24.20;96.40
10964;DHT22;5534;48.784;9.190;2023-10-08T13:37:51;24.30;95.90
10964;DHT22;5534;48.784;9.190;2023-10-08T13:40:17;24.30;95.80
10964;DHT22;5534;48.784;9.190;2023-10-08T13:42:43;24.30;96.90
10964;DHT22;5534;48.784;9.190;2023-10-08T13:45:10;24.30;96.40
10964;DHT22;5534;48.784;9.190;2023-10-08T13:47:42;24.20;95.90
10964;DHT22;5534;48.784;9.190;2023-10-08T13:50:08;24.10;95.90
10964;DHT22;5534;48.784;9.190;2023-10-08T13:52:36;24.10;95.70
10964;DHT22;5534;48.784;9.190;2023-10-08T13:55:07;24.10;95.50
10964;DHT22;5534;48.784;9.190;2023-10-08T13:57:39;23.90;96.40
10964;DHT22;5534;48.784;9.190;2023-10-08T14:00:08;23.90;95.90
10964;DHT22;5534;48.784;9.190;2023-10-08T14:02:44;23.90;96.00
10964;DHT22;5534;48.784;9.190;2023-10-08T14:05:10;24.00;95.90
10964;DHT22;5534;48.784;9.190;2023-10-08T14:07:41;23.90;95.90
10964;DHT22;5534;48.784;9.190;2023-10-08T14:10:10;23.90;95.80
10964;DHT22;5534;48.784;9.190;2023-10-08T14:12:45;23.90;95.60
10964;DHT22;5534;48.784;9.190;2023-10-08T14:15:19;23.90;95.80
10964;DHT22;5534;48.784;9.190;2023-10-08T14:17:45;23.90;95.70
10964;DHT22;5534;48.784;9.190;2023-10-08T14:20:17;23.90;95.70
10964;DHT22;5534;48.784;9.190;2023-10-08T14:22:48;23.90;95.70
10964;DHT22;5534;48.784;9.190;2023-10-08T14:25:26;23.90;95.60
10964;DHT22;5534;48.784;9.190;2023-10-08T14:27:53;23.70;96.10
10964;DHT22;5534;48.784;9.190;2023-10-08T14:30:19;23.60;96.10
10964;DHT22;5534;48.784;9.190;2023-10-08T14:32:47;23.50;96.20
10964;DHT22;5534;48.784;9.190;2023-10-08T14:35:13;23.70;95.80
10964;DHT22;5534;48.784;9.190;2023-10-08T14:38:00;23.70;95.70
10964;DHT22;5534;48.784;9.190;2023-10-08T14:40:45;23.70;96.20
10964;DHT22;5534;48.784;9.190;2023-10-08T14:43:30;23.60;96.00
10964;DHT22;5534;48.784;9.190;2023-10-08T14:46:01;23.50;96.10
10964;DHT22;5534;48.784;9.190;2023-10-08T14:48:31;23.50;96.30
10964;DHT22;5534;48.784;9.190;2023-10-08T14:51:01;23.70;96.00
10964;DHT22;5534;48.784;9.190;2023-10-08T14:53:29;23.60;96.00
10964;DHT22;5534;48.784;9.190;2023-10-08T14:55:56;23.60;95.90
10964;DHT22;5534;48.784;9.190;2023-10-08T14:58:23;23.50;95.70
10964;DHT22;5534;48.784;9.190;2023-10-08T15:00:51;23.50;96.30
10964;DHT22;5534;48.784;9.190;2023-10-08T15:03:19;23.30;96.60
10964;DHT22;5534;48.784;9.190;2023-10-08T15:05:47;23.30;96.60
10964;DHT22;5534;48.784;9.190;2023-10-08T15:08:13;23.20;97.10
10964;DHT22;5534;48.784;9.190;2023-10-08T15:10:40;23.20;96.70
10964;DHT22;5534;48.784;9.190;2023-10-08T15:13:07;23.20;96.40
10964;DHT22;5534;48.784;9.190;2023-10-08T15:15:33;23.10;97.00
10964;DHT22;5534;48.784;9.190;2023-10-08T15:18:01;23.20;96.50
10964;DHT22;5534;48.784;9.190;2023-10-08T15:20:31;23.20;96.90
10964;DHT22;5534;48.784;9.190;2023-10-08T15:22:59;23.10;97.30
10964;DHT22;5534;48.784;9.190;2023-10-08T15:25:25;23.00;97.90
10964;DHT22;5534;48.784;9.190;2023-10-08T15:27:51;23.00;97.90
10964;DHT22;5534;48.784;9.190;2023-10-08T15:30:18;23.10;97.60
10964;DHT22;5534;48.784;9.190;2023-10-08T15:32:46;23.10;97.60
10964;DHT22;5534;48.784;9.190;2023-10-08T15:35:15;23.20;98.20
10964;DHT22;5534;48.784;9.190;2023-10-08T15:37:45;22.90;98.50
10964;DHT22;5534;48.784;9.190;2023-10-08T15:40:11;22.70;99.00
10964;DHT22;5534;48.784;9.190;2023-10-08T15:42:48;22.70;98.80
10964;DHT22;5534;48.784;9.190;2023-10-08T15:45:17;22.70;99.60
10964;DHT22;5534;48.784;9.190;2023-10-08T15:47:43;22.60;99.70
10964;DHT22;5534;48.784;9.190;2023-10-08T15:50:09;22.50;99.50
10964;DHT22;5534;48.784;9.190;2023-10-08T15:52:36;22.50;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T15:55:06;22.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T15:57:33;22.40;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T15:59:59;22.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T16:02:25;22.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T16:04:51;22.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T16:07:17;22.30;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T16:09:43;22.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T16:12:09;22.20;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T16:14:35;22.10;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T16:17:00;22.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T16:19:30;22.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T16:21:58;22.00;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T16:24:23;21.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T16:26:51;21.90;99.90
10964;DHT22;5534;48.784;9.190;2023-10-08T16:29:18;21.70;99.90