sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5218;DHT22;26539;51.064;6.346;2023-02-28T00:09:16;1.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T00:11:49;1.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T00:20:21;1.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T00:23:24;1.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T00:25:52;1.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T00:40:22;1.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T00:43:13;1.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T00:48:57;1.00;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T00:51:45;1.00;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T00:57:23;0.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T01:03:57;0.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T01:10:10;1.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T01:16:32;1.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T01:22:49;1.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T01:25:38;1.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T01:41:07;1.00;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T01:46:59;1.00;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T01:53:30;1.00;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T01:59:22;0.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T02:02:20;0.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T02:05:50;0.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T02:12:10;0.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T02:31:24;1.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T02:51:00;1.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T02:57:22;1.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T03:03:18;1.00;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T03:06:46;0.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T03:12:47;0.80;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T03:32:16;0.60;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T03:35:27;0.50;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T03:45:36;0.40;1.00
5218;DHT22;26539;51.064;6.346;2023-02-28T03:52:32;0.30;1.00
5218;DHT22;26539;51.064;6.346;2023-02-28T03:55:24;0.20;1.00
5218;DHT22;26539;51.064;6.346;2023-02-28T04:09:26;0.10;1.00
5218;DHT22;26539;51.064;6.346;2023-02-28T04:12:10;0.00;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T04:15:01;-0.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T04:21:12;-0.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T04:23:49;-0.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T04:26:23;-0.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T04:29:23;-0.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T04:38:50;0.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T04:42:14;0.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T04:45:21;0.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T04:51:14;0.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T04:54:21;0.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T04:57:03;0.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T05:03:36;0.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T05:06:46;0.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T05:52:26;-0.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:00:08;0.40;1.00
5218;DHT22;26539;51.064;6.346;2023-02-28T07:02:35;0.50;1.00
5218;DHT22;26539;51.064;6.346;2023-02-28T07:05:05;0.70;1.00
5218;DHT22;26539;51.064;6.346;2023-02-28T07:07:33;1.00;1.00
5218;DHT22;26539;51.064;6.346;2023-02-28T07:10:01;3.80;1.00
5218;DHT22;26539;51.064;6.346;2023-02-28T07:12:27;7.70;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:14:55;10.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:17:23;13.40;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:19:49;15.60;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:22:16;17.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:24:44;18.80;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:27:10;20.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:29:38;21.50;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:32:04;22.60;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:34:29;23.80;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:36:55;24.70;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:39:21;25.40;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:41:52;26.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:44:20;26.50;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:46:46;26.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:49:14;27.40;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:51:39;27.70;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:54:05;28.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:56:30;28.40;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T07:58:56;28.70;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:01:21;29.00;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:03:47;29.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:06:21;29.70;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:08:59;30.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:11:38;30.70;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:14:07;30.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:19:09;30.80;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:25:18;30.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:34:13;29.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:36:52;28.80;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:39:28;28.70;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:41:56;28.40;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:44:24;28.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:46:50;28.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:49:17;28.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:51:43;28.40;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:54:11;28.50;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:56:45;28.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T08:59:12;27.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T09:01:38;27.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T09:04:03;27.70;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T09:06:39;27.60;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T09:09:15;26.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T09:11:42;26.50;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T09:14:08;26.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T09:16:41;26.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T09:19:17;25.60;98.90
5218;DHT22;26539;51.064;6.346;2023-02-28T09:22:03;24.80;96.00
5218;DHT22;26539;51.064;6.346;2023-02-28T09:24:28;23.90;93.00
5218;DHT22;26539;51.064;6.346;2023-02-28T09:27:01;23.70;91.90
5218;DHT22;26539;51.064;6.346;2023-02-28T09:29:27;23.80;92.10
5218;DHT22;26539;51.064;6.346;2023-02-28T09:32:00;23.60;91.40
5218;DHT22;26539;51.064;6.346;2023-02-28T09:34:31;23.30;89.50
5218;DHT22;26539;51.064;6.346;2023-02-28T09:36:56;23.30;88.70
5218;DHT22;26539;51.064;6.346;2023-02-28T09:39:22;23.40;89.00
5218;DHT22;26539;51.064;6.346;2023-02-28T09:41:51;23.00;87.30
5218;DHT22;26539;51.064;6.346;2023-02-28T09:44:30;23.00;86.20
5218;DHT22;26539;51.064;6.346;2023-02-28T09:47:01;22.90;83.40
5218;DHT22;26539;51.064;6.346;2023-02-28T09:49:42;23.10;84.30
5218;DHT22;26539;51.064;6.346;2023-02-28T09:52:30;23.10;82.80
5218;DHT22;26539;51.064;6.346;2023-02-28T09:57:47;23.60;85.30
5218;DHT22;26539;51.064;6.346;2023-02-28T10:00:24;23.70;85.60
5218;DHT22;26539;51.064;6.346;2023-02-28T10:05:27;23.20;81.90
5218;DHT22;26539;51.064;6.346;2023-02-28T10:08:02;22.80;78.30
5218;DHT22;26539;51.064;6.346;2023-02-28T10:13:17;21.60;69.60
5218;DHT22;26539;51.064;6.346;2023-02-28T10:15:46;20.60;61.80
5218;DHT22;26539;51.064;6.346;2023-02-28T10:18:15;20.50;62.30
5218;DHT22;26539;51.064;6.346;2023-02-28T10:20:42;20.10;59.50
5218;DHT22;26539;51.064;6.346;2023-02-28T10:23:17;19.90;58.90
5218;DHT22;26539;51.064;6.346;2023-02-28T10:25:50;19.60;56.20
5218;DHT22;26539;51.064;6.346;2023-02-28T10:28:18;19.40;55.80
5218;DHT22;26539;51.064;6.346;2023-02-28T10:30:51;19.80;56.80
5218;DHT22;26539;51.064;6.346;2023-02-28T10:35:48;18.70;53.80
5218;DHT22;26539;51.064;6.346;2023-02-28T10:38:40;18.70;52.80
5218;DHT22;26539;51.064;6.346;2023-02-28T10:41:11;18.90;54.00
5218;DHT22;26539;51.064;6.346;2023-02-28T10:43:38;19.10;54.60
5218;DHT22;26539;51.064;6.346;2023-02-28T10:48:50;19.90;57.90
5218;DHT22;26539;51.064;6.346;2023-02-28T10:51:22;20.20;59.80
5218;DHT22;26539;51.064;6.346;2023-02-28T10:53:51;20.40;60.20
5218;DHT22;26539;51.064;6.346;2023-02-28T10:56:23;20.50;61.20
5218;DHT22;26539;51.064;6.346;2023-02-28T10:58:57;20.60;61.70
5218;DHT22;26539;51.064;6.346;2023-02-28T11:03:57;20.30;59.20
5218;DHT22;26539;51.064;6.346;2023-02-28T11:06:29;20.50;59.60
5218;DHT22;26539;51.064;6.346;2023-02-28T11:09:13;20.50;59.40
5218;DHT22;26539;51.064;6.346;2023-02-28T11:11:46;20.20;58.60
5218;DHT22;26539;51.064;6.346;2023-02-28T11:14:24;20.00;58.60
5218;DHT22;26539;51.064;6.346;2023-02-28T11:16:51;20.00;57.70
5218;DHT22;26539;51.064;6.346;2023-02-28T11:19:22;20.00;57.90
5218;DHT22;26539;51.064;6.346;2023-02-28T11:22:11;20.10;58.30
5218;DHT22;26539;51.064;6.346;2023-02-28T11:24:49;20.40;58.80
5218;DHT22;26539;51.064;6.346;2023-02-28T11:29:51;20.10;56.80
5218;DHT22;26539;51.064;6.346;2023-02-28T11:32:20;20.10;57.40
5218;DHT22;26539;51.064;6.346;2023-02-28T11:35:03;20.30;58.70
5218;DHT22;26539;51.064;6.346;2023-02-28T11:37:31;20.40;59.10
5218;DHT22;26539;51.064;6.346;2023-02-28T11:39:57;20.20;58.20
5218;DHT22;26539;51.064;6.346;2023-02-28T11:48:16;20.10;58.00
5218;DHT22;26539;51.064;6.346;2023-02-28T11:50:53;20.10;57.90
5218;DHT22;26539;51.064;6.346;2023-02-28T11:53:36;20.40;58.70
5218;DHT22;26539;51.064;6.346;2023-02-28T12:02:23;21.20;63.10
5218;DHT22;26539;51.064;6.346;2023-02-28T12:05:00;21.50;64.00
5218;DHT22;26539;51.064;6.346;2023-02-28T12:13:23;21.10;62.00
5218;DHT22;26539;51.064;6.346;2023-02-28T12:21:20;19.90;55.40
5218;DHT22;26539;51.064;6.346;2023-02-28T12:26:48;19.80;55.60
5218;DHT22;26539;51.064;6.346;2023-02-28T12:29:24;19.90;55.70
5218;DHT22;26539;51.064;6.346;2023-02-28T12:32:15;19.50;54.60
5218;DHT22;26539;51.064;6.346;2023-02-28T12:34:57;19.10;53.20
5218;DHT22;26539;51.064;6.346;2023-02-28T12:37:36;19.20;53.70
5218;DHT22;26539;51.064;6.346;2023-02-28T12:43:15;19.30;54.30
5218;DHT22;26539;51.064;6.346;2023-02-28T12:46:17;18.70;51.10
5218;DHT22;26539;51.064;6.346;2023-02-28T12:48:56;18.60;50.80
5218;DHT22;26539;51.064;6.346;2023-02-28T13:00:25;17.80;48.40
5218;DHT22;26539;51.064;6.346;2023-02-28T13:10:25;18.00;51.00
5218;DHT22;26539;51.064;6.346;2023-02-28T13:19:18;16.70;34.60
5218;DHT22;26539;51.064;6.346;2023-02-28T13:21:53;16.70;45.40
5218;DHT22;26539;51.064;6.346;2023-02-28T13:24:43;16.50;44.30
5218;DHT22;26539;51.064;6.346;2023-02-28T13:30:02;15.90;41.80
5218;DHT22;26539;51.064;6.346;2023-02-28T13:36:24;16.20;43.00
5218;DHT22;26539;51.064;6.346;2023-02-28T13:41:48;16.30;44.40
5218;DHT22;26539;51.064;6.346;2023-02-28T13:50:36;16.30;46.00
5218;DHT22;26539;51.064;6.346;2023-02-28T13:55:45;15.40;42.40
5218;DHT22;26539;51.064;6.346;2023-02-28T13:58:41;15.10;41.20
5218;DHT22;26539;51.064;6.346;2023-02-28T14:06:30;14.50;40.00
5218;DHT22;26539;51.064;6.346;2023-02-28T14:09:29;14.70;41.40
5218;DHT22;26539;51.064;6.346;2023-02-28T14:55:24;14.30;44.10
5218;DHT22;26539;51.064;6.346;2023-02-28T15:06:22;14.60;46.50
5218;DHT22;26539;51.064;6.346;2023-02-28T15:16:11;14.70;47.00
5218;DHT22;26539;51.064;6.346;2023-02-28T15:29:21;14.20;46.60
5218;DHT22;26539;51.064;6.346;2023-02-28T15:38:51;13.90;46.00
5218;DHT22;26539;51.064;6.346;2023-02-28T15:41:47;13.80;46.80
5218;DHT22;26539;51.064;6.346;2023-02-28T16:20:48;10.50;36.40
5218;DHT22;26539;51.064;6.346;2023-02-28T16:23:41;10.30;35.20
5218;DHT22;26539;51.064;6.346;2023-02-28T16:26:52;10.10;34.90
5218;DHT22;26539;51.064;6.346;2023-02-28T16:32:57;9.80;36.00
5218;DHT22;26539;51.064;6.346;2023-02-28T16:35:43;9.70;36.10
5218;DHT22;26539;51.064;6.346;2023-02-28T16:38:30;9.60;37.30
5218;DHT22;26539;51.064;6.346;2023-02-28T16:41:23;9.40;35.70
5218;DHT22;26539;51.064;6.346;2023-02-28T16:47:08;9.10;36.40
5218;DHT22;26539;51.064;6.346;2023-02-28T16:49:50;8.90;36.50
5218;DHT22;26539;51.064;6.346;2023-02-28T16:52:57;8.80;36.30
5218;DHT22;26539;51.064;6.346;2023-02-28T16:55:53;8.70;36.70
5218;DHT22;26539;51.064;6.346;2023-02-28T16:59:04;8.60;37.20
5218;DHT22;26539;51.064;6.346;2023-02-28T17:04:35;8.30;37.00
5218;DHT22;26539;51.064;6.346;2023-02-28T17:10:17;8.00;37.20
5218;DHT22;26539;51.064;6.346;2023-02-28T17:12:53;7.90;38.40
5218;DHT22;26539;51.064;6.346;2023-02-28T17:18:54;7.70;37.90
5218;DHT22;26539;51.064;6.346;2023-02-28T17:21:40;7.60;37.60
5218;DHT22;26539;51.064;6.346;2023-02-28T17:24:15;7.40;37.30
5218;DHT22;26539;51.064;6.346;2023-02-28T17:27:00;7.30;38.00
5218;DHT22;26539;51.064;6.346;2023-02-28T17:29:47;7.20;38.80
5218;DHT22;26539;51.064;6.346;2023-02-28T17:48:01;7.10;45.10
5218;DHT22;26539;51.064;6.346;2023-02-28T17:50:55;7.00;44.80
5218;DHT22;26539;51.064;6.346;2023-02-28T18:00:29;6.50;45.00
5218;DHT22;26539;51.064;6.346;2023-02-28T18:06:45;6.30;44.90
5218;DHT22;26539;51.064;6.346;2023-02-28T18:09:49;6.20;45.30
5218;DHT22;26539;51.064;6.346;2023-02-28T18:12:38;6.10;45.60
5218;DHT22;26539;51.064;6.346;2023-02-28T18:15:26;6.00;45.70
5218;DHT22;26539;51.064;6.346;2023-02-28T18:32:17;5.60;46.50
5218;DHT22;26539;51.064;6.346;2023-02-28T18:44:58;5.50;49.50
5218;DHT22;26539;51.064;6.346;2023-02-28T18:50:44;5.40;50.50
5218;DHT22;26539;51.064;6.346;2023-02-28T18:53:15;5.40;51.00
5218;DHT22;26539;51.064;6.346;2023-02-28T18:59:35;5.30;52.20
5218;DHT22;26539;51.064;6.346;2023-02-28T19:05:39;5.20;53.20
5218;DHT22;26539;51.064;6.346;2023-02-28T19:11:04;5.10;55.00
5218;DHT22;26539;51.064;6.346;2023-02-28T19:13:50;5.00;54.40
5218;DHT22;26539;51.064;6.346;2023-02-28T19:16:41;4.90;55.50
5218;DHT22;26539;51.064;6.346;2023-02-28T19:19:39;4.90;56.40
5218;DHT22;26539;51.064;6.346;2023-02-28T19:22:13;4.80;56.80
5218;DHT22;26539;51.064;6.346;2023-02-28T19:24:48;4.70;57.70
5218;DHT22;26539;51.064;6.346;2023-02-28T19:37:11;4.50;59.90
5218;DHT22;26539;51.064;6.346;2023-02-28T19:40:20;4.40;61.10
5218;DHT22;26539;51.064;6.346;2023-02-28T19:42:56;4.30;64.50
5218;DHT22;26539;51.064;6.346;2023-02-28T19:45:46;4.10;65.70
5218;DHT22;26539;51.064;6.346;2023-02-28T19:48:32;4.00;67.00
5218;DHT22;26539;51.064;6.346;2023-02-28T19:51:24;3.90;70.30
5218;DHT22;26539;51.064;6.346;2023-02-28T19:53:55;3.90;73.20
5218;DHT22;26539;51.064;6.346;2023-02-28T19:56:23;3.80;74.40
5218;DHT22;26539;51.064;6.346;2023-02-28T19:59:04;3.80;75.00
5218;DHT22;26539;51.064;6.346;2023-02-28T20:01:32;3.80;77.90
5218;DHT22;26539;51.064;6.346;2023-02-28T20:04:25;3.90;79.50
5218;DHT22;26539;51.064;6.346;2023-02-28T20:07:16;4.00;81.80
5218;DHT22;26539;51.064;6.346;2023-02-28T20:13:09;4.00;86.50
5218;DHT22;26539;51.064;6.346;2023-02-28T20:15:58;4.00;87.10
5218;DHT22;26539;51.064;6.346;2023-02-28T20:18:50;4.00;87.90
5218;DHT22;26539;51.064;6.346;2023-02-28T20:21:49;4.00;90.10
5218;DHT22;26539;51.064;6.346;2023-02-28T20:24:17;4.00;90.40
5218;DHT22;26539;51.064;6.346;2023-02-28T20:26:54;4.00;90.70
5218;DHT22;26539;51.064;6.346;2023-02-28T20:29:37;4.00;91.50
5218;DHT22;26539;51.064;6.346;2023-02-28T20:32:06;4.00;91.30
5218;DHT22;26539;51.064;6.346;2023-02-28T20:34:47;4.00;92.20
5218;DHT22;26539;51.064;6.346;2023-02-28T20:37:16;4.00;92.40
5218;DHT22;26539;51.064;6.346;2023-02-28T20:39:49;3.90;92.70
5218;DHT22;26539;51.064;6.346;2023-02-28T20:45:29;3.90;93.60
5218;DHT22;26539;51.064;6.346;2023-02-28T20:48:10;3.80;94.10
5218;DHT22;26539;51.064;6.346;2023-02-28T20:50:58;3.80;94.50
5218;DHT22;26539;51.064;6.346;2023-02-28T20:53:35;3.80;95.00
5218;DHT22;26539;51.064;6.346;2023-02-28T20:56:23;3.80;95.20
5218;DHT22;26539;51.064;6.346;2023-02-28T20:59:17;3.80;95.50
5218;DHT22;26539;51.064;6.346;2023-02-28T21:01:46;3.80;96.20
5218;DHT22;26539;51.064;6.346;2023-02-28T21:04:17;3.70;96.80
5218;DHT22;26539;51.064;6.346;2023-02-28T21:06:42;3.70;97.20
5218;DHT22;26539;51.064;6.346;2023-02-28T21:09:12;3.70;97.30
5218;DHT22;26539;51.064;6.346;2023-02-28T21:11:43;3.70;97.60
5218;DHT22;26539;51.064;6.346;2023-02-28T21:14:21;3.70;97.50
5218;DHT22;26539;51.064;6.346;2023-02-28T21:16:49;3.60;97.80
5218;DHT22;26539;51.064;6.346;2023-02-28T21:19:19;3.60;99.00
5218;DHT22;26539;51.064;6.346;2023-02-28T21:21:53;3.60;98.80
5218;DHT22;26539;51.064;6.346;2023-02-28T21:24:27;3.60;99.30
5218;DHT22;26539;51.064;6.346;2023-02-28T21:26:55;3.60;99.60
5218;DHT22;26539;51.064;6.346;2023-02-28T21:29:28;3.50;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T21:32:07;3.50;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T21:34:40;3.50;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T21:37:26;3.50;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T21:40:03;3.40;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T21:43:02;3.40;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T21:45:44;3.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T21:48:30;3.30;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T21:51:01;3.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T21:53:39;3.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T21:56:28;3.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T21:59:14;3.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:02:07;3.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:07:45;3.00;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:10:37;2.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:13:13;2.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:15:49;2.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:18:40;2.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:22:08;2.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:25:10;2.90;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:28:24;2.80;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:34:10;2.80;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:39:54;2.60;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:45:43;2.60;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:48:45;2.60;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:51:19;2.60;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T22:56:44;2.50;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:02:29;2.50;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:05:18;2.40;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:13:31;2.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:16:19;2.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:19:36;2.20;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:25:35;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:28:07;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:30:36;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:36:45;2.00;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:42:08;2.00;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:44:45;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:47:11;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:50:02;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:52:54;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:55:20;2.10;99.90
5218;DHT22;26539;51.064;6.346;2023-02-28T23:58:03;2.00;99.90
