sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:00:35;24.50;56.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:03:04;24.50;56.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:05:31;24.50;56.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:07:57;24.50;56.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:10:26;24.50;56.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:13:03;24.50;56.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:15:43;24.50;57.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:18:10;24.50;56.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:20:41;24.50;57.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:23:09;24.40;56.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:25:45;24.50;57.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:28:30;24.40;57.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:30:59;24.40;57.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:33:53;24.40;57.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:36:19;24.40;57.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:38:50;24.40;57.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:55:06;24.00;58.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T00:58:11;23.90;58.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T01:48:41;23.50;59.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T01:54:04;23.50;59.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T01:59:33;23.40;59.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T02:04:33;23.40;59.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T02:13:02;23.40;59.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T02:15:45;23.40;59.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T02:18:27;23.40;59.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T02:21:26;23.30;59.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T02:24:24;23.30;59.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T02:27:01;23.30;59.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T02:32:03;23.30;59.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T02:42:37;23.30;59.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T02:50:39;23.30;60.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T02:53:25;23.20;60.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T02:59:07;23.30;60.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T03:01:59;23.20;60.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T03:10:04;23.20;60.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T03:12:48;23.20;60.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T03:15:47;23.20;60.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T03:23:49;23.20;60.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T03:26:42;23.20;60.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T03:32:08;23.20;60.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T03:34:38;23.20;60.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T03:40:35;23.10;60.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T03:43:53;23.10;60.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T03:52:41;23.10;60.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T04:08:30;23.00;60.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T04:28:53;23.00;60.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T04:58:34;22.90;60.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:04:40;22.90;60.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:08:34;22.90;60.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:16:17;22.90;60.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:19:03;22.80;60.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:21:56;22.80;61.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:24:47;22.90;61.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:27:39;22.90;61.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:30:28;22.80;61.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:33:23;22.90;61.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:36:21;22.90;61.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:38:56;22.80;61.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:41:41;22.80;61.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:44:26;22.80;61.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:47:23;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:50:13;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:52:58;22.80;61.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:55:43;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T05:58:43;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:01:24;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:03:54;22.80;61.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:07:11;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:09:45;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:12:23;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:14:55;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:17:28;22.80;61.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:20:06;22.80;61.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:22:55;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:25:29;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:27:56;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:30:38;22.80;61.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:33:47;22.80;61.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:41:45;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:46:50;22.80;61.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:49:31;22.80;61.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:52:15;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:54:51;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T06:57:29;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:00:16;22.80;61.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:03:07;22.80;61.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:12:00;22.90;60.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:14:52;23.00;60.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:17:44;23.00;60.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:20:14;23.10;60.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:23:01;23.10;60.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:25:50;23.20;59.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:28:41;23.20;59.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:31:33;23.20;59.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:34:14;23.20;59.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:36:55;23.20;59.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:39:25;23.30;59.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:41:55;23.30;59.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:44:22;23.30;59.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:46:52;23.30;59.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:49:37;23.30;59.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:52:24;23.40;59.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T07:57:30;23.40;59.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:00:15;23.40;59.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:03:00;23.50;59.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:05:47;23.50;59.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:08:31;23.60;58.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:11:19;23.60;58.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:14:04;23.70;58.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:16:49;23.70;58.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:19:33;23.80;58.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:21:59;23.90;58.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:24:27;24.00;57.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:26:54;24.00;57.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:29:32;24.10;57.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:32:18;24.20;57.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:34:49;24.20;57.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:37:21;24.30;56.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:39:49;24.40;56.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:42:26;24.40;56.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:45:04;24.60;56.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:47:36;24.70;56.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:50:05;24.80;55.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:52:37;24.90;55.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:55:08;25.00;55.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T08:57:35;25.10;54.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:00:04;25.20;54.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:02:31;25.30;54.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:04:57;25.40;53.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:07:24;25.60;53.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:09:56;25.70;53.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:12:26;25.90;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:14:54;25.90;53.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:17:40;26.00;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:20:08;26.10;52.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:22:38;26.20;51.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:25:28;26.20;51.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:28:14;26.30;51.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:30:46;26.30;51.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:33:15;26.30;51.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:35:41;26.30;51.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:38:11;26.30;52.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:40:56;26.20;52.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:43:23;26.00;53.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:46:08;25.90;53.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:48:41;25.70;53.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:51:09;25.50;54.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:53:38;25.40;54.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:56:08;25.40;54.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T09:58:53;25.30;54.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:01:22;25.30;54.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:04:03;25.30;54.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:06:30;25.30;54.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:09:19;25.40;54.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:11:46;25.40;54.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:14:15;25.40;54.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:17:06;25.40;54.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:19:34;25.40;54.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:22:03;25.40;54.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:24:52;25.50;54.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:27:41;25.50;54.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:30:07;25.50;53.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:32:52;25.50;53.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:35:37;25.60;53.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:38:03;25.60;53.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:40:29;25.60;53.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:42:58;25.70;53.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:45:34;25.70;53.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:48:20;25.70;53.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:50:48;25.70;53.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:53:34;25.70;53.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:56:19;25.70;53.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T10:59:08;25.70;53.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:01:37;25.80;53.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:04:06;25.80;53.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:07:16;25.90;53.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:09:49;25.90;53.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:12:20;25.90;53.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:15:06;25.90;53.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:17:55;25.90;53.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:20:52;25.90;53.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:36:59;26.00;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:39:27;26.00;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:41:55;26.10;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:44:22;26.10;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:46:49;26.10;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:49:22;26.10;52.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:51:49;26.10;52.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:54:21;26.10;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:56:48;26.10;52.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T11:59:19;26.10;52.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:02:05;26.20;52.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:04:31;26.20;52.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:06:57;26.20;53.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:09:45;26.20;52.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:12:12;26.20;52.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:14:56;26.20;52.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:17:22;26.30;52.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:19:48;26.30;52.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:22:15;26.30;52.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:25:01;26.30;52.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:27:45;26.30;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:30:12;26.30;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:32:39;26.30;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:35:06;26.30;52.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:37:39;26.30;52.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:40:13;26.30;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:43:01;26.30;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:45:51;26.30;52.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:48:20;26.40;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:51:10;26.40;52.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:56:35;26.40;52.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T12:59:21;26.40;52.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:02:07;26.40;52.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:04:52;26.40;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:07:25;26.30;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:09:54;26.30;52.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:12:22;26.30;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:15:13;26.30;52.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:17:39;26.30;52.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:20:10;26.30;52.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:22:41;26.30;52.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:25:11;26.30;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:27:39;26.30;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:30:05;26.30;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:32:50;26.30;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:35:17;26.30;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:37:45;26.30;52.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:40:13;26.30;52.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:42:41;26.30;52.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:45:08;26.30;52.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:47:36;26.30;52.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:50:04;26.30;52.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:52:30;26.30;52.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:54:58;26.30;52.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:57:25;26.30;52.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T13:59:52;26.20;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:02:26;26.20;52.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:05:13;26.20;53.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:07:52;26.20;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:10:21;26.20;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:13:05;26.20;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:15:51;26.20;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:18:21;26.20;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:21:01;26.20;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:23:49;26.20;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:26:16;26.20;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:29:06;26.20;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:31:34;26.20;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:34:03;26.20;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:36:33;26.20;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:39:02;26.20;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:41:29;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:44:14;26.20;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:46:59;26.20;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:49:35;26.20;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:52:06;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:54:34;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:57:19;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T14:59:48;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:02:15;26.30;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:05:03;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:07:30;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:10:02;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:12:30;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:14:57;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:17:42;26.30;52.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:20:13;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:23:00;26.30;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:25:48;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:28:14;26.30;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:31:02;26.30;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:33:50;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:36:35;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:39:27;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:42:12;26.20;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:44:59;26.20;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:47:54;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:50:27;26.30;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:53:18;26.30;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:55:44;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T15:58:12;26.20;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:00:58;26.30;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:04:13;26.30;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:09:41;26.30;52.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:12:15;26.20;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:14:44;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:17:37;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:20:06;26.20;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:22:33;26.30;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:25:11;26.30;52.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:27:41;26.30;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:30:08;26.30;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:32:37;26.20;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:35:06;26.20;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:37:54;26.30;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:40:41;26.20;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:43:11;26.20;52.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:45:58;26.20;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:48:45;26.30;53.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:51:13;26.20;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:53:39;26.30;53.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:56:11;26.20;52.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T16:58:39;26.20;53.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:01:25;26.20;53.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:03:59;26.20;53.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:06:46;26.20;53.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:09:34;26.20;53.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:12:24;26.20;53.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:15:26;26.20;53.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:18:13;26.20;53.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:21:01;26.20;53.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:23:30;26.20;53.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:26:16;26.20;53.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:28:44;26.20;53.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:31:13;26.20;53.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:33:58;26.20;53.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:36:43;26.20;53.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:39:11;26.10;53.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:41:38;26.10;53.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:44:24;26.10;53.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:47:11;26.10;53.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:49:56;26.10;53.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:52:23;26.10;53.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:55:08;26.10;53.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T17:57:54;26.10;53.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:00:39;26.10;53.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:03:06;26.10;53.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:05:51;26.10;53.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:08:18;26.10;53.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:11:05;26.10;53.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:13:50;26.10;53.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:16:36;26.10;53.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:19:20;26.10;53.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:22:12;26.00;53.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:25:18;26.00;53.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:28:06;26.00;53.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:30:51;26.00;53.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:33:40;26.00;53.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:36:30;26.00;53.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:39:15;26.00;53.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:42:05;26.00;53.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:44:52;26.00;53.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:47:36;26.00;53.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:50:23;26.00;53.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:53:09;26.00;53.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:55:55;26.00;53.80
12622;DHT22;6376;48.182;-1.644;2022-08-11T18:58:42;26.00;53.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:01:29;26.00;53.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:04:15;25.90;53.90
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:07:01;25.90;54.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:09:46;25.90;54.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:12:35;25.90;54.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:15:20;25.90;54.00
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:18:06;25.90;54.70
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:20:54;25.90;54.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:23:42;25.90;54.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:26:28;25.80;54.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:29:15;25.80;54.10
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:32:03;25.80;54.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:34:48;25.80;54.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:37:34;25.80;54.20
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:40:19;25.80;54.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:43:04;25.70;54.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:45:52;25.80;54.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:48:39;25.70;54.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:51:25;25.70;54.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:54:09;25.70;54.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:56:55;25.70;54.30
12622;DHT22;6376;48.182;-1.644;2022-08-11T19:59:40;25.70;54.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T20:02:25;25.70;54.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T20:05:09;25.70;54.40
12622;DHT22;6376;48.182;-1.644;2022-08-11T20:07:55;25.70;54.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T20:10:40;25.70;54.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T20:13:26;25.70;54.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T20:16:13;25.70;54.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T20:19:00;25.70;54.50
12622;DHT22;6376;48.182;-1.644;2022-08-11T20:21:46;25.70;54.60
12622;DHT22;6376;48.182;-1.644;2022-08-11T20:24:32;25.60;54.60