sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6679;SDS011;3376;42.664;23.346;2023-01-24T00:02:11;3.40;;;3.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:04:37;2.80;;;2.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:07:04;3.43;;;3.33;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:09:31;2.80;;;2.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:11:57;2.73;;;2.63;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:14:24;3.90;;;3.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:16:52;4.33;;;3.57;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:19:19;3.43;;;3.33;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:21:46;3.90;;;3.57;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:24:12;3.60;;;3.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:26:39;3.87;;;3.67;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:29:06;5.17;;;4.77;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:31:32;3.20;;;3.03;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:34:01;3.40;;;3.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:36:27;4.03;;;3.73;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:38:54;3.83;;;3.63;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:41:21;3.90;;;3.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:43:47;3.60;;;3.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:46:14;4.13;;;3.83;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:48:41;3.30;;;3.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:51:09;3.93;;;3.63;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:53:36;3.90;;;3.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:56:02;3.80;;;3.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T00:58:31;3.93;;;3.73;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:00:57;3.57;;;3.37;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:03:25;3.70;;;3.50;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:05:56;3.73;;;3.53;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:08:25;3.13;;;3.03;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:10:52;3.60;;;3.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:13:19;3.73;;;3.43;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:15:46;3.83;;;3.63;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:18:12;4.27;;;4.07;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:20:39;4.23;;;3.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:23:06;4.00;;;3.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:25:37;4.27;;;4.07;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:28:04;4.43;;;4.13;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:30:31;3.87;;;3.67;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:32:58;4.57;;;4.27;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:35:24;3.90;;;3.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:37:51;3.97;;;3.67;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:40:18;3.70;;;3.50;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:42:49;3.73;;;3.53;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:45:30;3.93;;;3.73;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:48:00;4.13;;;3.93;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:50:31;4.70;;;4.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:53:03;4.23;;;4.03;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:55:31;4.33;;;4.03;;
6679;SDS011;3376;42.664;23.346;2023-01-24T01:58:01;4.20;;;3.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:00:28;5.33;;;4.83;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:02:57;4.53;;;4.23;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:05:41;4.37;;;4.07;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:08:09;3.87;;;3.67;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:10:39;4.30;;;4.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:13:22;4.53;;;4.17;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:15:49;4.27;;;3.97;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:18:28;4.23;;;4.03;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:20:56;3.60;;;3.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:23:24;3.80;;;3.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:26:04;2.70;;;2.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:28:33;3.33;;;3.13;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:31:00;3.77;;;3.47;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:33:29;3.90;;;3.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:36:06;3.60;;;3.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:38:41;3.30;;;3.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:41:12;4.23;;;3.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:43:43;3.20;;;3.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:46:13;3.70;;;3.50;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:48:40;3.03;;;2.83;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:51:07;3.10;;;3.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:53:51;3.43;;;3.23;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:56:19;2.90;;;2.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T02:59:03;3.43;;;3.07;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:01:30;3.30;;;3.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:03:57;3.20;;;3.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:06:24;2.67;;;2.57;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:08:51;2.60;;;2.50;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:11:17;2.67;;;2.57;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:13:46;3.07;;;2.87;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:16:30;3.00;;;2.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:19:14;2.73;;;2.63;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:21:58;3.00;;;2.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:24:42;2.40;;;2.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:27:27;3.40;;;3.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:30:12;3.60;;;3.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:32:59;3.23;;;3.03;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:35:44;3.17;;;3.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:38:18;3.70;;;3.43;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:41:03;2.80;;;2.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:43:31;3.70;;;3.50;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:45:58;3.40;;;3.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:48:25;3.87;;;3.63;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:50:59;4.17;;;3.87;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:53:43;3.53;;;3.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:56:10;3.80;;;3.63;;
6679;SDS011;3376;42.664;23.346;2023-01-24T03:58:38;3.57;;;3.37;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:01:06;3.93;;;3.73;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:03:33;4.07;;;3.87;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:05:59;4.50;;;4.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:08:26;3.47;;;3.27;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:10:54;3.73;;;3.53;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:13:21;3.93;;;3.73;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:15:49;3.13;;;2.87;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:18:16;3.33;;;3.23;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:20:43;2.97;;;2.77;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:23:10;3.17;;;3.07;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:25:37;3.80;;;3.50;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:28:04;3.70;;;3.50;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:30:30;3.37;;;3.17;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:32:58;3.47;;;3.27;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:35:26;3.23;;;3.03;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:37:56;3.53;;;3.33;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:40:24;3.03;;;2.93;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:42:51;3.50;;;3.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:45:18;3.47;;;3.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:47:45;3.70;;;3.50;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:50:13;3.50;;;3.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:52:40;2.93;;;2.83;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:55:07;3.30;;;3.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T04:57:34;3.50;;;3.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:00:00;3.97;;;3.67;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:02:27;3.87;;;2.97;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:04:54;3.97;;;3.77;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:07:22;4.40;;;4.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:09:49;5.10;;;4.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:12:16;6.37;;;4.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:14:43;4.50;;;4.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:17:10;4.30;;;4.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:19:36;4.00;;;3.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:22:03;2.90;;;2.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:24:31;3.50;;;3.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:26:58;3.33;;;3.13;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:29:25;2.63;;;2.53;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:31:51;4.07;;;3.87;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:34:18;3.00;;;2.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:36:45;2.93;;;2.73;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:39:11;3.40;;;3.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:41:41;3.13;;;2.93;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:44:07;3.60;;;3.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:46:34;3.73;;;3.53;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:49:01;4.67;;;4.37;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:51:28;4.83;;;4.43;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:53:54;4.80;;;4.43;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:56:21;4.87;;;4.67;;
6679;SDS011;3376;42.664;23.346;2023-01-24T05:58:49;4.50;;;4.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:01:17;4.30;;;4.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:03:45;5.13;;;4.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:06:14;5.87;;;4.03;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:08:42;5.93;;;3.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:11:10;4.33;;;4.03;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:13:38;5.00;;;4.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:16:09;4.97;;;4.57;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:18:37;4.23;;;3.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:21:04;6.60;;;4.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:23:33;5.10;;;4.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:26:00;5.13;;;4.83;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:28:27;4.77;;;4.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:30:57;5.07;;;4.77;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:33:35;4.13;;;3.83;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:36:10;4.10;;;3.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:38:44;4.20;;;4.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:41:14;6.23;;;4.77;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:43:42;4.47;;;4.07;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:46:09;4.00;;;3.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:48:38;4.27;;;4.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:51:04;4.13;;;3.93;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:53:31;3.77;;;3.57;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:55:58;4.00;;;3.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T06:58:25;3.80;;;3.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:00:52;4.20;;;3.97;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:03:19;4.13;;;3.93;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:05:47;3.53;;;3.33;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:08:14;4.10;;;3.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:10:42;3.80;;;3.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:13:09;4.50;;;4.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:15:36;4.37;;;4.17;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:18:06;5.00;;;4.50;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:20:34;6.03;;;5.53;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:23:02;5.57;;;5.17;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:25:30;5.67;;;5.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:27:58;4.47;;;4.27;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:30:25;5.17;;;4.87;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:32:53;5.53;;;4.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:35:20;4.73;;;4.37;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:37:46;4.60;;;4.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:40:15;8.40;;;4.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:42:42;3.93;;;3.73;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:45:09;4.57;;;4.17;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:47:36;5.07;;;4.67;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:50:02;4.13;;;3.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:52:30;4.70;;;4.33;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:54:56;4.10;;;3.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:57:25;4.20;;;4.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T07:59:51;4.57;;;4.37;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:02:18;3.90;;;3.67;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:04:45;4.10;;;3.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:07:11;3.73;;;3.53;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:09:45;4.13;;;3.83;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:12:13;4.17;;;3.97;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:14:42;3.17;;;2.97;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:17:09;3.83;;;3.63;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:19:35;5.73;;;3.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:22:03;2.97;;;2.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:24:29;3.03;;;2.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:26:56;3.57;;;3.37;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:29:25;3.43;;;3.27;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:31:53;3.23;;;3.03;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:34:20;3.33;;;2.83;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:36:47;3.50;;;3.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:39:13;3.73;;;3.43;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:41:40;3.73;;;3.43;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:44:10;3.30;;;3.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:46:38;4.03;;;3.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:49:06;3.43;;;3.23;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:51:33;3.70;;;3.50;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:53:59;5.13;;;4.17;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:56:26;5.10;;;4.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T08:58:53;4.20;;;4.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:01:20;4.47;;;4.17;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:03:47;4.00;;;3.63;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:06:15;3.63;;;3.43;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:08:42;3.50;;;3.33;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:11:09;3.87;;;3.57;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:13:35;3.80;;;2.97;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:16:02;2.67;;;2.57;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:18:29;3.30;;;3.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:20:59;3.60;;;3.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:23:29;3.67;;;3.47;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:25:56;3.30;;;2.47;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:28:22;5.83;;;3.50;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:30:49;4.43;;;4.13;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:33:17;3.30;;;3.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:35:50;5.37;;;3.27;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:38:18;3.40;;;3.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:40:47;3.60;;;3.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:43:24;5.07;;;3.37;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:46:06;4.43;;;3.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:48:41;3.50;;;3.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:51:10;3.20;;;3.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:53:41;2.83;;;2.67;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:56:12;3.90;;;3.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T09:58:53;3.30;;;3.17;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:01:36;4.13;;;3.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:04:08;3.73;;;3.53;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:06:39;4.03;;;3.83;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:09:13;4.20;;;4.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:11:51;3.27;;;3.17;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:14:31;2.67;;;2.57;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:17:12;2.83;;;2.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:19:55;2.50;;;2.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:22:37;2.30;;;2.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:25:21;2.13;;;2.03;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:27:55;2.70;;;2.50;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:30:28;3.03;;;2.83;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:33:10;3.03;;;2.83;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:35:43;2.70;;;2.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:38:17;3.60;;;3.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:40:49;2.90;;;2.53;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:43:19;2.33;;;2.23;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:45:50;2.20;;;2.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:48:31;2.57;;;2.37;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:51:12;2.30;;;2.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:53:41;2.90;;;2.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:56:08;2.40;;;2.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T10:58:37;1.83;;;1.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:01:08;2.17;;;2.07;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:03:43;1.87;;;1.77;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:06:22;2.80;;;2.17;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:08:53;2.50;;;2.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:11:22;1.30;;;1.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:13:57;2.50;;;2.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:16:26;2.23;;;2.13;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:18:57;1.80;;;1.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:21:26;2.60;;;1.67;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:24:08;1.67;;;1.57;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:26:50;2.13;;;2.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:29:20;3.47;;;2.03;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:31:47;3.37;;;3.17;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:40:16;4.03;;;2.33;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:42:49;1.60;;;1.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:45:35;2.37;;;2.17;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:48:15;2.70;;;2.33;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:50:49;2.10;;;2.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:53:29;2.30;;;2.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:56:17;2.37;;;2.27;;
6679;SDS011;3376;42.664;23.346;2023-01-24T11:58:56;3.93;;;2.50;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:01:48;2.30;;;2.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:04:36;2.53;;;2.43;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:07:14;2.63;;;2.53;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:09:52;2.60;;;2.50;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:12:29;2.43;;;2.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:15:06;1.60;;;1.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:20:54;1.20;;;1.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:23:24;1.80;;;1.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:25:57;1.30;;;1.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:28:29;1.20;;;1.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:31:01;1.97;;;1.87;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:33:32;2.07;;;1.97;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:36:09;2.23;;;2.13;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:38:41;1.77;;;1.67;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:41:12;2.00;;;1.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:43:51;3.57;;;2.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:46:25;2.00;;;1.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:48:58;2.17;;;2.07;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:51:35;2.97;;;2.53;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:54:09;2.23;;;2.13;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:56:44;2.30;;;2.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T12:59:16;2.03;;;1.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:01:57;2.10;;;2.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:04:37;1.53;;;1.47;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:07:16;1.90;;;1.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:09:55;1.43;;;1.33;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:12:31;1.33;;;1.27;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:14:59;1.57;;;1.57;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:17:38;1.83;;;1.77;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:23:26;2.50;;;2.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:28:52;2.53;;;2.43;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:31:30;2.17;;;2.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:34:01;3.13;;;2.33;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:36:33;2.27;;;2.17;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:39:01;3.87;;;1.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:41:34;1.60;;;1.60;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:44:03;2.20;;;2.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:47:02;2.20;;;2.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:50:02;2.50;;;2.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:52:42;1.93;;;1.83;;
6679;SDS011;3376;42.664;23.346;2023-01-24T13:58:24;1.80;;;1.70;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:00:53;2.10;;;2.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:03:25;1.43;;;1.43;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:05:56;1.90;;;1.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:11:36;1.97;;;1.87;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:17:02;2.20;;;2.10;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:19:33;2.13;;;2.03;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:22:04;1.37;;;1.37;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:24:48;1.57;;;1.57;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:27:20;1.77;;;1.67;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:29:51;1.87;;;1.77;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:32:24;2.53;;;2.43;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:34:56;2.50;;;2.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:37:29;3.07;;;2.47;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:40:08;2.73;;;2.53;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:42:36;2.33;;;2.23;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:45:04;2.23;;;2.13;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:47:38;3.13;;;2.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:50:18;2.47;;;2.33;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:52:48;2.13;;;2.03;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:55:24;2.27;;;2.17;;
6679;SDS011;3376;42.664;23.346;2023-01-24T14:58:12;3.03;;;2.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:00:45;2.57;;;2.47;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:03:14;2.67;;;2.57;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:05:52;3.40;;;3.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:08:22;2.40;;;2.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:10:54;3.00;;;2.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:13:24;3.10;;;3.00;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:15:55;2.97;;;2.87;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:18:27;3.00;;;2.80;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:21:23;2.97;;;2.83;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:23:54;3.60;;;3.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:26:36;2.40;;;2.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:32:18;2.93;;;2.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:34:46;2.30;;;2.20;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:37:14;2.17;;;2.07;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:39:41;2.80;;;2.40;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:42:12;2.77;;;2.67;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:44:58;2.57;;;2.47;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:47:25;2.40;;;2.30;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:50:18;3.07;;;2.90;;
6679;SDS011;3376;42.664;23.346;2023-01-24T15:53:11;2.57;;;2.47;;