sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76594;BME280;65482;50.240;14.302;2024-03-06T00:02:19;99714.06;;;4.49;78.32
76594;BME280;65482;50.240;14.302;2024-03-06T00:04:48;99712.16;;;4.40;78.45
76594;BME280;65482;50.240;14.302;2024-03-06T00:07:17;99720.47;;;4.34;78.25
76594;BME280;65482;50.240;14.302;2024-03-06T00:09:45;99720.91;;;4.28;79.07
76594;BME280;65482;50.240;14.302;2024-03-06T00:12:14;99723.03;;;4.23;78.60
76594;BME280;65482;50.240;14.302;2024-03-06T00:14:55;99736.66;;;4.15;78.31
76594;BME280;65482;50.240;14.302;2024-03-06T00:17:28;99730.34;;;4.06;78.36
76594;BME280;65482;50.240;14.302;2024-03-06T00:19:55;99728.19;;;4.00;78.69
76594;BME280;65482;50.240;14.302;2024-03-06T00:22:26;99732.91;;;3.95;78.44
76594;BME280;65482;50.240;14.302;2024-03-06T00:24:57;99735.97;;;3.89;78.70
76594;BME280;65482;50.240;14.302;2024-03-06T00:27:41;99738.06;;;3.84;78.38
76594;BME280;65482;50.240;14.302;2024-03-06T00:30:11;99741.84;;;3.79;78.87
76594;BME280;65482;50.240;14.302;2024-03-06T00:32:38;99741.13;;;3.77;78.84
76594;BME280;65482;50.240;14.302;2024-03-06T00:35:26;99744.91;;;3.73;79.08
76594;BME280;65482;50.240;14.302;2024-03-06T00:38:05;99748.69;;;3.69;79.13
76594;BME280;65482;50.240;14.302;2024-03-06T00:40:33;99747.13;;;3.67;78.50
76594;BME280;65482;50.240;14.302;2024-03-06T00:43:04;99746.41;;;3.65;78.66
76594;BME280;65482;50.240;14.302;2024-03-06T00:45:34;99749.00;;;3.65;78.62
76594;BME280;65482;50.240;14.302;2024-03-06T00:48:01;99759.34;;;3.66;78.70
76594;BME280;65482;50.240;14.302;2024-03-06T00:50:33;99757.56;;;3.67;79.11
76594;BME280;65482;50.240;14.302;2024-03-06T00:52:59;99754.97;;;3.67;79.02
76594;BME280;65482;50.240;14.302;2024-03-06T00:55:43;99753.06;;;3.69;79.06
76594;BME280;65482;50.240;14.302;2024-03-06T00:58:14;99754.72;;;3.70;79.24
76594;BME280;65482;50.240;14.302;2024-03-06T01:00:43;99754.41;;;3.74;78.61
76594;BME280;65482;50.240;14.302;2024-03-06T01:03:11;99755.75;;;3.80;78.55
76594;BME280;65482;50.240;14.302;2024-03-06T01:05:39;99754.56;;;3.84;78.32
76594;BME280;65482;50.240;14.302;2024-03-06T01:08:05;99752.69;;;3.86;78.17
76594;BME280;65482;50.240;14.302;2024-03-06T01:10:33;99749.94;;;3.88;77.89
76594;BME280;65482;50.240;14.302;2024-03-06T01:13:01;99751.63;;;3.89;77.85
76594;BME280;65482;50.240;14.302;2024-03-06T01:18:32;99741.41;;;3.86;77.22
76594;BME280;65482;50.240;14.302;2024-03-06T01:20:59;99742.34;;;3.85;77.71
76594;BME280;65482;50.240;14.302;2024-03-06T01:23:26;99752.91;;;3.83;77.42
76594;BME280;65482;50.240;14.302;2024-03-06T01:25:52;99752.28;;;3.79;77.05
76594;BME280;65482;50.240;14.302;2024-03-06T01:28:22;99748.94;;;3.77;77.07
76594;BME280;65482;50.240;14.302;2024-03-06T01:30:52;99754.41;;;3.74;77.27
76594;BME280;65482;50.240;14.302;2024-03-06T01:33:19;99755.56;;;3.70;77.12
76594;BME280;65482;50.240;14.302;2024-03-06T01:35:48;99755.88;;;3.66;76.82
76594;BME280;65482;50.240;14.302;2024-03-06T01:38:18;99754.44;;;3.62;77.71
76594;BME280;65482;50.240;14.302;2024-03-06T01:40:47;99758.22;;;3.57;77.42
76594;BME280;65482;50.240;14.302;2024-03-06T01:43:25;99754.16;;;3.53;77.66
76594;BME280;65482;50.240;14.302;2024-03-06T01:45:54;99757.31;;;3.46;77.47
76594;BME280;65482;50.240;14.302;2024-03-06T01:48:30;99768.28;;;3.38;77.74
76594;BME280;65482;50.240;14.302;2024-03-06T01:51:01;99765.19;;;3.33;77.19
76594;BME280;65482;50.240;14.302;2024-03-06T01:53:29;99766.34;;;3.29;76.88
76594;BME280;65482;50.240;14.302;2024-03-06T01:56:02;99759.25;;;3.18;76.96
76594;BME280;65482;50.240;14.302;2024-03-06T01:58:33;99765.31;;;3.06;77.81
76594;BME280;65482;50.240;14.302;2024-03-06T02:01:02;99763.88;;;3.02;77.98
76594;BME280;65482;50.240;14.302;2024-03-06T02:03:29;99765.84;;;2.98;78.18
76594;BME280;65482;50.240;14.302;2024-03-06T02:06:00;99770.22;;;2.97;78.46
76594;BME280;65482;50.240;14.302;2024-03-06T02:08:31;99765.84;;;2.98;78.03
76594;BME280;65482;50.240;14.302;2024-03-06T02:11:01;99771.78;;;3.00;78.46
76594;BME280;65482;50.240;14.302;2024-03-06T02:13:30;99767.09;;;3.05;78.82
76594;BME280;65482;50.240;14.302;2024-03-06T02:15:59;99772.94;;;3.09;78.83
76594;BME280;65482;50.240;14.302;2024-03-06T02:18:29;99776.78;;;3.16;78.35
76594;BME280;65482;50.240;14.302;2024-03-06T02:21:03;99766.16;;;3.19;78.52
76594;BME280;65482;50.240;14.302;2024-03-06T02:23:30;99770.09;;;3.25;78.40
76594;BME280;65482;50.240;14.302;2024-03-06T02:25:57;99776.66;;;3.30;77.79
76594;BME280;65482;50.240;14.302;2024-03-06T02:28:27;99770.16;;;3.36;78.06
76594;BME280;65482;50.240;14.302;2024-03-06T02:30:53;99772.56;;;3.39;77.29
76594;BME280;65482;50.240;14.302;2024-03-06T02:33:21;99775.19;;;3.39;77.59
76594;BME280;65482;50.240;14.302;2024-03-06T02:35:47;99777.78;;;3.39;77.11
76594;BME280;65482;50.240;14.302;2024-03-06T02:38:16;99777.78;;;3.39;76.33
76594;BME280;65482;50.240;14.302;2024-03-06T02:40:43;99787.97;;;3.42;75.96
76594;BME280;65482;50.240;14.302;2024-03-06T02:43:14;99791.22;;;3.46;75.88
76594;BME280;65482;50.240;14.302;2024-03-06T02:45:44;99788.31;;;3.50;76.06
76594;BME280;65482;50.240;14.302;2024-03-06T02:48:19;99798.41;;;3.55;75.87
76594;BME280;65482;50.240;14.302;2024-03-06T02:50:47;99797.97;;;3.61;75.97
76594;BME280;65482;50.240;14.302;2024-03-06T02:53:28;99802.84;;;3.66;76.04
76594;BME280;65482;50.240;14.302;2024-03-06T02:55:58;99804.41;;;3.68;75.85
76594;BME280;65482;50.240;14.302;2024-03-06T02:58:26;99797.31;;;3.70;74.99
76594;BME280;65482;50.240;14.302;2024-03-06T03:00:54;99803.97;;;3.74;75.20
76594;BME280;65482;50.240;14.302;2024-03-06T03:03:21;99799.38;;;3.78;75.52
76594;BME280;65482;50.240;14.302;2024-03-06T03:05:48;99803.53;;;3.81;75.67
76594;BME280;65482;50.240;14.302;2024-03-06T03:08:18;99802.47;;;3.83;75.25
76594;BME280;65482;50.240;14.302;2024-03-06T03:10:54;99802.13;;;3.88;74.95
76594;BME280;65482;50.240;14.302;2024-03-06T03:13:23;99807.16;;;3.91;75.25
76594;BME280;65482;50.240;14.302;2024-03-06T03:16:04;99813.09;;;3.93;75.01
76594;BME280;65482;50.240;14.302;2024-03-06T03:18:33;99806.69;;;3.97;75.36
76594;BME280;65482;50.240;14.302;2024-03-06T03:21:03;99808.16;;;4.01;75.28
76594;BME280;65482;50.240;14.302;2024-03-06T03:23:36;99807.81;;;4.06;75.00
76594;BME280;65482;50.240;14.302;2024-03-06T03:26:10;99805.91;;;4.08;74.51
76594;BME280;65482;50.240;14.302;2024-03-06T03:28:38;99811.75;;;4.11;74.98
76594;BME280;65482;50.240;14.302;2024-03-06T03:31:09;99801.81;;;4.16;74.47
76594;BME280;65482;50.240;14.302;2024-03-06T03:33:38;99811.09;;;4.21;74.82
76594;BME280;65482;50.240;14.302;2024-03-06T03:36:11;99809.09;;;4.24;74.37
76594;BME280;65482;50.240;14.302;2024-03-06T03:38:46;99812.31;;;4.28;75.04
76594;BME280;65482;50.240;14.302;2024-03-06T03:41:18;99806.03;;;4.30;74.89
76594;BME280;65482;50.240;14.302;2024-03-06T03:43:45;99807.34;;;4.36;74.62
76594;BME280;65482;50.240;14.302;2024-03-06T03:46:16;99807.47;;;4.34;75.18
76594;BME280;65482;50.240;14.302;2024-03-06T03:48:42;99806.50;;;4.35;74.76
76594;BME280;65482;50.240;14.302;2024-03-06T03:51:10;99810.69;;;4.38;74.66
76594;BME280;65482;50.240;14.302;2024-03-06T03:53:46;99811.66;;;4.48;74.80
76594;BME280;65482;50.240;14.302;2024-03-06T03:56:17;99811.16;;;4.43;74.42
76594;BME280;65482;50.240;14.302;2024-03-06T03:58:44;99819.72;;;4.45;74.76
76594;BME280;65482;50.240;14.302;2024-03-06T04:01:11;99823.19;;;4.46;74.70
76594;BME280;65482;50.240;14.302;2024-03-06T04:03:38;99827.34;;;4.48;74.50
76594;BME280;65482;50.240;14.302;2024-03-06T04:06:12;99826.28;;;4.51;74.95
76594;BME280;65482;50.240;14.302;2024-03-06T04:08:39;99832.22;;;4.53;74.48
76594;BME280;65482;50.240;14.302;2024-03-06T04:11:11;99817.25;;;4.55;74.11
76594;BME280;65482;50.240;14.302;2024-03-06T04:13:39;99819.66;;;4.58;74.12
76594;BME280;65482;50.240;14.302;2024-03-06T04:16:08;99825.59;;;4.60;74.68
76594;BME280;65482;50.240;14.302;2024-03-06T04:18:35;99831.53;;;4.62;74.08
76594;BME280;65482;50.240;14.302;2024-03-06T04:21:05;99831.53;;;4.62;74.62
76594;BME280;65482;50.240;14.302;2024-03-06T04:23:44;99824.31;;;4.66;74.57
76594;BME280;65482;50.240;14.302;2024-03-06T04:26:13;99820.97;;;4.64;74.09
76594;BME280;65482;50.240;14.302;2024-03-06T04:28:44;99828.47;;;4.68;73.94
76594;BME280;65482;50.240;14.302;2024-03-06T04:31:15;99833.59;;;4.70;74.43
76594;BME280;65482;50.240;14.302;2024-03-06T04:33:42;99824.66;;;4.72;74.20
76594;BME280;65482;50.240;14.302;2024-03-06T04:36:10;99828.94;;;4.73;73.98
76594;BME280;65482;50.240;14.302;2024-03-06T04:38:36;99828.72;;;4.76;73.91
76594;BME280;65482;50.240;14.302;2024-03-06T04:41:05;99832.06;;;4.78;74.35
76594;BME280;65482;50.240;14.302;2024-03-06T04:43:33;99832.75;;;4.81;74.01
76594;BME280;65482;50.240;14.302;2024-03-06T04:46:04;99832.66;;;4.82;73.96
76594;BME280;65482;50.240;14.302;2024-03-06T04:48:31;99837.16;;;4.80;73.96
76594;BME280;65482;50.240;14.302;2024-03-06T04:51:06;99843.81;;;4.84;74.17
76594;BME280;65482;50.240;14.302;2024-03-06T04:53:33;99839.22;;;4.88;73.61
76594;BME280;65482;50.240;14.302;2024-03-06T04:56:00;99845.47;;;4.85;74.24
76594;BME280;65482;50.240;14.302;2024-03-06T04:58:29;99845.38;;;4.87;73.98
76594;BME280;65482;50.240;14.302;2024-03-06T05:00:58;99834.91;;;4.87;74.48
76594;BME280;65482;50.240;14.302;2024-03-06T05:03:24;99838.25;;;4.89;74.59
76594;BME280;65482;50.240;14.302;2024-03-06T05:05:53;99845.97;;;4.90;74.34
76594;BME280;65482;50.240;14.302;2024-03-06T05:08:21;99844.28;;;4.89;74.72
76594;BME280;65482;50.240;14.302;2024-03-06T05:10:48;99838.03;;;4.92;74.65
76594;BME280;65482;50.240;14.302;2024-03-06T05:13:18;99843.84;;;4.95;74.60
76594;BME280;65482;50.240;14.302;2024-03-06T05:15:45;99840.38;;;4.95;74.51
76594;BME280;65482;50.240;14.302;2024-03-06T05:18:12;99851.56;;;4.97;73.74
76594;BME280;65482;50.240;14.302;2024-03-06T05:20:42;99855.84;;;4.98;74.21
76594;BME280;65482;50.240;14.302;2024-03-06T05:23:10;99856.78;;;4.97;73.78
76594;BME280;65482;50.240;14.302;2024-03-06T05:25:37;99866.31;;;4.98;73.68
76594;BME280;65482;50.240;14.302;2024-03-06T05:28:10;99870.56;;;4.99;73.69
76594;BME280;65482;50.240;14.302;2024-03-06T05:30:52;99869.66;;;5.00;74.02
76594;BME280;65482;50.240;14.302;2024-03-06T05:33:20;99865.13;;;5.02;74.06
76594;BME280;65482;50.240;14.302;2024-03-06T05:35:49;99869.19;;;5.06;73.48
76594;BME280;65482;50.240;14.302;2024-03-06T05:38:26;99876.06;;;5.07;73.54
76594;BME280;65482;50.240;14.302;2024-03-06T05:40:56;99875.13;;;5.08;73.57
76594;BME280;65482;50.240;14.302;2024-03-06T05:43:26;99886.66;;;5.06;73.80
76594;BME280;65482;50.240;14.302;2024-03-06T05:45:53;99881.28;;;5.07;73.71
76594;BME280;65482;50.240;14.302;2024-03-06T05:48:21;99887.47;;;5.06;73.72
76594;BME280;65482;50.240;14.302;2024-03-06T05:50:51;99879.53;;;5.08;73.52
76594;BME280;65482;50.240;14.302;2024-03-06T05:56:38;99895.06;;;4.98;74.49
76594;BME280;65482;50.240;14.302;2024-03-06T05:59:27;99892.81;;;4.93;73.97
76594;BME280;65482;50.240;14.302;2024-03-06T06:02:16;99886.41;;;4.97;74.28
76594;BME280;65482;50.240;14.302;2024-03-06T06:04:53;99896.63;;;5.01;74.51
76594;BME280;65482;50.240;14.302;2024-03-06T06:07:34;99899.94;;;5.03;74.54
76594;BME280;65482;50.240;14.302;2024-03-06T06:10:09;99900.56;;;5.06;74.73
76594;BME280;65482;50.240;14.302;2024-03-06T06:12:51;99905.44;;;5.11;74.66
76594;BME280;65482;50.240;14.302;2024-03-06T06:15:39;99909.25;;;5.18;74.16
76594;BME280;65482;50.240;14.302;2024-03-06T06:21:19;99923.91;;;5.32;73.92
76594;BME280;65482;50.240;14.302;2024-03-06T06:27:15;99923.94;;;5.43;74.01
76594;BME280;65482;50.240;14.302;2024-03-06T06:30:06;99925.09;;;5.50;73.69
76594;BME280;65482;50.240;14.302;2024-03-06T06:33:09;99922.72;;;5.58;73.69
76594;BME280;65482;50.240;14.302;2024-03-06T06:35:46;99932.16;;;5.61;73.58
76594;BME280;65482;50.240;14.302;2024-03-06T06:38:17;99923.94;;;5.66;73.02
76594;BME280;65482;50.240;14.302;2024-03-06T06:40:44;99930.09;;;5.65;72.26
76594;BME280;65482;50.240;14.302;2024-03-06T06:43:26;99932.63;;;5.77;71.71
76594;BME280;65482;50.240;14.302;2024-03-06T06:56:43;99951.19;;;6.08;72.25
76594;BME280;65482;50.240;14.302;2024-03-06T06:59:12;99956.78;;;6.15;72.03
76594;BME280;65482;50.240;14.302;2024-03-06T07:02:10;99956.91;;;6.25;71.96
76594;BME280;65482;50.240;14.302;2024-03-06T07:04:43;99959.75;;;6.33;71.39
76594;BME280;65482;50.240;14.302;2024-03-06T07:07:12;99958.03;;;6.43;71.09
76594;BME280;65482;50.240;14.302;2024-03-06T07:10:12;99963.50;;;6.40;70.65
76594;BME280;65482;50.240;14.302;2024-03-06T07:13:07;99963.13;;;6.56;70.86
76594;BME280;65482;50.240;14.302;2024-03-06T07:18:49;99965.03;;;6.86;69.59
76594;BME280;65482;50.240;14.302;2024-03-06T07:21:15;99971.34;;;6.95;69.47
76594;BME280;65482;50.240;14.302;2024-03-06T07:23:41;99963.47;;;6.95;68.75
76594;BME280;65482;50.240;14.302;2024-03-06T07:26:21;99968.53;;;7.08;69.38
76594;BME280;65482;50.240;14.302;2024-03-06T07:29:02;99961.19;;;7.23;68.84
76594;BME280;65482;50.240;14.302;2024-03-06T07:32:10;99965.66;;;7.32;68.00
76594;BME280;65482;50.240;14.302;2024-03-06T07:35:29;99967.44;;;7.52;67.68
76594;BME280;65482;50.240;14.302;2024-03-06T07:38:19;99974.00;;;7.68;66.92
76594;BME280;65482;50.240;14.302;2024-03-06T07:41:05;99978.66;;;7.85;65.93
76594;BME280;65482;50.240;14.302;2024-03-06T07:43:38;99976.25;;;8.03;65.14
76594;BME280;65482;50.240;14.302;2024-03-06T07:46:42;99985.09;;;8.02;64.63
76594;BME280;65482;50.240;14.302;2024-03-06T07:49:14;99983.53;;;8.00;63.86
76594;BME280;65482;50.240;14.302;2024-03-06T07:51:45;99984.78;;;7.95;64.07
76594;BME280;65482;50.240;14.302;2024-03-06T07:54:11;99985.50;;;8.07;64.50
76594;BME280;65482;50.240;14.302;2024-03-06T07:56:36;99982.09;;;8.16;63.84
76594;BME280;65482;50.240;14.302;2024-03-06T07:59:05;99994.16;;;8.29;63.68
76594;BME280;65482;50.240;14.302;2024-03-06T08:01:46;99989.34;;;8.34;63.58
76594;BME280;65482;50.240;14.302;2024-03-06T08:04:32;99991.34;;;8.42;63.46
76594;BME280;65482;50.240;14.302;2024-03-06T08:07:08;99995.31;;;8.36;62.69
76594;BME280;65482;50.240;14.302;2024-03-06T08:09:35;99997.81;;;8.38;62.43
76594;BME280;65482;50.240;14.302;2024-03-06T08:12:04;99996.88;;;8.48;63.06
76594;BME280;65482;50.240;14.302;2024-03-06T08:14:51;100003.81;;;8.69;62.79
76594;BME280;65482;50.240;14.302;2024-03-06T08:17:26;100002.22;;;8.87;62.07
76594;BME280;65482;50.240;14.302;2024-03-06T08:20:02;100003.75;;;9.00;61.37
76594;BME280;65482;50.240;14.302;2024-03-06T08:23:07;100002.06;;;9.28;60.91
76594;BME280;65482;50.240;14.302;2024-03-06T08:26:03;100004.22;;;9.62;59.63
76594;BME280;65482;50.240;14.302;2024-03-06T08:28:49;100001.53;;;9.81;58.77
76594;BME280;65482;50.240;14.302;2024-03-06T08:31:23;100004.53;;;9.96;58.99
76594;BME280;65482;50.240;14.302;2024-03-06T08:33:49;100007.44;;;10.03;58.41
76594;BME280;65482;50.240;14.302;2024-03-06T08:36:15;100004.81;;;10.03;58.50
76594;BME280;65482;50.240;14.302;2024-03-06T08:38:44;100006.53;;;10.12;58.56
76594;BME280;65482;50.240;14.302;2024-03-06T08:41:09;100010.28;;;10.19;58.22
76594;BME280;65482;50.240;14.302;2024-03-06T08:43:47;100013.41;;;10.32;57.52
76594;BME280;65482;50.240;14.302;2024-03-06T08:46:17;99999.91;;;10.45;56.97
76594;BME280;65482;50.240;14.302;2024-03-06T08:48:48;100008.06;;;10.70;56.15
76594;BME280;65482;50.240;14.302;2024-03-06T08:51:18;100004.81;;;10.76;56.12
76594;BME280;65482;50.240;14.302;2024-03-06T08:54:04;100002.97;;;11.04;55.56
76594;BME280;65482;50.240;14.302;2024-03-06T08:56:48;100011.38;;;11.26;54.67
76594;BME280;65482;50.240;14.302;2024-03-06T08:59:13;100013.03;;;11.45;54.59
76594;BME280;65482;50.240;14.302;2024-03-06T09:01:39;100001.00;;;11.94;53.92
76594;BME280;65482;50.240;14.302;2024-03-06T09:04:05;100011.09;;;12.33;52.60
76594;BME280;65482;50.240;14.302;2024-03-06T09:06:34;100011.03;;;12.68;50.63
76594;BME280;65482;50.240;14.302;2024-03-06T09:09:00;100008.75;;;12.89;50.02
76594;BME280;65482;50.240;14.302;2024-03-06T09:11:26;100009.41;;;12.91;49.07
76594;BME280;65482;50.240;14.302;2024-03-06T09:13:53;100009.69;;;12.64;50.19
76594;BME280;65482;50.240;14.302;2024-03-06T09:16:20;100004.28;;;12.82;49.15
76594;BME280;65482;50.240;14.302;2024-03-06T09:18:46;100013.72;;;13.09;49.29
76594;BME280;65482;50.240;14.302;2024-03-06T09:21:12;100009.44;;;13.08;48.04
76594;BME280;65482;50.240;14.302;2024-03-06T09:23:44;100011.03;;;12.76;49.12
76594;BME280;65482;50.240;14.302;2024-03-06T09:26:10;100020.06;;;12.57;49.31
76594;BME280;65482;50.240;14.302;2024-03-06T09:28:35;100016.63;;;12.65;49.17
76594;BME280;65482;50.240;14.302;2024-03-06T09:31:05;100016.16;;;12.69;48.39
76594;BME280;65482;50.240;14.302;2024-03-06T09:33:31;100012.38;;;12.80;47.89
76594;BME280;65482;50.240;14.302;2024-03-06T09:35:58;100012.88;;;12.76;48.46
76594;BME280;65482;50.240;14.302;2024-03-06T09:38:24;100014.03;;;12.81;47.96
76594;BME280;65482;50.240;14.302;2024-03-06T09:40:53;100018.47;;;12.81;48.74
76594;BME280;65482;50.240;14.302;2024-03-06T09:43:21;100019.00;;;12.84;49.11
76594;BME280;65482;50.240;14.302;2024-03-06T09:45:52;100017.72;;;13.13;48.42
76594;BME280;65482;50.240;14.302;2024-03-06T09:48:20;100023.84;;;13.22;48.35
76594;BME280;65482;50.240;14.302;2024-03-06T09:50:48;100026.34;;;13.31;48.81
76594;BME280;65482;50.240;14.302;2024-03-06T09:53:17;100023.34;;;13.43;48.59
76594;BME280;65482;50.240;14.302;2024-03-06T09:55:46;100030.66;;;13.41;48.13
76594;BME280;65482;50.240;14.302;2024-03-06T09:58:12;100020.03;;;13.41;48.99
76594;BME280;65482;50.240;14.302;2024-03-06T10:00:38;100029.66;;;13.50;47.43
76594;BME280;65482;50.240;14.302;2024-03-06T10:03:04;100032.97;;;13.52;48.07
76594;BME280;65482;50.240;14.302;2024-03-06T10:05:31;100028.03;;;13.49;47.81
76594;BME280;65482;50.240;14.302;2024-03-06T10:08:00;100025.81;;;13.61;48.07
76594;BME280;65482;50.240;14.302;2024-03-06T10:10:26;100026.00;;;13.67;47.72
76594;BME280;65482;50.240;14.302;2024-03-06T10:12:52;100028.47;;;13.77;47.95
76594;BME280;65482;50.240;14.302;2024-03-06T10:15:18;100021.13;;;13.96;47.21
76594;BME280;65482;50.240;14.302;2024-03-06T10:17:44;100021.19;;;13.79;47.60
76594;BME280;65482;50.240;14.302;2024-03-06T10:20:18;100022.16;;;13.78;47.54
76594;BME280;65482;50.240;14.302;2024-03-06T10:22:52;100026.91;;;14.07;47.26
76594;BME280;65482;50.240;14.302;2024-03-06T10:25:22;100024.06;;;14.17;46.04
76594;BME280;65482;50.240;14.302;2024-03-06T10:28:03;100023.19;;;14.25;46.03
76594;BME280;65482;50.240;14.302;2024-03-06T10:30:29;100025.00;;;14.32;46.28
76594;BME280;65482;50.240;14.302;2024-03-06T10:32:56;100021.03;;;14.28;44.14
76594;BME280;65482;50.240;14.302;2024-03-06T10:35:21;100027.13;;;13.81;45.37
76594;BME280;65482;50.240;14.302;2024-03-06T10:37:48;100021.19;;;13.79;45.61
76594;BME280;65482;50.240;14.302;2024-03-06T10:40:15;100024.66;;;13.71;45.69
76594;BME280;65482;50.240;14.302;2024-03-06T10:42:43;100014.66;;;13.98;44.76
76594;BME280;65482;50.240;14.302;2024-03-06T10:45:13;100006.84;;;14.05;44.46
76594;BME280;65482;50.240;14.302;2024-03-06T10:47:40;100019.03;;;14.30;44.44
76594;BME280;65482;50.240;14.302;2024-03-06T10:50:06;100018.25;;;14.61;43.59
76594;BME280;65482;50.240;14.302;2024-03-06T10:52:36;100024.16;;;14.71;42.76
76594;BME280;65482;50.240;14.302;2024-03-06T10:55:03;100016.56;;;14.60;43.07
76594;BME280;65482;50.240;14.302;2024-03-06T10:57:29;100021.56;;;14.63;42.82
76594;BME280;65482;50.240;14.302;2024-03-06T10:59:56;100009.97;;;14.48;42.56
76594;BME280;65482;50.240;14.302;2024-03-06T11:02:24;100011.56;;;14.26;44.11
76594;BME280;65482;50.240;14.302;2024-03-06T11:04:53;100008.41;;;13.91;43.83
76594;BME280;65482;50.240;14.302;2024-03-06T11:07:22;100017.72;;;13.79;44.07
76594;BME280;65482;50.240;14.302;2024-03-06T11:09:47;100012.25;;;13.56;44.40
76594;BME280;65482;50.240;14.302;2024-03-06T11:12:33;100007.78;;;13.48;44.61
76594;BME280;65482;50.240;14.302;2024-03-06T11:14:59;100006.78;;;13.16;44.80
76594;BME280;65482;50.240;14.302;2024-03-06T11:17:31;100016.19;;;12.94;45.56
76594;BME280;65482;50.240;14.302;2024-03-06T11:29:01;99999.44;;;12.69;45.82
76594;BME280;65482;50.240;14.302;2024-03-06T11:32:10;100006.03;;;12.65;46.58
76594;BME280;65482;50.240;14.302;2024-03-06T11:34:54;99994.28;;;12.59;45.64
76594;BME280;65482;50.240;14.302;2024-03-06T11:37:21;99995.78;;;12.62;46.09
76594;BME280;65482;50.240;14.302;2024-03-06T11:39:48;99997.94;;;12.58;46.32
76594;BME280;65482;50.240;14.302;2024-03-06T11:42:14;99994.25;;;12.51;46.46
76594;BME280;65482;50.240;14.302;2024-03-06T11:44:52;99999.78;;;12.23;46.35
76594;BME280;65482;50.240;14.302;2024-03-06T11:47:20;99997.63;;;12.19;45.97
76594;BME280;65482;50.240;14.302;2024-03-06T11:49:45;99993.13;;;12.11;45.44
76594;BME280;65482;50.240;14.302;2024-03-06T11:52:11;99988.19;;;12.16;44.85
76594;BME280;65482;50.240;14.302;2024-03-06T11:54:37;99995.09;;;12.09;44.69
76594;BME280;65482;50.240;14.302;2024-03-06T11:57:04;99987.13;;;12.01;44.61
76594;BME280;65482;50.240;14.302;2024-03-06T11:59:31;99971.75;;;12.47;44.05
76594;BME280;65482;50.240;14.302;2024-03-06T12:01:59;99981.56;;;12.71;44.26
76594;BME280;65482;50.240;14.302;2024-03-06T12:04:30;99981.75;;;12.69;43.54
76594;BME280;65482;50.240;14.302;2024-03-06T12:06:59;99983.09;;;12.82;44.59
76594;BME280;65482;50.240;14.302;2024-03-06T12:09:26;99986.72;;;12.81;44.75
76594;BME280;65482;50.240;14.302;2024-03-06T12:11:52;99982.22;;;12.65;44.53
76594;BME280;65482;50.240;14.302;2024-03-06T12:14:19;99975.94;;;12.58;45.10
76594;BME280;65482;50.240;14.302;2024-03-06T12:16:59;99973.94;;;12.51;45.07
76594;BME280;65482;50.240;14.302;2024-03-06T12:19:26;99971.44;;;12.50;44.05
76594;BME280;65482;50.240;14.302;2024-03-06T12:21:53;99970.13;;;12.46;45.16
76594;BME280;65482;50.240;14.302;2024-03-06T12:24:19;99962.84;;;12.48;44.14
76594;BME280;65482;50.240;14.302;2024-03-06T12:26:45;99968.25;;;12.30;43.60
76594;BME280;65482;50.240;14.302;2024-03-06T12:29:17;99960.31;;;12.30;43.32
76594;BME280;65482;50.240;14.302;2024-03-06T12:31:44;99957.88;;;12.45;43.93
76594;BME280;65482;50.240;14.302;2024-03-06T12:34:13;99960.88;;;12.58;44.28
76594;BME280;65482;50.240;14.302;2024-03-06T12:36:40;99959.41;;;12.72;43.65
76594;BME280;65482;50.240;14.302;2024-03-06T12:39:06;99950.97;;;12.93;43.34
76594;BME280;65482;50.240;14.302;2024-03-06T12:41:40;99950.00;;;13.10;43.05
76594;BME280;65482;50.240;14.302;2024-03-06T12:44:06;99955.94;;;13.12;41.28
76594;BME280;65482;50.240;14.302;2024-03-06T12:46:32;99949.50;;;13.07;42.16
76594;BME280;65482;50.240;14.302;2024-03-06T12:48:57;99951.47;;;12.97;42.51
76594;BME280;65482;50.240;14.302;2024-03-06T12:51:23;99955.44;;;12.84;42.49
76594;BME280;65482;50.240;14.302;2024-03-06T12:53:48;99954.44;;;12.77;41.96
76594;BME280;65482;50.240;14.302;2024-03-06T12:56:14;99953.13;;;12.73;41.53
76594;BME280;65482;50.240;14.302;2024-03-06T12:58:41;99956.41;;;12.67;42.00
76594;BME280;65482;50.240;14.302;2024-03-06T13:01:06;99954.94;;;12.64;42.39
76594;BME280;65482;50.240;14.302;2024-03-06T13:03:32;99952.97;;;12.91;42.32
76594;BME280;65482;50.240;14.302;2024-03-06T13:05:58;99948.84;;;13.13;41.72
76594;BME280;65482;50.240;14.302;2024-03-06T13:08:23;99951.66;;;13.28;41.50
76594;BME280;65482;50.240;14.302;2024-03-06T13:10:49;99952.97;;;13.16;40.57
76594;BME280;65482;50.240;14.302;2024-03-06T13:13:14;99954.47;;;12.93;42.00
76594;BME280;65482;50.240;14.302;2024-03-06T13:15:40;99954.44;;;12.61;42.76
76594;BME280;65482;50.240;14.302;2024-03-06T13:18:06;99956.53;;;12.41;43.18
76594;BME280;65482;50.240;14.302;2024-03-06T13:20:32;99956.16;;;12.27;43.64
76594;BME280;65482;50.240;14.302;2024-03-06T13:22:59;99960.69;;;12.01;43.98
76594;BME280;65482;50.240;14.302;2024-03-06T13:25:24;99961.69;;;12.00;44.39
76594;BME280;65482;50.240;14.302;2024-03-06T13:27:50;99958.44;;;12.14;43.94
76594;BME280;65482;50.240;14.302;2024-03-06T13:30:19;99952.38;;;12.22;44.00
76594;BME280;65482;50.240;14.302;2024-03-06T13:32:45;99961.81;;;12.32;43.78
76594;BME280;65482;50.240;14.302;2024-03-06T13:35:14;99962.63;;;12.33;43.63
76594;BME280;65482;50.240;14.302;2024-03-06T13:37:40;99961.81;;;12.32;43.08
76594;BME280;65482;50.240;14.302;2024-03-06T13:40:07;99961.53;;;12.09;42.64
76594;BME280;65482;50.240;14.302;2024-03-06T13:42:37;99966.50;;;12.04;41.97
76594;BME280;65482;50.240;14.302;2024-03-06T13:45:03;99959.66;;;11.67;42.68
76594;BME280;65482;50.240;14.302;2024-03-06T13:47:30;99968.59;;;11.40;42.73
76594;BME280;65482;50.240;14.302;2024-03-06T13:49:56;99969.03;;;11.35;43.00