sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22047;BME280;11187;49.412;20.956;2023-11-21T00:02:38;94243.53;;;3.46;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:05:18;94227.53;;;3.45;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:07:58;94238.47;;;3.46;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:10:38;94235.09;;;3.47;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:13:18;94241.00;;;3.49;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:15:58;94241.81;;;3.51;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:18:38;94240.97;;;3.53;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:21:19;94246.84;;;3.55;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:23:59;94251.91;;;3.57;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:26:40;94259.50;;;3.60;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:29:20;94256.97;;;3.60;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:32:00;94253.59;;;3.60;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:34:40;94259.50;;;3.60;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:37:20;94260.31;;;3.61;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:40:01;94260.31;;;3.62;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:42:38;94261.16;;;3.63;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:45:31;94256.97;;;3.62;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:48:12;94267.09;;;3.60;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:50:51;94258.69;;;3.57;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:53:32;94263.75;;;3.53;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:56:12;94256.13;;;3.60;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T00:58:53;94265.41;;;3.58;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:01:32;94252.75;;;3.58;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:04:12;94257.81;;;3.59;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:07:00;94252.75;;;3.59;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:09:53;94256.94;;;3.59;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:12:47;94254.41;;;3.59;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:15:22;94251.09;;;3.57;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:18:08;94253.63;;;3.55;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:20:42;94240.97;;;3.57;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:23:35;94239.28;;;3.57;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:26:09;94239.25;;;3.59;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:28:55;94235.03;;;3.56;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:31:29;94236.72;;;3.54;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:34:22;94238.41;;;3.58;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:36:56;94243.50;;;3.53;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:39:50;94240.97;;;3.57;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:42:45;94245.16;;;3.56;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:45:39;94247.72;;;3.54;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:48:34;94247.69;;;3.56;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:51:27;94236.72;;;3.60;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:54:22;94245.13;;;3.62;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:57:19;94244.31;;;3.60;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T01:59:54;94240.06;;;3.61;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:02:48;94240.06;;;3.62;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:05:43;94236.72;;;3.62;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:08:37;94236.69;;;3.63;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:11:11;94240.91;;;3.63;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:13:59;94239.25;;;3.60;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:16:34;94233.34;;;3.61;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:19:21;94232.47;;;3.61;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:22:02;94238.38;;;3.63;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:24:56;94239.25;;;3.62;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:27:30;94245.13;;;3.61;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:30:17;94245.97;;;3.63;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:32:52;94251.03;;;3.63;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:35:45;94246.84;;;3.60;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:38:41;94251.09;;;3.55;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:41:15;94252.78;;;3.53;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:44:01;94254.47;;;3.52;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:46:36;94256.97;;;3.54;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:49:23;94253.63;;;3.55;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:52:18;94263.75;;;3.55;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:54:52;94262.06;;;3.52;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T02:57:45;94258.69;;;3.52;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:00:19;94262.91;;;3.51;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:03:12;94258.69;;;3.53;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:06:07;94262.06;;;3.52;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:08:40;94259.53;;;3.51;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:11:26;94264.59;;;3.52;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:14:00;94267.13;;;3.51;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:16:47;94264.59;;;3.49;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:19:22;94267.16;;;3.48;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:22:08;94258.72;;;3.46;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:24:43;94255.38;;;3.45;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:27:36;94252.84;;;3.45;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:30:12;94259.56;;;3.48;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:32:58;94259.53;;;3.49;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:35:32;94267.97;;;3.51;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:38:18;94261.22;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:40:52;94264.59;;;3.51;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:43:38;94264.59;;;3.51;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:46:12;94268.00;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:48:58;94271.34;;;3.49;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:51:39;94268.81;;;3.47;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:54:25;94265.47;;;3.47;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:56:59;94267.16;;;3.45;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T03:59:45;94273.91;;;3.46;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:02:19;94273.03;;;3.47;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:05:06;94266.28;;;3.47;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:07:40;94267.16;;;3.46;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:10:26;94280.66;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:13:00;94271.34;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:15:46;94283.16;;;3.51;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:18:20;94281.44;;;3.52;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:21:07;94276.41;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:23:41;94273.06;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:26:28;94273.03;;;3.51;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:29:02;94276.38;;;3.52;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:31:48;94262.91;;;3.51;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:34:22;94268.81;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:37:10;94268.81;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:39:44;94277.25;;;3.49;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:42:34;94272.22;;;3.46;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:45:08;94276.44;;;3.46;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:47:55;94278.13;;;3.44;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:50:42;94278.94;;;3.47;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:53:36;94271.34;;;3.49;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:56:10;94273.88;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T04:58:56;94270.53;;;3.48;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:01:30;94280.66;;;3.45;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:04:16;94284.88;;;3.46;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:06:50;94285.72;;;3.45;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:09:41;94289.09;;;3.44;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:12:14;94290.78;;;3.44;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:15:08;94285.72;;;3.44;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:17:45;94284.88;;;3.43;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:20:38;94292.47;;;3.43;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:23:12;94289.09;;;3.44;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:26:05;94289.94;;;3.43;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:28:39;94285.72;;;3.42;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:31:32;94296.69;;;3.40;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:34:26;94295.88;;;3.41;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:37:00;94300.91;;;3.44;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:39:46;94299.22;;;3.46;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:42:20;94302.56;;;3.49;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:45:14;94304.25;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:48:07;94308.47;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:50:41;94314.38;;;3.47;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:53:35;94300.06;;;3.48;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:56:29;94312.69;;;3.48;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T05:59:03;94314.38;;;3.49;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:01:50;94316.91;;;3.47;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:04:24;94318.59;;;3.47;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:07:10;94318.63;;;3.45;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:09:44;94323.66;;;3.47;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:12:32;94326.22;;;3.45;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:15:09;94322.81;;;3.46;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:18:05;94325.31;;;3.49;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:20:59;94315.22;;;3.51;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:23:53;94328.72;;;3.48;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:26:47;94327.03;;;3.49;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:29:21;94329.56;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:32:14;94336.28;;;3.51;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:34:49;94337.16;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:37:42;94344.75;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:40:37;94349.81;;;3.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:43:11;94357.38;;;3.57;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:45:57;94353.97;;;3.62;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:48:31;94354.78;;;3.67;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:51:18;94353.94;;;3.73;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:53:59;94354.78;;;3.75;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:56:46;94364.00;;;3.81;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T06:59:20;94368.22;;;3.86;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:02:07;94369.03;;;3.91;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:04:41;94365.63;;;3.97;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:07:28;94363.06;;;4.02;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:10:02;94368.09;;;4.08;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:12:49;94370.59;;;4.12;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:15:25;94367.22;;;4.18;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:18:12;94369.69;;;4.24;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:20:46;94367.13;;;4.29;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:23:32;94371.31;;;4.33;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:26:06;94375.53;;;4.35;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:28:53;94371.28;;;4.39;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:31:29;94375.50;;;4.42;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:34:16;94364.50;;;4.46;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:36:50;94370.41;;;4.48;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:39:36;94370.38;;;4.49;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:42:17;94367.78;;;4.54;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:45:06;94364.41;;;4.58;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:47:40;94365.22;;;4.60;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:50:26;94369.47;;;4.61;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:53:01;94366.91;;;4.63;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:55:47;94366.06;;;4.64;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T07:58:28;94366.03;;;4.67;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:01:09;94368.53;;;4.71;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:03:49;94369.34;;;4.75;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:06:38;94363.38;;;4.79;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:09:19;94368.44;;;4.82;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:11:58;94374.31;;;4.86;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:14:40;94371.75;;;4.90;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:17:26;94367.50;;;4.94;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:20:00;94369.16;;;4.98;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:22:47;94366.56;;;5.02;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:25:22;94363.16;;;5.07;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:28:10;94357.16;;;5.14;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:30:50;94356.25;;;5.21;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:33:36;94346.88;;;5.29;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:36:18;94344.25;;;5.37;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:38:58;94350.09;;;5.43;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:41:38;94343.25;;;5.49;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:44:17;94350.00;;;5.51;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:46:58;94355.84;;;5.58;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:49:40;94357.50;;;5.60;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:52:21;94365.06;;;5.65;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:55:00;94365.88;;;5.70;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T08:57:47;94367.50;;;5.74;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:00:27;94380.06;;;5.85;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:03:07;94376.59;;;5.92;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:05:53;94379.06;;;6.01;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:08:34;94382.41;;;6.06;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:11:22;94378.88;;;6.15;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:14:03;94381.41;;;6.17;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:16:46;94375.44;;;6.19;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:19:27;94380.50;;;6.22;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:22:07;94373.66;;;6.26;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:24:47;94380.38;;;6.32;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:27:26;94374.41;;;6.34;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:30:07;94378.53;;;6.40;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:32:57;94380.25;;;6.41;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:35:38;94383.56;;;6.44;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:38:18;94379.28;;;6.46;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:40:58;94380.09;;;6.50;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:43:47;94374.97;;;6.52;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:46:23;94374.97;;;6.52;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:49:10;94380.06;;;6.53;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:52:01;94380.88;;;6.54;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:54:55;94376.59;;;6.59;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T09:57:49;94380.72;;;6.64;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:00:30;94378.94;;;6.69;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:03:24;94370.41;;;6.74;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:06:18;94369.50;;;6.79;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:08:51;94380.44;;;6.83;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:11:47;94376.94;;;6.90;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:14:24;94375.22;;;6.92;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:17:19;94375.94;;;6.99;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:19:53;94375.03;;;7.04;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:22:48;94376.63;;;7.08;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:25:22;94381.69;;;7.11;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:28:09;94382.44;;;7.18;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:30:44;94375.59;;;7.20;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:33:31;94387.44;;;7.21;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:36:05;94379.72;;;7.26;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:38:46;94376.28;;;7.28;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:41:31;94373.75;;;7.28;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:44:05;94370.34;;;7.29;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:46:57;94367.84;;;7.26;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:49:30;94372.09;;;7.27;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:52:19;94366.91;;;7.30;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:54:59;94365.19;;;7.34;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T10:57:54;94370.19;;;7.37;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:00:34;94360.84;;;7.38;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:03:21;94371.03;;;7.38;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:06:04;94368.56;;;7.35;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:08:46;94370.28;;;7.34;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:11:28;94366.03;;;7.33;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:14:19;94372.84;;;7.31;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:16:54;94370.31;;;7.31;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:19:45;94364.44;;;7.27;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:22:50;94371.34;;;7.22;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:29:35;94368.00;;;7.17;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:32:53;94378.22;;;7.16;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:36:06;94368.06;;;7.14;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:38:53;94374.91;;;7.10;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:41:32;94374.97;;;7.07;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:47:26;94373.38;;;7.00;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:50:14;94373.41;;;6.99;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:53:12;94379.38;;;6.98;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T11:59:07;94376.91;;;6.93;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:01:56;94387.94;;;6.92;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:04:30;94382.00;;;6.93;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:07:18;94379.44;;;6.93;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:09:58;94382.84;;;6.92;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:12:42;94385.44;;;6.90;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:15:22;94391.38;;;6.89;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:18:04;94392.25;;;6.88;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:20:45;94387.19;;;6.85;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:23:25;94390.59;;;6.84;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:26:05;94398.25;;;6.83;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:28:52;94388.97;;;6.82;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:31:35;94384.72;;;6.81;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:34:15;94392.41;;;6.79;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:36:55;94388.97;;;6.80;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:39:35;94398.31;;;6.80;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:42:15;94393.22;;;6.81;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:47:55;94390.59;;;6.86;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:50:43;94391.38;;;6.89;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:53:22;94394.66;;;6.95;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:56:16;94388.69;;;6.99;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T12:58:57;94402.22;;;7.01;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:01:44;94391.22;;;7.00;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:04:32;94394.53;;;7.04;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:07:19;94395.38;;;7.04;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:09:53;94391.06;;;7.08;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:12:47;94402.91;;;7.10;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:15:28;94396.13;;;7.11;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:18:16;94395.31;;;7.09;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:20:50;94408.03;;;7.09;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:23:37;94402.94;;;7.09;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:26:11;94403.78;;;7.09;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:29:00;94404.63;;;7.10;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:31:40;94406.31;;;7.09;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:34:30;94411.47;;;7.06;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:37:06;94414.03;;;7.05;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:39:53;94409.84;;;7.02;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:42:36;94414.09;;;7.00;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:45:16;94418.41;;;6.97;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:47:56;94418.44;;;6.95;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:50:38;94427.75;;;6.95;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:53:42;94427.81;;;6.92;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:56:15;94426.97;;;6.91;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T13:59:11;94430.41;;;6.88;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T14:01:55;94437.22;;;6.86;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T14:05:04;94440.63;;;6.85;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T14:08:00;94444.88;;;6.83;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T14:10:41;94441.56;;;6.81;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T14:13:35;94437.31;;;6.79;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T14:16:08;94438.19;;;6.78;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T14:18:56;94437.38;;;6.74;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T14:21:38;94443.34;;;6.73;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T14:24:18;94451.00;;;6.72;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T14:26:58;94449.34;;;6.69;100.00
22047;BME280;11187;49.412;20.956;2023-11-21T14:29:39;94446.81;;;6.67;100.00