sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24620;BME280;12763;55.802;37.404;2022-11-11T00:02:04;99784.06;;;10.43;98.40
24620;BME280;12763;55.802;37.404;2022-11-11T00:04:49;99788.94;;;10.68;97.10
24620;BME280;12763;55.802;37.404;2022-11-11T00:07:44;99781.94;;;10.58;97.73
24620;BME280;12763;55.802;37.404;2022-11-11T00:10:29;99780.00;;;10.39;98.28
24620;BME280;12763;55.802;37.404;2022-11-11T00:13:19;99787.88;;;10.49;97.76
24620;BME280;12763;55.802;37.404;2022-11-11T00:16:23;99779.81;;;10.41;98.75
24620;BME280;12763;55.802;37.404;2022-11-11T00:19:09;99781.94;;;10.58;98.07
24620;BME280;12763;55.802;37.404;2022-11-11T00:22:22;99772.16;;;10.63;97.60
24620;BME280;12763;55.802;37.404;2022-11-11T00:25:40;99772.81;;;10.51;97.82
24620;BME280;12763;55.802;37.404;2022-11-11T00:28:25;99777.88;;;10.41;98.74
24620;BME280;12763;55.802;37.404;2022-11-11T00:31:13;99776.84;;;10.42;98.82
24620;BME280;12763;55.802;37.404;2022-11-11T00:34:10;99775.56;;;10.45;99.21
24620;BME280;12763;55.802;37.404;2022-11-11T00:37:07;99774.69;;;10.44;98.69
24620;BME280;12763;55.802;37.404;2022-11-11T00:40:00;99784.28;;;10.35;99.28
24620;BME280;12763;55.802;37.404;2022-11-11T00:42:45;99772.56;;;10.20;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T00:45:41;99764.94;;;10.42;99.58
24620;BME280;12763;55.802;37.404;2022-11-11T00:48:26;99758.16;;;10.31;99.60
24620;BME280;12763;55.802;37.404;2022-11-11T00:51:33;99763.47;;;10.46;99.73
24620;BME280;12763;55.802;37.404;2022-11-11T00:54:51;99761.56;;;10.46;99.57
24620;BME280;12763;55.802;37.404;2022-11-11T00:57:41;99766.22;;;10.20;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:00:26;99756.66;;;10.22;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:03:24;99762.63;;;10.32;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:06:17;99762.41;;;10.40;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:09:06;99768.97;;;10.59;99.25
24620;BME280;12763;55.802;37.404;2022-11-11T01:11:51;99762.59;;;10.39;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:14:36;99767.06;;;10.53;99.27
24620;BME280;12763;55.802;37.404;2022-11-11T01:17:24;99762.19;;;10.48;99.38
24620;BME280;12763;55.802;37.404;2022-11-11T01:20:14;99765.81;;;10.49;99.78
24620;BME280;12763;55.802;37.404;2022-11-11T01:23:01;99761.13;;;10.49;99.75
24620;BME280;12763;55.802;37.404;2022-11-11T01:25:46;99758.59;;;10.48;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:28:32;99769.63;;;10.22;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:31:20;99759.84;;;10.26;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:34:10;99767.72;;;10.48;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:36:57;99770.25;;;10.24;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:39:51;99771.13;;;10.37;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:46:14;99765.38;;;10.45;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:49:30;99767.28;;;10.51;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:52:35;99773.03;;;10.43;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:55:20;99769.19;;;10.44;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T01:58:10;99769.19;;;10.44;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:01:01;99770.47;;;10.42;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:03:48;99766.22;;;10.52;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:06:55;99768.78;;;10.41;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:09:45;99777.47;;;10.31;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:12:43;99769.59;;;10.41;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:15:46;99773.66;;;10.52;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:18:32;99771.72;;;10.52;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:21:29;99770.03;;;10.45;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:24:35;99761.13;;;10.49;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:27:22;99754.97;;;10.47;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:30:09;99751.81;;;10.37;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:32:59;99761.13;;;10.36;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:35:50;99765.56;;;10.44;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:38:43;99763.47;;;10.59;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:41:31;99761.56;;;10.46;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:44:38;99761.13;;;10.36;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:47:27;99767.94;;;10.40;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:50:33;99764.50;;;10.25;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:53:27;99767.06;;;10.53;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:56:15;99769.81;;;10.53;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T02:59:20;99778.94;;;10.47;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:02:14;99768.78;;;10.54;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:05:01;99773.84;;;10.50;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:07:46;99755.59;;;10.49;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:10:34;99760.72;;;10.46;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:13:23;99765.38;;;10.45;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:16:11;99763.88;;;10.36;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:19:19;99763.03;;;10.55;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:22:05;99764.53;;;10.32;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:24:52;99756.47;;;10.37;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:27:59;99767.91;;;10.34;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:30:48;99771.50;;;10.60;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:33:33;99768.75;;;10.74;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:36:22;99777.47;;;10.44;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:39:27;99780.22;;;10.44;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:42:20;99779.16;;;10.39;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:45:05;99775.13;;;10.41;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:47:50;99774.28;;;10.74;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:50:35;99785.94;;;10.36;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:53:24;99775.53;;;10.38;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:56:16;99768.78;;;10.34;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T03:59:09;99780.66;;;10.28;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:02:02;99773.44;;;10.34;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:05:12;99781.94;;;10.32;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:08:20;99792.50;;;10.22;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:11:27;99795.50;;;10.21;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:14:16;99793.38;;;10.23;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:17:20;99800.75;;;10.09;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:20:08;99792.09;;;10.25;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:23:11;99805.03;;;10.18;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:26:02;99810.56;;;10.31;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:28:50;99807.38;;;10.34;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:32:02;99803.50;;;10.09;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:35:09;99811.63;;;10.24;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:38:01;99820.09;;;10.22;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:41:22;99822.25;;;10.27;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:44:08;99817.38;;;10.35;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:47:17;99826.50;;;10.29;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:50:06;99829.03;;;10.31;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:52:51;99825.66;;;10.35;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:55:55;99837.69;;;10.15;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T04:59:01;99833.41;;;10.12;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:02:01;99818.19;;;10.23;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:05:06;99830.47;;;10.14;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:07:51;99831.34;;;10.21;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:11:01;99829.44;;;10.28;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:13:47;99834.75;;;10.29;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:16:53;99846.41;;;10.18;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:20:03;99825.22;;;10.32;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:23:07;99841.34;;;10.22;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:26:10;99842.50;;;10.06;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:28:56;99837.50;;;10.23;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:31:47;99833.06;;;10.28;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:34:38;99837.50;;;10.23;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:37:29;99850.63;;;10.14;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:40:17;99844.63;;;10.04;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:43:11;99839.59;;;10.14;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:45:56;99846.19;;;10.20;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:48:44;99853.84;;;10.24;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:51:48;99852.56;;;10.20;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:54:37;99847.47;;;10.30;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T05:57:22;99855.53;;;10.25;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:00:15;99859.56;;;10.16;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:03:04;99857.44;;;10.18;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:05:56;99858.50;;;10.30;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:08:44;99862.31;;;10.23;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:11:29;99867.25;;;10.40;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:14:23;99880.19;;;10.40;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:17:08;99876.53;;;10.13;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:19:53;99879.50;;;10.18;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:22:38;99872.31;;;10.24;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:25:51;99874.19;;;10.23;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:28:55;99873.16;;;10.31;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:31:43;99882.47;;;10.23;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:34:29;99885.91;;;10.32;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:37:15;99878.25;;;10.27;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:40:04;99888.63;;;10.25;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:42:49;99884.19;;;10.31;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:45:37;99882.25;;;10.18;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:48:31;99889.72;;;10.24;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:51:18;99893.13;;;10.33;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:54:14;99887.78;;;10.31;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:57:05;99889.50;;;10.32;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T06:59:53;99878.50;;;10.58;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:02:43;99896.50;;;10.41;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:05:28;99885.03;;;10.31;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:08:15;99891.88;;;10.55;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:11:00;99900.59;;;10.52;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:13:54;99897.16;;;10.50;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:16:40;99894.41;;;10.43;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:19:24;99904.56;;;10.36;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:22:13;99897.78;;;10.39;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:24:58;99896.94;;;10.32;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:27:46;99912.22;;;10.34;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:30:30;99911.78;;;10.31;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:33:35;99919.19;;;10.24;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:36:22;99920.28;;;10.42;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:39:10;99911.34;;;10.34;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:41:59;99924.97;;;10.48;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:44:50;99920.13;;;10.70;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:47:37;99916.91;;;10.47;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:50:23;99924.56;;;10.58;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:53:10;99927.47;;;10.30;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:55:58;99929.66;;;10.48;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T07:58:43;99934.25;;;10.28;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:01:28;99928.72;;;10.28;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:04:12;99927.09;;;10.40;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:06:58;99924.16;;;10.61;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:09:42;99930.09;;;10.51;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:12:28;99926.25;;;10.52;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:15:32;99919.72;;;10.73;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:18:22;99913.53;;;10.51;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:21:10;99914.84;;;10.69;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:23:55;99910.78;;;10.91;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:26:43;99897.00;;;10.91;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:29:37;99899.53;;;10.86;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:32:22;99899.13;;;10.76;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:35:06;99907.63;;;10.94;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:37:59;99917.41;;;10.90;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:40:47;99895.31;;;10.77;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:43:33;99899.13;;;10.82;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:46:19;99905.69;;;10.75;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:49:03;99905.06;;;10.86;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:51:49;99895.09;;;11.04;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T08:54:33;99903.38;;;11.11;99.37
24620;BME280;12763;55.802;37.404;2022-11-11T08:57:19;99901.25;;;10.87;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T09:00:05;99909.31;;;10.95;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T09:02:54;99908.25;;;10.83;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T09:05:40;99906.56;;;10.95;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T09:08:28;99906.34;;;10.96;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T09:11:12;99911.22;;;10.75;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T09:13:57;99913.38;;;10.79;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T09:16:42;99910.78;;;10.78;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T09:19:28;99921.44;;;10.74;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T09:22:15;99914.63;;;10.77;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T09:25:03;99918.22;;;10.97;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T09:27:56;99924.84;;;10.96;99.94
24620;BME280;12763;55.802;37.404;2022-11-11T09:30:44;99920.56;;;10.87;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T09:33:29;99919.75;;;10.93;99.67
24620;BME280;12763;55.802;37.404;2022-11-11T09:36:14;99911.44;;;11.06;99.47
24620;BME280;12763;55.802;37.404;2022-11-11T09:39:02;99915.69;;;10.82;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T09:50:53;99922.94;;;11.09;99.10
24620;BME280;12763;55.802;37.404;2022-11-11T09:53:48;99928.44;;;11.03;99.19
24620;BME280;12763;55.802;37.404;2022-11-11T09:56:39;99926.09;;;11.13;97.90
24620;BME280;12763;55.802;37.404;2022-11-11T09:59:37;99924.38;;;11.18;97.99
24620;BME280;12763;55.802;37.404;2022-11-11T10:02:40;99912.72;;;11.03;98.87
24620;BME280;12763;55.802;37.404;2022-11-11T10:05:37;99929.31;;;11.10;98.62
24620;BME280;12763;55.802;37.404;2022-11-11T10:08:28;99935.44;;;11.18;98.02
24620;BME280;12763;55.802;37.404;2022-11-11T10:11:26;99937.56;;;11.30;97.80
24620;BME280;12763;55.802;37.404;2022-11-11T10:14:18;99943.75;;;11.12;97.65
24620;BME280;12763;55.802;37.404;2022-11-11T10:17:27;99943.75;;;11.12;98.22
24620;BME280;12763;55.802;37.404;2022-11-11T10:20:33;99937.78;;;11.35;97.53
24620;BME280;12763;55.802;37.404;2022-11-11T10:23:39;99942.03;;;11.24;97.50
24620;BME280;12763;55.802;37.404;2022-11-11T10:26:44;99948.63;;;11.16;97.54
24620;BME280;12763;55.802;37.404;2022-11-11T10:29:40;99944.78;;;11.24;97.59
24620;BME280;12763;55.802;37.404;2022-11-11T10:32:37;99957.75;;;11.04;98.63
24620;BME280;12763;55.802;37.404;2022-11-11T10:35:26;99967.53;;;11.00;99.08
24620;BME280;12763;55.802;37.404;2022-11-11T10:41:16;99960.53;;;11.17;99.00
24620;BME280;12763;55.802;37.404;2022-11-11T10:44:35;99961.59;;;11.29;98.63
24620;BME280;12763;55.802;37.404;2022-11-11T10:47:41;99971.78;;;11.29;98.60
24620;BME280;12763;55.802;37.404;2022-11-11T10:50:39;99958.81;;;11.36;97.71
24620;BME280;12763;55.802;37.404;2022-11-11T10:54:05;99963.28;;;11.30;98.28
24620;BME280;12763;55.802;37.404;2022-11-11T10:56:49;99976.91;;;11.32;98.79
24620;BME280;12763;55.802;37.404;2022-11-11T11:00:16;99975.63;;;11.14;98.42
24620;BME280;12763;55.802;37.404;2022-11-11T11:03:33;99970.06;;;11.41;97.68
24620;BME280;12763;55.802;37.404;2022-11-11T11:12:29;99973.06;;;11.06;99.51
24620;BME280;12763;55.802;37.404;2022-11-11T11:15:24;99991.31;;;11.14;99.14
24620;BME280;12763;55.802;37.404;2022-11-11T11:18:14;99986.25;;;11.04;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T11:21:04;99994.31;;;11.12;99.87
24620;BME280;12763;55.802;37.404;2022-11-11T11:23:51;100002.38;;;11.01;99.91
24620;BME280;12763;55.802;37.404;2022-11-11T11:26:48;99990.50;;;11.20;99.29
24620;BME280;12763;55.802;37.404;2022-11-11T11:29:42;100000.66;;;11.00;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T11:32:32;100008.50;;;10.90;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T11:35:36;100013.00;;;11.04;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T11:38:39;100022.72;;;10.87;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T11:41:44;99997.28;;;11.04;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T11:44:37;100004.50;;;10.99;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T11:47:43;99990.91;;;11.17;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T11:56:38;99979.84;;;11.10;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T11:59:39;99994.28;;;11.06;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T12:03:00;99995.16;;;11.06;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T12:15:38;99974.09;;;11.18;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T12:29:02;99981.53;;;11.05;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T12:41:19;99970.72;;;11.10;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T12:44:11;99976.47;;;11.15;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T12:47:19;99967.94;;;10.84;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T12:53:26;99961.81;;;11.01;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T12:59:39;99968.38;;;11.20;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T13:14:55;99976.00;;;11.05;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T13:17:43;99969.47;;;11.12;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T13:20:45;99965.41;;;11.08;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T13:23:36;99952.44;;;11.22;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T13:26:34;99962.66;;;11.15;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T13:32:51;99988.16;;;11.04;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T13:35:58;99979.59;;;10.86;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T13:38:52;99970.28;;;11.06;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T13:41:39;99977.31;;;11.15;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T13:44:32;99984.53;;;11.16;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T13:47:26;99978.56;;;11.00;100.00
24620;BME280;12763;55.802;37.404;2022-11-11T13:50:36;99965.22;;;11.10;98.59
24620;BME280;12763;55.802;37.404;2022-11-11T13:53:31;99962.00;;;11.06;98.36
24620;BME280;12763;55.802;37.404;2022-11-11T13:56:39;99960.94;;;11.14;98.22
24620;BME280;12763;55.802;37.404;2022-11-11T13:59:31;99965.63;;;11.07;97.94
24620;BME280;12763;55.802;37.404;2022-11-11T14:07:52;99956.69;;;11.44;95.95
24620;BME280;12763;55.802;37.404;2022-11-11T14:11:00;99956.25;;;11.41;96.20
24620;BME280;12763;55.802;37.404;2022-11-11T14:13:45;99952.22;;;11.30;96.34
24620;BME280;12763;55.802;37.404;2022-11-11T14:22:31;99972.88;;;11.21;96.41
24620;BME280;12763;55.802;37.404;2022-11-11T14:25:29;99956.03;;;11.36;95.91
24620;BME280;12763;55.802;37.404;2022-11-11T14:28:30;99942.03;;;11.24;96.52
24620;BME280;12763;55.802;37.404;2022-11-11T14:37:31;99938.63;;;11.29;96.52
24620;BME280;12763;55.802;37.404;2022-11-11T14:40:29;99952.03;;;11.12;96.76
24620;BME280;12763;55.802;37.404;2022-11-11T14:46:19;99945.44;;;11.19;96.54
24620;BME280;12763;55.802;37.404;2022-11-11T14:49:07;99940.97;;;11.18;96.23
24620;BME280;12763;55.802;37.404;2022-11-11T14:51:58;99946.09;;;11.15;96.09
24620;BME280;12763;55.802;37.404;2022-11-11T14:57:47;99945.84;;;10.97;97.06
24620;BME280;12763;55.802;37.404;2022-11-11T15:01:18;99940.31;;;10.97;96.29
24620;BME280;12763;55.802;37.404;2022-11-11T15:03:43;99941.19;;;11.04;96.32
24620;BME280;12763;55.802;37.404;2022-11-11T15:15:46;99907.22;;;11.10;94.20
24620;BME280;12763;55.802;37.404;2022-11-11T15:25:36;99888.47;;;11.18;92.16
24620;BME280;12763;55.802;37.404;2022-11-11T15:31:58;99884.88;;;11.25;90.72
24620;BME280;12763;55.802;37.404;2022-11-11T15:37:58;99878.06;;;11.34;90.27
24620;BME280;12763;55.802;37.404;2022-11-11T15:40:48;99872.97;;;11.31;90.13
24620;BME280;12763;55.802;37.404;2022-11-11T15:43:34;99873.41;;;11.21;90.50
24620;BME280;12763;55.802;37.404;2022-11-11T15:46:26;99868.53;;;11.23;89.87
24620;BME280;12763;55.802;37.404;2022-11-11T15:49:37;99875.31;;;11.14;90.70
24620;BME280;12763;55.802;37.404;2022-11-11T15:52:34;99874.25;;;11.21;89.95
24620;BME280;12763;55.802;37.404;2022-11-11T15:55:37;99881.47;;;11.23;89.81
24620;BME280;12763;55.802;37.404;2022-11-11T15:58:26;99887.63;;;11.25;89.81
24620;BME280;12763;55.802;37.404;2022-11-11T16:01:11;99897.22;;;11.09;90.55
24620;BME280;12763;55.802;37.404;2022-11-11T16:03:57;99896.78;;;11.25;89.80
24620;BME280;12763;55.802;37.404;2022-11-11T16:06:42;99903.38;;;11.17;89.86
24620;BME280;12763;55.802;37.404;2022-11-11T16:09:29;99904.59;;;11.41;88.88
24620;BME280;12763;55.802;37.404;2022-11-11T16:12:31;99899.97;;;11.09;89.67
24620;BME280;12763;55.802;37.404;2022-11-11T16:15:25;99914.19;;;11.19;89.94
24620;BME280;12763;55.802;37.404;2022-11-11T16:18:21;99912.09;;;11.21;90.14
24620;BME280;12763;55.802;37.404;2022-11-11T16:21:11;99907.22;;;11.10;90.27
24620;BME280;12763;55.802;37.404;2022-11-11T16:23:58;99895.72;;;11.19;89.88
24620;BME280;12763;55.802;37.404;2022-11-11T16:26:52;99893.16;;;11.25;90.04
24620;BME280;12763;55.802;37.404;2022-11-11T16:29:39;99892.31;;;11.31;88.78
24620;BME280;12763;55.802;37.404;2022-11-11T16:35:22;99900.41;;;11.12;88.75
24620;BME280;12763;55.802;37.404;2022-11-11T16:38:11;99889.53;;;11.24;88.42
24620;BME280;12763;55.802;37.404;2022-11-11T16:41:26;99874.50;;;11.07;89.27
24620;BME280;12763;55.802;37.404;2022-11-11T16:44:38;99867.25;;;11.19;88.86
24620;BME280;12763;55.802;37.404;2022-11-11T16:50:22;99858.31;;;11.24;88.94
24620;BME280;12763;55.802;37.404;2022-11-11T16:53:26;99850.03;;;11.17;88.97
24620;BME280;12763;55.802;37.404;2022-11-11T16:56:26;99840.94;;;11.10;89.52
24620;BME280;12763;55.802;37.404;2022-11-11T16:59:16;99843.91;;;10.95;90.44
24620;BME280;12763;55.802;37.404;2022-11-11T17:02:02;99829.69;;;10.85;90.81
24620;BME280;12763;55.802;37.404;2022-11-11T17:04:51;99829.03;;;11.03;89.67
24620;BME280;12763;55.802;37.404;2022-11-11T17:07:39;99829.25;;;10.88;90.47
24620;BME280;12763;55.802;37.404;2022-11-11T17:10:25;99822.44;;;10.97;90.29