sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75837;SDS011;64480;52.040;113.502;2023-02-28T00:02:56;17.58;;;5.65;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:06:17;28.45;;;8.63;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:09:45;17.98;;;6.28;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:13:05;14.70;;;7.55;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:16:24;18.20;;;5.82;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:19:44;15.10;;;5.75;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:23:06;25.70;;;10.15;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:26:29;13.27;;;4.88;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:29:57;11.88;;;5.47;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:33:26;22.30;;;6.38;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:37:09;14.93;;;5.70;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:40:47;19.85;;;7.40;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:44:41;17.10;;;7.00;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:48:01;15.00;;;4.53;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:51:26;11.68;;;5.05;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:54:48;24.83;;;5.10;;
75837;SDS011;64480;52.040;113.502;2023-02-28T00:58:07;12.65;;;5.88;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:01:26;11.82;;;4.85;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:04:44;16.25;;;5.18;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:08:04;12.82;;;4.43;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:11:22;13.68;;;5.03;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:14:44;12.52;;;4.28;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:18:01;9.15;;;4.35;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:21:35;17.33;;;4.35;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:24:52;11.98;;;4.97;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:28:09;16.25;;;6.18;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:34:47;18.65;;;4.85;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:38:05;11.07;;;4.28;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:41:26;14.93;;;5.38;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:48:27;16.65;;;6.10;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:51:50;17.25;;;4.63;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:55:14;18.08;;;5.53;;
75837;SDS011;64480;52.040;113.502;2023-02-28T01:58:49;9.75;;;4.28;;
75837;SDS011;64480;52.040;113.502;2023-02-28T02:02:24;22.42;;;5.97;;
75837;SDS011;64480;52.040;113.502;2023-02-28T02:05:43;14.45;;;4.68;;
75837;SDS011;64480;52.040;113.502;2023-02-28T02:09:03;27.95;;;6.75;;
75837;SDS011;64480;52.040;113.502;2023-02-28T02:12:31;19.75;;;5.68;;
75837;SDS011;64480;52.040;113.502;2023-02-28T02:32:06;14.05;;;4.63;;
75837;SDS011;64480;52.040;113.502;2023-02-28T02:35:59;17.27;;;5.97;;
75837;SDS011;64480;52.040;113.502;2023-02-28T02:39:52;14.40;;;5.63;;
75837;SDS011;64480;52.040;113.502;2023-02-28T02:48:09;16.25;;;5.90;;
75837;SDS011;64480;52.040;113.502;2023-02-28T02:51:43;9.38;;;3.63;;
75837;SDS011;64480;52.040;113.502;2023-02-28T02:56:06;15.20;;;5.07;;
75837;SDS011;64480;52.040;113.502;2023-02-28T03:00:16;10.85;;;5.28;;
75837;SDS011;64480;52.040;113.502;2023-02-28T03:22:59;10.70;;;3.72;;
75837;SDS011;64480;52.040;113.502;2023-02-28T04:41:51;4.25;;;1.95;;
75837;SDS011;64480;52.040;113.502;2023-02-28T05:31:39;6.50;;;3.35;;
75837;SDS011;64480;52.040;113.502;2023-02-28T05:39:41;4.72;;;1.38;;
75837;SDS011;64480;52.040;113.502;2023-02-28T06:51:30;11.13;;;3.17;;
75837;SDS011;64480;52.040;113.502;2023-02-28T06:58:05;8.90;;;3.33;;
75837;SDS011;64480;52.040;113.502;2023-02-28T10:08:36;12.85;;;4.82;;
75837;SDS011;64480;52.040;113.502;2023-02-28T10:12:44;18.13;;;6.25;;
75837;SDS011;64480;52.040;113.502;2023-02-28T10:38:08;10.18;;;3.47;;
75837;SDS011;64480;52.040;113.502;2023-02-28T10:42:48;9.43;;;4.18;;
75837;SDS011;64480;52.040;113.502;2023-02-28T10:46:04;6.78;;;2.35;;
75837;SDS011;64480;52.040;113.502;2023-02-28T10:54:34;13.35;;;6.30;;
75837;SDS011;64480;52.040;113.502;2023-02-28T11:02:57;17.60;;;5.93;;
75837;SDS011;64480;52.040;113.502;2023-02-28T11:06:26;15.77;;;7.00;;
75837;SDS011;64480;52.040;113.502;2023-02-28T11:09:54;12.57;;;5.07;;
75837;SDS011;64480;52.040;113.502;2023-02-28T11:13:51;7.43;;;3.88;;
75837;SDS011;64480;52.040;113.502;2023-02-28T11:26:00;12.00;;;5.78;;
75837;SDS011;64480;52.040;113.502;2023-02-28T11:30:12;16.30;;;6.60;;
75837;SDS011;64480;52.040;113.502;2023-02-28T11:35:03;15.27;;;6.88;;
75837;SDS011;64480;52.040;113.502;2023-02-28T11:43:06;20.98;;;9.25;;
75837;SDS011;64480;52.040;113.502;2023-02-28T11:54:33;34.47;;;14.80;;
75837;SDS011;64480;52.040;113.502;2023-02-28T12:31:38;35.67;;;13.85;;
75837;SDS011;64480;52.040;113.502;2023-02-28T12:40:00;29.55;;;11.48;;
75837;SDS011;64480;52.040;113.502;2023-02-28T12:48:04;25.73;;;11.50;;
75837;SDS011;64480;52.040;113.502;2023-02-28T12:52:00;24.17;;;9.40;;
75837;SDS011;64480;52.040;113.502;2023-02-28T13:06:23;23.10;;;8.93;;
75837;SDS011;64480;52.040;113.502;2023-02-28T13:10:49;27.92;;;12.20;;
75837;SDS011;64480;52.040;113.502;2023-02-28T13:19:08;38.28;;;15.10;;
75837;SDS011;64480;52.040;113.502;2023-02-28T13:26:20;68.60;;;26.20;;
75837;SDS011;64480;52.040;113.502;2023-02-28T13:29:59;84.05;;;30.63;;
75837;SDS011;64480;52.040;113.502;2023-02-28T13:34:12;106.95;;;36.45;;
75837;SDS011;64480;52.040;113.502;2023-02-28T13:38:21;101.75;;;33.92;;
75837;SDS011;64480;52.040;113.502;2023-02-28T13:41:43;96.55;;;35.97;;
75837;SDS011;64480;52.040;113.502;2023-02-28T13:45:29;96.57;;;35.45;;
75837;SDS011;64480;52.040;113.502;2023-02-28T13:48:56;108.32;;;38.70;;
75837;SDS011;64480;52.040;113.502;2023-02-28T13:56:53;87.00;;;35.25;;
75837;SDS011;64480;52.040;113.502;2023-02-28T14:01:03;117.93;;;38.38;;
75837;SDS011;64480;52.040;113.502;2023-02-28T14:05:05;102.90;;;40.92;;
75837;SDS011;64480;52.040;113.502;2023-02-28T14:08:59;125.97;;;44.70;;
75837;SDS011;64480;52.040;113.502;2023-02-28T14:16:17;75.30;;;28.58;;
75837;SDS011;64480;52.040;113.502;2023-02-28T14:19:40;81.93;;;29.33;;
75837;SDS011;64480;52.040;113.502;2023-02-28T14:31:07;62.10;;;24.27;;
75837;SDS011;64480;52.040;113.502;2023-02-28T14:35:22;56.65;;;20.73;;
75837;SDS011;64480;52.040;113.502;2023-02-28T14:43:22;40.88;;;14.02;;
75837;SDS011;64480;52.040;113.502;2023-02-28T14:47:14;46.38;;;16.10;;
75837;SDS011;64480;52.040;113.502;2023-02-28T14:50:52;40.78;;;17.00;;
75837;SDS011;64480;52.040;113.502;2023-02-28T14:57:59;49.03;;;17.02;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:01:22;45.55;;;14.95;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:05:01;46.67;;;18.42;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:08:35;34.95;;;13.73;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:11:54;25.08;;;10.48;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:15:16;29.83;;;10.20;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:18:48;48.08;;;16.70;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:22:13;49.03;;;17.17;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:25:39;41.30;;;12.75;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:29:03;46.28;;;18.58;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:32:42;36.95;;;12.25;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:36:06;24.85;;;10.77;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:39:31;37.38;;;12.65;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:43:06;27.98;;;10.73;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:46:32;30.40;;;11.93;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:49:59;26.85;;;10.30;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:53:27;28.05;;;10.18;;
75837;SDS011;64480;52.040;113.502;2023-02-28T15:56:51;28.95;;;10.70;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:00:14;31.05;;;10.93;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:03:39;34.58;;;10.77;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:07:03;26.10;;;10.35;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:10:28;25.63;;;8.90;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:13:58;19.13;;;9.60;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:17:25;25.13;;;10.23;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:20:45;15.82;;;6.72;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:24:02;21.98;;;7.85;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:27:32;21.25;;;9.25;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:30:55;21.77;;;8.43;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:34:22;19.35;;;7.15;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:48:44;12.57;;;5.70;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:52:06;7.15;;;3.95;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:55:26;18.48;;;6.50;;
75837;SDS011;64480;52.040;113.502;2023-02-28T16:58:44;21.52;;;8.30;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:02:07;28.70;;;10.63;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:05:35;30.00;;;12.15;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:08:55;36.05;;;11.25;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:12:18;40.72;;;15.00;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:15:38;36.55;;;12.40;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:18:59;51.35;;;16.65;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:22:19;35.22;;;13.82;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:25:36;27.52;;;11.55;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:28:57;28.35;;;11.30;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:32:08;23.10;;;7.45;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:35:30;23.30;;;8.82;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:38:51;18.10;;;7.53;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:42:16;25.58;;;10.27;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:45:34;25.85;;;9.75;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:48:55;26.92;;;10.10;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:52:13;23.55;;;9.57;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:55:30;29.10;;;9.73;;
75837;SDS011;64480;52.040;113.502;2023-02-28T17:58:52;16.88;;;6.75;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:02:12;19.27;;;7.55;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:05:33;21.17;;;8.05;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:08:52;29.20;;;7.90;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:12:15;21.58;;;7.38;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:15:34;23.08;;;7.88;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:18:51;23.98;;;7.60;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:21:58;23.23;;;6.82;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:25:16;19.10;;;7.13;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:28:34;15.32;;;5.72;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:31:40;15.13;;;5.97;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:34:59;22.30;;;7.88;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:38:16;17.10;;;6.15;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:41:37;14.43;;;4.97;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:44:55;21.38;;;7.55;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:48:01;18.98;;;7.10;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:51:22;32.42;;;9.77;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:54:32;17.48;;;5.90;;
75837;SDS011;64480;52.040;113.502;2023-02-28T18:57:54;16.80;;;6.75;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:04:40;18.40;;;6.78;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:07:45;19.00;;;7.65;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:10:55;20.40;;;7.47;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:14:12;13.63;;;5.80;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:17:33;22.52;;;7.35;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:20:40;19.42;;;5.88;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:24:00;21.67;;;7.82;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:27:17;10.68;;;3.97;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:30:36;16.45;;;6.53;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:33:52;18.60;;;7.88;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:40:17;20.20;;;5.88;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:43:36;22.10;;;6.30;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:46:52;25.15;;;9.00;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:50:10;14.43;;;4.97;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:53:32;23.48;;;7.28;;
75837;SDS011;64480;52.040;113.502;2023-02-28T19:56:51;15.63;;;6.13;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:00:21;20.27;;;6.03;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:03:40;17.05;;;6.65;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:07:06;15.30;;;5.15;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:10:24;15.02;;;6.13;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:13:43;16.20;;;6.13;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:17:00;11.80;;;5.15;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:20:18;16.30;;;6.25;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:23:36;14.02;;;6.40;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:27:03;22.58;;;5.32;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:30:20;13.40;;;6.57;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:33:40;12.02;;;6.07;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:36:58;27.73;;;5.38;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:40:16;14.88;;;5.45;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:43:34;13.52;;;5.32;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:46:52;8.90;;;3.72;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:50:16;5.15;;;3.47;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:53:34;8.00;;;3.35;;
75837;SDS011;64480;52.040;113.502;2023-02-28T20:56:52;14.13;;;5.10;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:00:12;8.57;;;3.75;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:03:36;18.27;;;4.05;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:06:46;11.80;;;3.47;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:10:06;10.25;;;4.22;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:13:23;13.95;;;4.85;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:16:42;9.38;;;3.17;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:20:02;12.95;;;4.10;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:23:20;11.25;;;4.00;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:26:39;9.13;;;4.53;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:29:49;9.95;;;4.22;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:33:11;7.75;;;3.17;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:40:14;9.82;;;4.60;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:43:20;8.25;;;3.33;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:46:37;9.35;;;3.70;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:49:55;4.25;;;2.60;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:53:19;11.23;;;4.20;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:56:37;11.05;;;3.78;;
75837;SDS011;64480;52.040;113.502;2023-02-28T21:59:55;6.03;;;3.67;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:03:14;13.25;;;4.72;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:06:35;7.93;;;3.80;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:09:57;16.83;;;5.38;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:13:37;16.55;;;5.50;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:16:57;9.57;;;4.55;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:20:14;16.23;;;6.43;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:23:35;22.55;;;8.20;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:26:54;31.17;;;9.13;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:30:16;33.97;;;11.35;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:33:34;24.70;;;9.13;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:36:52;53.85;;;17.83;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:40:09;55.58;;;20.52;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:43:28;37.83;;;14.48;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:46:45;39.83;;;14.43;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:50:04;31.75;;;13.60;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:53:25;23.15;;;9.50;;
75837;SDS011;64480;52.040;113.502;2023-02-28T22:56:43;38.83;;;13.77;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:00:07;43.47;;;12.90;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:03:38;48.92;;;15.50;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:06:57;41.53;;;17.33;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:10:22;52.95;;;19.83;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:13:43;83.57;;;26.20;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:17:12;75.07;;;26.63;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:20:33;80.68;;;24.63;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:23:50;80.20;;;26.05;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:31:01;61.88;;;24.70;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:34:21;60.33;;;26.25;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:37:43;68.47;;;30.00;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:41:06;87.38;;;34.78;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:44:28;60.83;;;27.70;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:47:47;147.63;;;51.80;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:51:07;101.55;;;37.38;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:54:16;97.65;;;28.05;;
75837;SDS011;64480;52.040;113.502;2023-02-28T23:57:38;82.70;;;26.50;;
