sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42141;DHT22;27809;51.864;5.646;2023-01-05T00:01:36;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:04:02;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:06:28;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:08:54;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:11:22;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:14:10;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:16:55;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:19:38;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:22:25;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:25:07;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:27:32;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:29:58;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:32:25;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:34:50;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:37:23;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:39:49;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:42:15;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:44:40;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:47:06;9.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:49:31;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:51:57;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:54:22;9.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:56:48;9.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T00:59:15;9.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:01:41;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:04:09;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:06:34;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:09:00;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:11:25;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:13:51;9.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:16:18;9.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:18:43;9.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:21:09;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:23:36;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:26:10;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:28:36;9.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:31:02;9.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:33:28;9.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:35:54;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:38:20;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:40:47;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:43:18;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:45:45;9.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:48:15;9.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:50:51;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:53:26;9.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:55:53;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T01:58:23;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:00:50;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:03:16;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:05:41;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:08:14;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:13:47;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:16:47;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:22:29;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:28:03;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:36:37;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:39:17;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:42:09;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:44:33;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:47:31;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:50:24;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:53:05;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:55:38;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T02:58:10;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:00:49;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:03:25;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:05:58;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:08:27;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:11:04;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:14:12;9.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:16:39;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:19:12;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:22:05;9.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:24:51;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:27:35;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:30:26;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:33:22;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:36:11;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:38:41;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:41:08;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:43:37;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:46:13;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:48:39;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:51:05;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:53:31;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:55:57;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T03:58:22;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:00:48;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:03:13;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:05:39;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:08:04;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:10:30;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:12:55;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:15:21;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:17:47;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:20:12;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:22:38;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:25:04;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:27:30;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:29:55;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:32:21;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:34:46;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:37:12;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:39:37;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:42:03;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:44:28;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:46:54;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:49:19;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:51:45;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:54:10;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:56:36;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T04:59:01;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:01:27;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:03:52;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:06:18;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:08:43;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:11:09;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:13:35;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:16:00;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:18:26;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:20:51;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:23:17;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:25:43;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:28:09;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:30:36;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:33:02;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:35:27;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:37:52;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:40:18;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:42:43;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:45:09;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:47:35;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:50:01;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:52:26;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:54:51;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:57:17;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T05:59:42;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:02:08;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:04:34;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:06:59;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:09:25;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:11:51;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:14:16;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:16:42;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:19:08;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:21:34;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:23:59;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:26:25;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:28:50;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:31:16;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:33:41;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:36:07;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:38:33;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:40:58;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:43:24;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:45:49;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:48:15;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:50:40;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:53:06;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:55:31;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T06:57:57;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:00:22;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:02:48;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:05:13;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:07:39;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:10:06;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:12:31;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:14:57;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:17:23;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:19:48;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:22:14;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:24:39;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:27:05;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:29:32;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:31:57;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:34:23;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:36:48;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:39:15;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:41:40;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:44:06;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:46:32;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:48:57;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:51:23;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:53:49;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:56:14;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T07:58:40;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:01:11;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:03:37;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:06:14;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:08:40;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:11:07;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:13:33;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:16:17;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:18:43;9.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:21:08;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:23:35;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:26:07;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:28:35;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:31:06;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:33:33;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:35:59;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:38:25;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:40:51;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:43:16;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:45:47;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:48:13;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:50:38;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:53:04;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:55:29;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T08:57:55;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:00:22;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:02:47;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:05:13;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:07:39;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:10:06;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:12:34;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:15:00;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:17:26;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:19:51;10.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:22:18;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:24:44;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:27:09;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:29:35;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:32:00;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:34:26;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:36:51;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:39:17;10.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:41:53;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:44:34;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:47:03;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:49:30;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:52:01;11.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:54:30;10.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:56:57;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T09:59:32;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:02:04;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:04:32;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:07:07;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:09:39;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:12:11;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:15:06;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:17:35;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:23:55;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:25:58;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:28:40;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:33:50;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:39:25;10.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:42:04;10.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:47:10;10.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:49:37;10.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:52:07;12.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T10:54:37;15.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:02:32;13.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:05:04;11.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:07:31;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:09:57;11.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:12:23;11.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:14:55;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:17:23;11.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:19:52;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:22:36;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:28:09;11.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:30:37;11.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:33:11;11.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:35:37;11.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:38:03;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:40:32;11.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:42:58;11.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:45:39;12.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:48:17;11.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:50:48;11.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:56:17;11.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T11:58:45;11.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T12:01:49;14.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T12:04:33;12.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T12:07:29;12.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T12:21:12;12.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T12:24:22;13.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T12:48:21;12.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T12:53:58;12.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T12:56:43;12.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T12:59:20;11.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T13:05:10;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T13:07:53;11.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T13:10:38;15.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T13:13:15;13.30;98.90
42141;DHT22;27809;51.864;5.646;2023-01-05T13:18:36;11.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T13:21:04;11.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T13:23:36;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T13:26:09;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T13:28:35;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T13:31:43;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T13:53:45;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T13:56:32;11.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T13:59:04;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T14:01:41;11.60;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T14:04:20;11.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T14:06:48;11.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T14:12:23;11.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T14:20:47;11.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T14:25:53;11.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T14:38:58;11.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T14:41:27;11.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T14:44:04;11.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T14:46:47;11.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T14:49:33;11.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T14:52:01;11.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:00:00;10.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:02:31;10.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:05:08;11.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:13:38;10.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:19:13;10.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:24:49;10.70;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:33:23;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:36:00;10.50;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:38:28;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:41:05;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:43:32;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:45:58;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:48:39;10.40;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:51:06;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:53:35;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:56:04;10.30;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T15:58:41;10.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:01:13;10.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:03:41;10.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:06:10;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:08:47;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:11:38;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:16:56;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:19:38;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:22:13;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:24:44;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:27:15;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:29:43;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:32:32;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:35:33;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:40:36;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:43:03;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:45:31;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:47:58;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:53:13;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:55:40;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T16:58:41;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:03:39;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:06:19;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:08:46;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:11:11;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:13:51;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:16:18;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:18:45;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:21:16;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:23:51;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:26:29;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:28:59;9.80;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:31:25;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:33:50;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:36:17;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:38:43;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:41:11;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:43:37;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:46:02;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:48:28;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:50:54;9.90;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:53:19;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:55:45;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T17:58:12;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T18:00:38;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T18:03:10;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T18:05:36;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T18:08:01;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T18:10:27;10.00;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T18:12:53;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T18:15:19;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T18:17:44;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T18:20:12;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T18:22:38;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T18:25:04;10.10;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T18:27:30;10.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T18:30:00;10.20;99.90
42141;DHT22;27809;51.864;5.646;2023-01-05T18:32:26;10.10;99.90