sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27358;BME280;14831;50.474;7.616;2022-07-12T00:04:53;98810;;;14.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T00:09:53;98810;;;14.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T00:14:53;98810;;;14.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T00:19:53;98810;;;14.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T00:24:53;98810;;;14.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T00:29:53;98820;;;14.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T00:34:53;98800;;;14.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T00:39:53;98800;;;14.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T00:44:53;98800;;;13.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T00:49:53;98790;;;13.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T00:54:53;98790;;;13.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T00:59:53;98780;;;12.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T01:04:53;98780;;;12.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T01:09:53;98780;;;12.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T01:14:54;98780;;;12.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T01:19:55;98780;;;12.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T01:24:53;98800;;;12.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T01:29:53;98800;;;12.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T01:34:54;98800;;;12.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T01:39:54;98790;;;12.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T01:44:53;98790;;;12.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T01:49:53;98780;;;12.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T01:54:53;98790;;;11.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T01:59:53;98780;;;11.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T02:04:53;98790;;;11.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T02:09:53;98790;;;11.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T02:14:53;98790;;;11.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T02:19:53;98790;;;11.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T02:24:53;98790;;;12.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T02:29:53;98800;;;12.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T02:34:53;98790;;;11.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T02:39:53;98800;;;11.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T02:44:53;98800;;;11.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T02:49:53;98810;;;11.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T02:54:53;98810;;;11.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T02:59:54;98810;;;11.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T03:04:53;98810;;;11.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T03:09:53;98820;;;11.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T03:14:53;98820;;;11.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T03:19:53;98810;;;11.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T03:24:53;98820;;;11.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T03:29:53;98820;;;11.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T03:34:53;98820;;;11.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T03:39:53;98820;;;11.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T03:44:53;98820;;;11.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T03:49:55;98820;;;11.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T03:54:53;98830;;;11.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T03:59:54;98830;;;11.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T04:04:53;98820;;;11.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T04:09:54;98830;;;11.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T04:14:53;98820;;;11.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T04:19:54;98820;;;11.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T04:24:53;98820;;;11.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T04:29:53;98830;;;11.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T04:34:53;98830;;;11.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T04:39:53;98830;;;11.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T04:44:53;98840;;;11.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T04:49:53;98840;;;11.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T04:54:53;98840;;;11.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T04:59:53;98850;;;11.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T05:04:53;98850;;;11.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T05:09:53;98850;;;12.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T05:14:53;98840;;;12.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T05:19:53;98840;;;12.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T05:24:53;98840;;;12.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T05:29:53;98840;;;12.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T05:34:53;98850;;;12.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T05:39:53;98860;;;13.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T05:44:53;98870;;;13.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T05:49:53;98870;;;14.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T05:54:53;98870;;;15.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T05:59:53;98870;;;15.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T06:04:53;98880;;;16.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T06:09:53;98890;;;16.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T06:14:53;98880;;;16.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T06:19:53;98880;;;17.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T06:24:53;98890;;;17.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T06:29:53;98880;;;18.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T06:34:53;98880;;;18.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T06:39:53;98880;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T06:44:53;98880;;;18.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T06:49:53;98890;;;18.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T06:54:53;98880;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T06:59:53;98870;;;19.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T07:04:53;98880;;;19.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T07:09:53;98880;;;19.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T07:14:53;98890;;;19.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T07:19:53;98880;;;19.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T07:24:53;98880;;;19.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T07:29:53;98870;;;20.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T07:34:53;98870;;;20.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T07:39:53;98880;;;20.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T07:44:53;98890;;;19.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T07:49:54;98890;;;19.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T07:54:53;98900;;;19.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T07:59:53;98900;;;20.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T08:04:53;98900;;;20.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T08:09:53;98910;;;20.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T08:14:53;98910;;;20.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T08:19:53;98900;;;21.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T08:24:53;98890;;;21.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T08:29:53;98890;;;21.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T08:34:53;98870;;;21.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T08:39:53;98880;;;21.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T08:44:53;98890;;;21.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T08:50:09;98880;;;21.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T08:54:53;98880;;;22.3;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T08:59:57;98890;;;21.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T09:05:05;98880;;;21.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T09:09:53;98880;;;21.2;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T09:14:53;98890;;;21.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T09:19:53;98880;;;20.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T09:24:53;98880;;;20.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T09:29:53;98880;;;21.3;99.4
27358;BME280;14831;50.474;7.616;2022-07-12T09:34:55;98870;;;22.3;97.0
27358;BME280;14831;50.474;7.616;2022-07-12T09:39:54;98860;;;22.8;96.7
27358;BME280;14831;50.474;7.616;2022-07-12T09:44:53;98860;;;22.9;97.2
27358;BME280;14831;50.474;7.616;2022-07-12T09:49:53;98860;;;23.3;96.4
27358;BME280;14831;50.474;7.616;2022-07-12T09:54:54;98860;;;22.8;96.1
27358;BME280;14831;50.474;7.616;2022-07-12T09:59:53;98850;;;22.7;95.9
27358;BME280;14831;50.474;7.616;2022-07-12T10:04:53;98850;;;23.0;96.4
27358;BME280;14831;50.474;7.616;2022-07-12T10:09:53;98850;;;22.4;96.2
27358;BME280;14831;50.474;7.616;2022-07-12T10:14:55;98850;;;22.9;96.1
27358;BME280;14831;50.474;7.616;2022-07-12T10:20:12;98860;;;23.8;94.4
27358;BME280;14831;50.474;7.616;2022-07-12T10:24:53;98860;;;23.9;93.7
27358;BME280;14831;50.474;7.616;2022-07-12T10:29:53;98870;;;23.9;94.6
27358;BME280;14831;50.474;7.616;2022-07-12T10:34:57;98860;;;23.4;95.4
27358;BME280;14831;50.474;7.616;2022-07-12T10:40:25;98860;;;23.3;95.6
27358;BME280;14831;50.474;7.616;2022-07-12T10:44:53;98850;;;23.4;94.6
27358;BME280;14831;50.474;7.616;2022-07-12T10:49:53;98840;;;23.4;94.9
27358;BME280;14831;50.474;7.616;2022-07-12T10:55:25;98850;;;23.2;94.1
27358;BME280;14831;50.474;7.616;2022-07-12T10:59:53;98840;;;22.8;94.4
27358;BME280;14831;50.474;7.616;2022-07-12T11:04:53;98830;;;23.4;95.8
27358;BME280;14831;50.474;7.616;2022-07-12T11:09:53;98830;;;24.2;93.5
27358;BME280;14831;50.474;7.616;2022-07-12T11:14:53;98830;;;24.0;93.7
27358;BME280;14831;50.474;7.616;2022-07-12T11:20:10;98830;;;24.0;94.8
27358;BME280;14831;50.474;7.616;2022-07-12T11:24:53;98820;;;24.2;94.8
27358;BME280;14831;50.474;7.616;2022-07-12T11:29:57;98820;;;24.7;94.1
27358;BME280;14831;50.474;7.616;2022-07-12T11:34:53;98810;;;25.5;93.4
27358;BME280;14831;50.474;7.616;2022-07-12T11:39:53;98810;;;25.8;91.2
27358;BME280;14831;50.474;7.616;2022-07-12T11:44:53;98800;;;25.5;91.9
27358;BME280;14831;50.474;7.616;2022-07-12T11:49:54;98800;;;25.8;92.5
27358;BME280;14831;50.474;7.616;2022-07-12T11:54:53;98800;;;26.0;91.3
27358;BME280;14831;50.474;7.616;2022-07-12T11:59:53;98800;;;25.6;91.7
27358;BME280;14831;50.474;7.616;2022-07-12T12:04:53;98800;;;25.3;91.6
27358;BME280;14831;50.474;7.616;2022-07-12T12:10:01;98790;;;25.1;92.0
27358;BME280;14831;50.474;7.616;2022-07-12T12:14:53;98790;;;25.4;91.5
27358;BME280;14831;50.474;7.616;2022-07-12T12:19:53;98780;;;25.4;90.6
27358;BME280;14831;50.474;7.616;2022-07-12T12:24:57;98770;;;25.2;91.5
27358;BME280;14831;50.474;7.616;2022-07-12T12:29:53;98760;;;25.0;91.8
27358;BME280;14831;50.474;7.616;2022-07-12T12:35:09;98750;;;25.5;91.0
27358;BME280;14831;50.474;7.616;2022-07-12T12:39:53;98760;;;25.3;91.2
27358;BME280;14831;50.474;7.616;2022-07-12T12:44:53;98760;;;25.8;91.3
27358;BME280;14831;50.474;7.616;2022-07-12T12:49:53;98750;;;25.9;91.9
27358;BME280;14831;50.474;7.616;2022-07-12T12:54:53;98750;;;26.3;89.7
27358;BME280;14831;50.474;7.616;2022-07-12T12:59:53;98740;;;26.7;90.6
27358;BME280;14831;50.474;7.616;2022-07-12T13:04:53;98740;;;27.0;88.6
27358;BME280;14831;50.474;7.616;2022-07-12T13:09:53;98740;;;27.0;86.8
27358;BME280;14831;50.474;7.616;2022-07-12T13:14:53;98740;;;26.6;86.0
27358;BME280;14831;50.474;7.616;2022-07-12T13:19:53;98740;;;26.5;90.3
27358;BME280;14831;50.474;7.616;2022-07-12T13:24:53;98740;;;26.5;86.4
27358;BME280;14831;50.474;7.616;2022-07-12T13:29:53;98740;;;26.0;90.1
27358;BME280;14831;50.474;7.616;2022-07-12T13:34:53;98730;;;26.5;88.6
27358;BME280;14831;50.474;7.616;2022-07-12T13:39:53;98730;;;26.9;87.6
27358;BME280;14831;50.474;7.616;2022-07-12T13:44:53;98730;;;27.3;87.2
27358;BME280;14831;50.474;7.616;2022-07-12T13:49:53;98730;;;27.6;87.4
27358;BME280;14831;50.474;7.616;2022-07-12T13:54:53;98730;;;27.6;86.0
27358;BME280;14831;50.474;7.616;2022-07-12T13:59:53;98720;;;27.6;84.5
27358;BME280;14831;50.474;7.616;2022-07-12T14:04:53;98720;;;27.4;81.0
27358;BME280;14831;50.474;7.616;2022-07-12T14:09:53;98710;;;27.2;85.7
27358;BME280;14831;50.474;7.616;2022-07-12T14:14:53;98700;;;27.3;84.9
27358;BME280;14831;50.474;7.616;2022-07-12T14:19:53;98710;;;27.1;83.7
27358;BME280;14831;50.474;7.616;2022-07-12T14:24:54;98700;;;27.2;85.4
27358;BME280;14831;50.474;7.616;2022-07-12T14:29:54;98700;;;27.1;85.2
27358;BME280;14831;50.474;7.616;2022-07-12T14:34:54;98700;;;27.2;84.8
27358;BME280;14831;50.474;7.616;2022-07-12T14:39:54;98690;;;27.0;85.8
27358;BME280;14831;50.474;7.616;2022-07-12T14:44:54;98690;;;27.1;83.9
27358;BME280;14831;50.474;7.616;2022-07-12T14:49:53;98690;;;27.1;83.7
27358;BME280;14831;50.474;7.616;2022-07-12T14:54:53;98680;;;26.8;87.3
27358;BME280;14831;50.474;7.616;2022-07-12T14:59:53;98690;;;27.0;85.2
27358;BME280;14831;50.474;7.616;2022-07-12T15:04:53;98690;;;26.9;84.8
27358;BME280;14831;50.474;7.616;2022-07-12T15:09:53;98690;;;26.7;82.7
27358;BME280;14831;50.474;7.616;2022-07-12T15:14:53;98680;;;26.6;83.6
27358;BME280;14831;50.474;7.616;2022-07-12T15:19:54;98680;;;26.6;83.1
27358;BME280;14831;50.474;7.616;2022-07-12T15:24:53;98680;;;26.5;83.6
27358;BME280;14831;50.474;7.616;2022-07-12T15:29:53;98680;;;26.6;83.3
27358;BME280;14831;50.474;7.616;2022-07-12T15:34:53;98680;;;26.6;82.0
27358;BME280;14831;50.474;7.616;2022-07-12T15:39:53;98670;;;26.4;82.9
27358;BME280;14831;50.474;7.616;2022-07-12T15:44:53;98670;;;26.4;84.3
27358;BME280;14831;50.474;7.616;2022-07-12T15:49:53;98660;;;26.4;85.2
27358;BME280;14831;50.474;7.616;2022-07-12T15:54:53;98660;;;26.3;82.8
27358;BME280;14831;50.474;7.616;2022-07-12T15:59:53;98650;;;26.4;84.6
27358;BME280;14831;50.474;7.616;2022-07-12T16:04:53;98650;;;26.6;82.5
27358;BME280;14831;50.474;7.616;2022-07-12T16:09:53;98650;;;26.7;85.1
27358;BME280;14831;50.474;7.616;2022-07-12T16:14:53;98640;;;26.6;85.6
27358;BME280;14831;50.474;7.616;2022-07-12T16:19:53;98650;;;26.7;80.9
27358;BME280;14831;50.474;7.616;2022-07-12T16:24:54;98640;;;26.6;83.1
27358;BME280;14831;50.474;7.616;2022-07-12T16:29:53;98640;;;26.6;80.3
27358;BME280;14831;50.474;7.616;2022-07-12T16:34:53;98650;;;26.4;79.8
27358;BME280;14831;50.474;7.616;2022-07-12T16:39:53;98650;;;26.3;80.4
27358;BME280;14831;50.474;7.616;2022-07-12T16:44:53;98650;;;26.4;79.2
27358;BME280;14831;50.474;7.616;2022-07-12T16:49:53;98650;;;26.3;81.8
27358;BME280;14831;50.474;7.616;2022-07-12T16:54:53;98650;;;26.4;82.6
27358;BME280;14831;50.474;7.616;2022-07-12T16:59:53;98650;;;26.4;81.5
27358;BME280;14831;50.474;7.616;2022-07-12T17:04:53;98630;;;26.5;81.2
27358;BME280;14831;50.474;7.616;2022-07-12T17:09:53;98630;;;26.5;84.3
27358;BME280;14831;50.474;7.616;2022-07-12T17:14:53;98630;;;26.6;80.4
27358;BME280;14831;50.474;7.616;2022-07-12T17:19:53;98640;;;26.4;77.9
27358;BME280;14831;50.474;7.616;2022-07-12T17:24:54;98640;;;26.3;78.5
27358;BME280;14831;50.474;7.616;2022-07-12T17:29:54;98630;;;26.2;80.1
27358;BME280;14831;50.474;7.616;2022-07-12T17:34:53;98640;;;26.0;79.9
27358;BME280;14831;50.474;7.616;2022-07-12T17:39:53;98640;;;25.9;80.8
27358;BME280;14831;50.474;7.616;2022-07-12T17:44:53;98640;;;25.6;84.8
27358;BME280;14831;50.474;7.616;2022-07-12T17:49:53;98650;;;25.3;90.3
27358;BME280;14831;50.474;7.616;2022-07-12T17:54:53;98650;;;24.8;89.1
27358;BME280;14831;50.474;7.616;2022-07-12T17:59:53;98650;;;24.8;87.3
27358;BME280;14831;50.474;7.616;2022-07-12T18:04:53;98650;;;24.8;86.9
27358;BME280;14831;50.474;7.616;2022-07-12T18:09:53;98650;;;24.6;89.4
27358;BME280;14831;50.474;7.616;2022-07-12T18:14:53;98650;;;24.7;88.0
27358;BME280;14831;50.474;7.616;2022-07-12T18:19:53;98650;;;24.6;90.0
27358;BME280;14831;50.474;7.616;2022-07-12T18:24:53;98650;;;24.4;89.7
27358;BME280;14831;50.474;7.616;2022-07-12T18:29:53;98650;;;24.5;90.0
27358;BME280;14831;50.474;7.616;2022-07-12T18:34:53;98650;;;24.6;88.4
27358;BME280;14831;50.474;7.616;2022-07-12T18:39:53;98660;;;24.6;90.2
27358;BME280;14831;50.474;7.616;2022-07-12T18:44:53;98650;;;24.5;89.6
27358;BME280;14831;50.474;7.616;2022-07-12T18:49:53;98650;;;24.3;89.8
27358;BME280;14831;50.474;7.616;2022-07-12T18:54:53;98660;;;24.2;91.0
27358;BME280;14831;50.474;7.616;2022-07-12T18:59:53;98650;;;23.9;92.4
27358;BME280;14831;50.474;7.616;2022-07-12T19:04:53;98650;;;23.5;93.1
27358;BME280;14831;50.474;7.616;2022-07-12T19:09:53;98650;;;23.0;93.0
27358;BME280;14831;50.474;7.616;2022-07-12T19:14:53;98650;;;22.6;94.0
27358;BME280;14831;50.474;7.616;2022-07-12T19:19:53;98660;;;22.3;95.0
27358;BME280;14831;50.474;7.616;2022-07-12T19:24:53;98670;;;22.1;95.3
27358;BME280;14831;50.474;7.616;2022-07-12T19:29:53;98670;;;21.8;95.5
27358;BME280;14831;50.474;7.616;2022-07-12T19:34:53;98680;;;21.6;95.7
27358;BME280;14831;50.474;7.616;2022-07-12T19:39:53;98690;;;21.3;94.0
27358;BME280;14831;50.474;7.616;2022-07-12T19:44:53;98690;;;21.1;94.5
27358;BME280;14831;50.474;7.616;2022-07-12T19:49:53;98690;;;21.0;94.3
27358;BME280;14831;50.474;7.616;2022-07-12T19:54:53;98690;;;20.8;94.2
27358;BME280;14831;50.474;7.616;2022-07-12T19:59:53;98690;;;20.6;95.1
27358;BME280;14831;50.474;7.616;2022-07-12T20:04:53;98690;;;20.5;94.9
27358;BME280;14831;50.474;7.616;2022-07-12T20:09:53;98690;;;20.3;95.8
27358;BME280;14831;50.474;7.616;2022-07-12T20:14:53;98690;;;20.1;95.4
27358;BME280;14831;50.474;7.616;2022-07-12T20:19:53;98700;;;19.9;95.2
27358;BME280;14831;50.474;7.616;2022-07-12T20:24:53;98700;;;19.8;95.7
27358;BME280;14831;50.474;7.616;2022-07-12T20:29:53;98700;;;19.7;95.6
27358;BME280;14831;50.474;7.616;2022-07-12T20:34:53;98700;;;19.6;95.6
27358;BME280;14831;50.474;7.616;2022-07-12T20:39:53;98700;;;19.4;95.4
27358;BME280;14831;50.474;7.616;2022-07-12T20:44:53;98700;;;19.3;95.1
27358;BME280;14831;50.474;7.616;2022-07-12T20:49:53;98700;;;19.3;95.5
27358;BME280;14831;50.474;7.616;2022-07-12T20:54:53;98700;;;19.3;95.2
27358;BME280;14831;50.474;7.616;2022-07-12T20:59:53;98700;;;19.2;95.5
27358;BME280;14831;50.474;7.616;2022-07-12T21:04:53;98700;;;19.2;96.9
27358;BME280;14831;50.474;7.616;2022-07-12T21:09:53;98700;;;19.1;97.0
27358;BME280;14831;50.474;7.616;2022-07-12T21:14:53;98700;;;19.0;96.5
27358;BME280;14831;50.474;7.616;2022-07-12T21:19:53;98700;;;18.9;94.9
27358;BME280;14831;50.474;7.616;2022-07-12T21:24:53;98690;;;19.1;94.7
27358;BME280;14831;50.474;7.616;2022-07-12T21:29:53;98690;;;19.1;95.1
27358;BME280;14831;50.474;7.616;2022-07-12T21:34:53;98690;;;19.0;95.3
27358;BME280;14831;50.474;7.616;2022-07-12T21:39:53;98690;;;18.9;94.9
27358;BME280;14831;50.474;7.616;2022-07-12T21:44:53;98700;;;19.0;96.6
27358;BME280;14831;50.474;7.616;2022-07-12T21:49:53;98700;;;19.0;96.8
27358;BME280;14831;50.474;7.616;2022-07-12T21:54:53;98700;;;18.9;96.5
27358;BME280;14831;50.474;7.616;2022-07-12T21:59:53;98700;;;18.9;96.4
27358;BME280;14831;50.474;7.616;2022-07-12T22:04:53;98700;;;18.8;97.9
27358;BME280;14831;50.474;7.616;2022-07-12T22:09:53;98690;;;18.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T22:14:53;98690;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T22:19:53;98680;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T22:24:53;98680;;;18.4;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T22:29:53;98700;;;18.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T22:34:53;98710;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T22:39:53;98710;;;18.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T22:44:53;98710;;;18.5;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T22:49:53;98710;;;18.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T22:54:53;98700;;;17.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T22:59:53;98700;;;17.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T23:04:53;98690;;;17.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T23:09:53;98690;;;17.6;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T23:14:53;98690;;;17.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T23:19:53;98680;;;17.7;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T23:24:53;98680;;;17.8;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T23:29:53;98680;;;17.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T23:34:53;98680;;;17.9;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T23:39:53;98680;;;18.0;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T23:44:53;98680;;;18.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T23:49:53;98670;;;18.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T23:54:53;98670;;;18.1;99.9
27358;BME280;14831;50.474;7.616;2022-07-12T23:59:54;98660;;;18.2;99.9
