sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8458;SDS011;4266;48.816;9.154;2022-09-09T00:03:57;5.20;;;2.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:06:27;3.10;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:09:02;4.47;;;2.03;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:11:29;6.63;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:13:54;4.67;;;2.27;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:16:22;6.20;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:18:53;4.90;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:21:34;4.00;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:23:59;4.20;;;2.22;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:26:42;8.33;;;2.47;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:29:14;3.07;;;2.37;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:31:47;3.00;;;2.27;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:34:14;3.70;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:36:39;4.27;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:39:04;3.37;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:42:10;6.00;;;2.60;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:44:28;4.80;;;2.40;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:47:04;3.03;;;2.37;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:49:41;3.37;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:52:17;5.87;;;1.93;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:54:57;2.20;;;2.03;;
8458;SDS011;4266;48.816;9.154;2022-09-09T00:57:36;2.27;;;1.87;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:00:16;3.63;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:02:38;4.90;;;2.33;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:05:03;4.03;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:07:27;3.70;;;2.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:09:56;3.03;;;2.33;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:12:24;2.73;;;2.33;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:14:51;2.40;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:17:19;3.70;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:19:52;4.43;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:22:21;7.07;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:25:11;5.10;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:27:40;4.00;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:30:12;5.03;;;2.07;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:32:42;4.03;;;2.50;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:35:12;4.80;;;2.27;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:37:37;4.40;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:40:03;2.10;;;1.93;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:42:31;5.83;;;2.23;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:44:56;4.37;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:47:22;6.63;;;2.50;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:49:48;4.17;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:52:14;5.27;;;2.17;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:54:39;2.87;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:57:15;3.27;;;2.40;;
8458;SDS011;4266;48.816;9.154;2022-09-09T01:59:45;2.43;;;2.23;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:02:17;2.90;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:04:43;3.80;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:07:33;3.37;;;2.17;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:10:00;3.93;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:12:24;4.50;;;2.57;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:14:51;2.97;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:17:17;6.23;;;2.33;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:19:44;2.83;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:22:08;2.37;;;2.07;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:24:35;3.20;;;2.13;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:27:01;6.93;;;2.37;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:29:29;3.73;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:31:53;3.37;;;1.83;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:34:20;4.37;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:36:45;3.53;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:39:11;2.27;;;1.77;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:41:37;4.43;;;2.73;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:44:10;3.00;;;1.93;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:46:42;4.07;;;2.17;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:49:10;4.07;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:51:48;4.33;;;2.13;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:54:10;2.00;;;1.57;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:56:38;1.93;;;1.73;;
8458;SDS011;4266;48.816;9.154;2022-09-09T02:59:03;2.13;;;1.53;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:01:28;4.47;;;1.83;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:03:54;2.43;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:06:19;2.47;;;2.27;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:08:45;2.00;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:11:11;3.07;;;1.57;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:13:37;3.33;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:16:03;3.10;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:18:30;2.53;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:20:56;6.37;;;2.63;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:23:22;2.50;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:25:48;4.40;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:28:13;3.93;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:30:39;2.60;;;1.87;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:33:05;3.53;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:35:32;2.50;;;1.87;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:37:58;4.47;;;1.93;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:40:23;3.77;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:42:49;2.80;;;1.97;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:45:15;2.33;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:47:41;5.20;;;1.87;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:50:07;4.30;;;2.17;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:52:35;2.47;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:55:00;2.00;;;1.77;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:57:26;1.90;;;1.53;;
8458;SDS011;4266;48.816;9.154;2022-09-09T03:59:52;1.80;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:02:18;2.37;;;1.93;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:04:44;2.17;;;1.63;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:07:10;6.27;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:09:35;1.93;;;1.83;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:12:01;1.80;;;1.67;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:14:27;3.03;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:16:53;3.93;;;3.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:19:19;2.70;;;1.93;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:21:45;3.17;;;1.83;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:24:11;2.80;;;2.03;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:26:37;2.30;;;1.93;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:29:03;2.27;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:31:29;2.10;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:33:54;3.47;;;2.37;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:36:20;5.57;;;2.53;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:38:46;2.77;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:41:11;2.10;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:43:37;3.00;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:46:03;3.30;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:48:29;2.57;;;2.17;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:50:56;2.10;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:53:22;1.77;;;1.67;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:55:48;1.83;;;1.73;;
8458;SDS011;4266;48.816;9.154;2022-09-09T04:58:14;2.90;;;1.93;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:00:39;3.23;;;2.27;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:03:05;2.60;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:05:31;4.03;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:08:01;2.37;;;2.17;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:10:28;2.93;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:12:53;3.07;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:15:19;2.27;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:17:45;3.07;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:20:10;2.50;;;1.77;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:22:37;3.60;;;2.17;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:25:03;2.33;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:27:29;3.33;;;2.13;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:29:55;2.93;;;2.07;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:32:21;2.03;;;1.73;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:34:47;4.73;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:37:13;3.13;;;1.87;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:39:38;2.17;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:42:04;2.77;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:44:31;2.07;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:46:57;3.77;;;1.83;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:49:22;3.60;;;1.93;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:51:48;2.58;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:54:15;1.80;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:56:41;2.03;;;1.83;;
8458;SDS011;4266;48.816;9.154;2022-09-09T05:59:07;3.80;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:01:33;3.60;;;1.77;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:03:59;2.20;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:06:25;3.30;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:08:51;3.63;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:11:17;1.92;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:13:42;4.00;;;1.73;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:16:09;2.75;;;2.08;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:18:35;2.83;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:21:02;6.95;;;2.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:23:27;2.10;;;1.95;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:28:32;3.33;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:30:58;3.42;;;2.15;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:33:24;4.53;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:35:51;3.58;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:38:16;3.00;;;2.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:40:42;3.33;;;2.12;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:43:08;2.75;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:45:33;5.20;;;1.98;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:47:59;2.72;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:50:25;3.87;;;2.03;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:52:50;5.62;;;2.08;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:55:16;3.37;;;1.98;;
8458;SDS011;4266;48.816;9.154;2022-09-09T06:57:43;5.07;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:00:08;4.35;;;2.03;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:02:41;4.10;;;2.12;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:05:07;2.53;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:07:33;3.15;;;1.62;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:09:59;2.65;;;2.08;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:12:24;1.92;;;1.83;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:14:50;3.65;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:17:17;3.67;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:19:42;2.95;;;2.15;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:22:08;2.30;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:24:34;2.50;;;1.85;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:27:00;1.70;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:29:26;3.90;;;1.92;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:31:51;2.25;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:34:17;3.00;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:36:43;2.90;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:39:10;2.95;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:41:37;4.22;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:44:04;2.92;;;1.87;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:46:29;2.37;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:48:55;3.45;;;1.75;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:51:21;2.95;;;1.75;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:53:46;2.62;;;1.67;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:56:13;3.08;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T07:58:37;3.23;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:01:07;3.10;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:03:31;2.10;;;1.25;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:06:00;1.98;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:08:25;1.98;;;1.40;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:10:51;2.80;;;1.65;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:13:17;3.30;;;1.65;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:15:43;4.78;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:18:09;2.70;;;1.83;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:20:36;2.47;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:23:01;3.58;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:25:27;4.10;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:27:53;3.33;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:30:19;3.90;;;1.75;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:32:45;4.30;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:35:11;2.80;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:37:37;5.60;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:40:03;5.60;;;1.85;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:42:46;4.85;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:45:19;3.58;;;1.77;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:50:43;7.22;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:53:17;2.33;;;1.67;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:55:47;5.35;;;1.92;;
8458;SDS011;4266;48.816;9.154;2022-09-09T08:58:16;4.03;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:00:51;3.25;;;1.52;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:03:18;3.10;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:05:44;3.55;;;2.17;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:08:15;3.33;;;1.55;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:10:52;5.80;;;1.67;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:13:20;3.08;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:15:46;3.33;;;1.85;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:18:12;4.85;;;1.77;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:20:41;6.57;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:23:04;3.12;;;2.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:25:31;3.70;;;1.75;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:27:58;4.70;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:30:40;3.70;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:33:08;6.12;;;2.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:35:32;4.05;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:37:57;2.60;;;1.58;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:40:23;2.20;;;1.62;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:42:51;2.67;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:45:17;3.08;;;2.05;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:47:42;3.92;;;2.08;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:50:18;1.55;;;1.45;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:52:52;5.47;;;1.33;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:55:12;1.40;;;1.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T09:57:36;1.60;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:00:12;1.65;;;0.95;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:02:40;1.95;;;1.45;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:05:13;1.40;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:13:38;3.28;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:16:13;2.87;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:18:50;2.62;;;1.58;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:21:27;2.85;;;1.65;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:23:59;2.25;;;1.67;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:26:37;3.17;;;1.42;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:29:31;2.83;;;1.52;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:32:21;3.00;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:34:49;2.67;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:37:29;4.40;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:39:50;3.08;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:42:16;2.50;;;1.73;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:44:45;3.37;;;1.62;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:47:19;4.60;;;1.90;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:52:43;3.30;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:55:16;3.20;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T10:57:44;2.05;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:00:23;2.33;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:05:24;5.70;;;1.85;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:07:59;3.90;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:11:34;6.55;;;1.80;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:13:20;1.90;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:15:46;1.85;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:18:13;3.37;;;1.40;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:20:37;2.80;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:23:09;3.60;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:25:32;4.87;;;1.77;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:28:11;5.55;;;1.70;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:33:47;2.30;;;1.73;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:39:02;1.25;;;1.15;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:41:32;2.08;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:43:51;4.45;;;1.65;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:46:18;6.60;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:48:44;4.75;;;1.17;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:51:11;1.77;;;1.33;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:53:47;2.08;;;1.40;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:56:07;1.40;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T11:58:36;1.17;;;1.08;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:01:12;2.92;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:03:40;1.77;;;1.40;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:06:09;2.22;;;1.37;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:08:36;1.40;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:11:02;1.37;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:13:29;1.25;;;1.02;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:15:56;2.25;;;1.27;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:18:22;1.40;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:20:51;1.52;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:23:21;1.40;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:25:49;2.22;;;1.25;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:28:17;1.20;;;1.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:30:47;1.55;;;1.00;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:33:11;2.80;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:35:35;1.37;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:38:01;1.80;;;1.13;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:40:31;1.20;;;1.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:42:56;3.90;;;1.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:45:23;1.73;;;1.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:47:51;1.40;;;1.27;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:50:48;1.83;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:52:58;1.60;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:55:25;2.10;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-09-09T12:57:50;2.15;;;1.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:00:16;2.20;;;1.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:02:45;2.70;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:05:16;1.27;;;1.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:07:43;2.30;;;1.33;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:10:11;1.85;;;1.33;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:12:36;2.55;;;1.40;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:15:02;1.57;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:17:29;1.15;;;1.05;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:19:56;1.60;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:22:28;2.40;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:25:25;2.58;;;1.35;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:27:58;2.95;;;1.27;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:30:24;1.67;;;1.23;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:35:27;1.95;;;1.48;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:37:52;3.35;;;1.48;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:40:19;1.60;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:42:44;1.37;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:45:15;3.07;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:47:40;1.70;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:50:10;3.90;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:52:35;1.87;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:55:01;1.65;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:57:27;1.77;;;1.17;;
8458;SDS011;4266;48.816;9.154;2022-09-09T13:59:52;1.67;;;1.23;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:02:18;2.30;;;1.60;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:04:44;2.92;;;1.40;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:07:11;1.70;;;1.23;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:09:37;3.83;;;1.40;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:12:03;3.10;;;1.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:14:29;2.50;;;1.27;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:16:55;3.25;;;1.25;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:19:20;1.83;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:21:46;1.30;;;1.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:24:12;2.50;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:26:38;1.90;;;1.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:29:04;1.80;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:31:30;2.25;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:33:56;1.67;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:36:22;2.90;;;1.48;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:38:48;3.43;;;1.17;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:41:15;2.05;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:43:39;1.87;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:46:05;1.90;;;1.37;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:48:33;1.40;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:51:05;1.33;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:53:29;1.70;;;1.17;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:56:02;2.12;;;1.15;;
8458;SDS011;4266;48.816;9.154;2022-09-09T14:58:21;1.83;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:00:46;3.10;;;1.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:03:12;1.80;;;1.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:05:38;1.33;;;1.17;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:08:04;2.22;;;1.23;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:10:30;1.40;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:12:55;2.33;;;1.27;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:15:21;1.73;;;1.17;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:17:47;2.00;;;1.33;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:20:12;1.30;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:22:40;1.77;;;1.10;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:25:05;1.95;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:27:32;1.33;;;1.20;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:29:57;1.50;;;1.40;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:32:24;4.25;;;1.65;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:34:49;2.15;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:37:15;3.30;;;1.40;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:39:41;2.03;;;1.50;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:42:07;1.80;;;1.30;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:44:38;1.65;;;1.40;;
8458;SDS011;4266;48.816;9.154;2022-09-09T15:47:03;1.73;;;1.30;;