sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28510;BME280;15723;55.684;37.928;2023-05-01T00:01:22;99165.25;;;7.40;88.42
28510;BME280;15723;55.684;37.928;2023-05-01T00:03:48;99156.59;;;7.35;88.46
28510;BME280;15723;55.684;37.928;2023-05-01T00:06:15;99162.31;;;7.45;88.13
28510;BME280;15723;55.684;37.928;2023-05-01T00:08:41;99155.34;;;7.41;88.38
28510;BME280;15723;55.684;37.928;2023-05-01T00:11:07;99159.31;;;7.49;88.35
28510;BME280;15723;55.684;37.928;2023-05-01T00:13:37;99155.66;;;7.50;88.77
28510;BME280;15723;55.684;37.928;2023-05-01T00:16:10;99166.75;;;7.46;87.74
28510;BME280;15723;55.684;37.928;2023-05-01T00:18:37;99178.59;;;7.58;87.81
28510;BME280;15723;55.684;37.928;2023-05-01T00:21:04;99170.28;;;7.61;87.79
28510;BME280;15723;55.684;37.928;2023-05-01T00:23:31;99171.56;;;7.55;87.55
28510;BME280;15723;55.684;37.928;2023-05-01T00:25:57;99169.53;;;7.44;88.00
28510;BME280;15723;55.684;37.928;2023-05-01T00:28:23;99168.56;;;7.60;88.20
28510;BME280;15723;55.684;37.928;2023-05-01T00:30:49;99170.13;;;7.49;88.35
28510;BME280;15723;55.684;37.928;2023-05-01T00:33:16;99159.69;;;7.58;88.53
28510;BME280;15723;55.684;37.928;2023-05-01T00:35:43;99161.81;;;7.52;88.22
28510;BME280;15723;55.684;37.928;2023-05-01T00:38:11;99155.66;;;7.50;88.60
28510;BME280;15723;55.684;37.928;2023-05-01T00:40:44;99141.84;;;7.41;88.64
28510;BME280;15723;55.684;37.928;2023-05-01T00:43:11;99135.78;;;7.51;89.05
28510;BME280;15723;55.684;37.928;2023-05-01T00:45:38;99138.78;;;7.47;88.92
28510;BME280;15723;55.684;37.928;2023-05-01T00:48:05;99131.91;;;7.41;88.76
28510;BME280;15723;55.684;37.928;2023-05-01T00:50:31;99139.22;;;7.68;88.01
28510;BME280;15723;55.684;37.928;2023-05-01T00:52:57;99146.38;;;7.96;87.27
28510;BME280;15723;55.684;37.928;2023-05-01T00:55:25;99153.59;;;7.68;87.29
28510;BME280;15723;55.684;37.928;2023-05-01T00:57:53;99172.59;;;7.67;87.26
28510;BME280;15723;55.684;37.928;2023-05-01T01:00:20;99166.78;;;7.73;87.43
28510;BME280;15723;55.684;37.928;2023-05-01T01:02:48;99169.94;;;7.94;87.00
28510;BME280;15723;55.684;37.928;2023-05-01T01:05:14;99169.19;;;7.77;86.89
28510;BME280;15723;55.684;37.928;2023-05-01T01:15:44;99150.28;;;7.77;87.17
28510;BME280;15723;55.684;37.928;2023-05-01T01:21:07;99149.78;;;7.44;86.66
28510;BME280;15723;55.684;37.928;2023-05-01T01:32:08;99099.63;;;7.26;86.97
28510;BME280;15723;55.684;37.928;2023-05-01T01:35:02;99102.69;;;7.48;86.52
28510;BME280;15723;55.684;37.928;2023-05-01T01:37:42;99104.75;;;7.44;86.34
28510;BME280;15723;55.684;37.928;2023-05-01T01:40:24;99105.97;;;7.53;85.97
28510;BME280;15723;55.684;37.928;2023-05-01T01:43:00;99098.63;;;7.55;85.30
28510;BME280;15723;55.684;37.928;2023-05-01T01:45:45;99082.72;;;7.50;85.84
28510;BME280;15723;55.684;37.928;2023-05-01T01:48:16;99085.84;;;7.44;85.81
28510;BME280;15723;55.684;37.928;2023-05-01T01:50:45;99082.75;;;7.36;86.08
28510;BME280;15723;55.684;37.928;2023-05-01T01:53:17;99068.19;;;7.25;86.28
28510;BME280;15723;55.684;37.928;2023-05-01T01:55:46;99092.41;;;7.26;86.30
28510;BME280;15723;55.684;37.928;2023-05-01T01:58:15;99102.50;;;7.37;86.23
28510;BME280;15723;55.684;37.928;2023-05-01T02:00:44;99099.91;;;7.35;85.84
28510;BME280;15723;55.684;37.928;2023-05-01T02:03:12;99097.00;;;7.52;85.84
28510;BME280;15723;55.684;37.928;2023-05-01T02:05:41;99093.72;;;7.33;86.32
28510;BME280;15723;55.684;37.928;2023-05-01T02:08:10;99080.34;;;7.32;86.52
28510;BME280;15723;55.684;37.928;2023-05-01T02:10:39;99076.09;;;7.28;86.81
28510;BME280;15723;55.684;37.928;2023-05-01T02:13:06;99076.06;;;7.42;87.04
28510;BME280;15723;55.684;37.928;2023-05-01T02:15:34;99092.50;;;7.25;87.19
28510;BME280;15723;55.684;37.928;2023-05-01T02:18:02;99105.09;;;7.38;87.01
28510;BME280;15723;55.684;37.928;2023-05-01T02:20:29;99115.81;;;7.54;86.24
28510;BME280;15723;55.684;37.928;2023-05-01T02:22:57;99124.72;;;7.83;84.84
28510;BME280;15723;55.684;37.928;2023-05-01T02:25:26;99132.81;;;7.83;84.47
28510;BME280;15723;55.684;37.928;2023-05-01T02:28:00;99136.78;;;7.77;84.48
28510;BME280;15723;55.684;37.928;2023-05-01T02:30:27;99143.53;;;7.70;84.37
28510;BME280;15723;55.684;37.928;2023-05-01T02:32:53;99144.41;;;7.71;84.04
28510;BME280;15723;55.684;37.928;2023-05-01T02:35:19;99151.13;;;7.92;84.36
28510;BME280;15723;55.684;37.928;2023-05-01T02:37:47;99168.72;;;8.12;83.10
28510;BME280;15723;55.684;37.928;2023-05-01T02:40:13;99174.28;;;7.96;82.96
28510;BME280;15723;55.684;37.928;2023-05-01T02:42:42;99176.69;;;8.01;82.81
28510;BME280;15723;55.684;37.928;2023-05-01T02:45:17;99176.78;;;7.99;82.72
28510;BME280;15723;55.684;37.928;2023-05-01T02:47:48;99182.53;;;8.07;83.23
28510;BME280;15723;55.684;37.928;2023-05-01T02:50:15;99169.38;;;8.15;82.71
28510;BME280;15723;55.684;37.928;2023-05-01T02:52:43;99174.22;;;8.25;82.60
28510;BME280;15723;55.684;37.928;2023-05-01T02:55:33;99161.44;;;8.27;82.87
28510;BME280;15723;55.684;37.928;2023-05-01T02:58:00;99148.75;;;8.41;82.09
28510;BME280;15723;55.684;37.928;2023-05-01T03:00:26;99152.38;;;8.28;81.95
28510;BME280;15723;55.684;37.928;2023-05-01T03:02:54;99154.50;;;8.50;81.37
28510;BME280;15723;55.684;37.928;2023-05-01T03:05:21;99154.69;;;8.61;81.12
28510;BME280;15723;55.684;37.928;2023-05-01T03:07:48;99155.34;;;8.37;81.43
28510;BME280;15723;55.684;37.928;2023-05-01T03:10:16;99149.47;;;8.31;81.26
28510;BME280;15723;55.684;37.928;2023-05-01T03:12:42;99149.22;;;8.48;81.68
28510;BME280;15723;55.684;37.928;2023-05-01T03:15:09;99156.06;;;8.12;81.68
28510;BME280;15723;55.684;37.928;2023-05-01T03:17:37;99161.88;;;8.21;81.70
28510;BME280;15723;55.684;37.928;2023-05-01T03:20:04;99160.03;;;8.21;81.48
28510;BME280;15723;55.684;37.928;2023-05-01T03:22:31;99172.94;;;8.30;81.07
28510;BME280;15723;55.684;37.928;2023-05-01T03:24:58;99172.09;;;8.15;81.27
28510;BME280;15723;55.684;37.928;2023-05-01T03:27:24;99172.69;;;8.21;81.50
28510;BME280;15723;55.684;37.928;2023-05-01T03:29:50;99172.16;;;8.28;80.91
28510;BME280;15723;55.684;37.928;2023-05-01T03:32:18;99177.00;;;8.23;81.03
28510;BME280;15723;55.684;37.928;2023-05-01T03:34:46;99182.66;;;8.33;81.15
28510;BME280;15723;55.684;37.928;2023-05-01T03:37:13;99184.16;;;8.24;81.61
28510;BME280;15723;55.684;37.928;2023-05-01T03:39:40;99179.34;;;8.15;81.60
28510;BME280;15723;55.684;37.928;2023-05-01T03:42:06;99178.50;;;8.68;80.14
28510;BME280;15723;55.684;37.928;2023-05-01T03:44:38;99168.91;;;8.50;80.76
28510;BME280;15723;55.684;37.928;2023-05-01T03:47:05;99171.13;;;8.70;80.34
28510;BME280;15723;55.684;37.928;2023-05-01T03:49:36;99179.34;;;8.69;80.34
28510;BME280;15723;55.684;37.928;2023-05-01T03:52:02;99165.88;;;8.94;78.74
28510;BME280;15723;55.684;37.928;2023-05-01T03:54:28;99171.81;;;8.87;78.97
28510;BME280;15723;55.684;37.928;2023-05-01T03:57:13;99177.28;;;8.60;79.64
28510;BME280;15723;55.684;37.928;2023-05-01T03:59:40;99179.47;;;8.67;79.54
28510;BME280;15723;55.684;37.928;2023-05-01T04:02:10;99171.78;;;8.61;79.55
28510;BME280;15723;55.684;37.928;2023-05-01T04:04:37;99174.78;;;8.96;79.21
28510;BME280;15723;55.684;37.928;2023-05-01T04:07:03;99177.03;;;9.02;78.64
28510;BME280;15723;55.684;37.928;2023-05-01T04:09:30;99174.91;;;9.33;78.58
28510;BME280;15723;55.684;37.928;2023-05-01T04:11:57;99170.22;;;9.22;78.54
28510;BME280;15723;55.684;37.928;2023-05-01T04:14:24;99171.75;;;9.01;78.85
28510;BME280;15723;55.684;37.928;2023-05-01T04:16:50;99175.28;;;8.89;79.46
28510;BME280;15723;55.684;37.928;2023-05-01T04:19:17;99165.34;;;9.27;78.78
28510;BME280;15723;55.684;37.928;2023-05-01T04:21:45;99177.38;;;9.11;78.75
28510;BME280;15723;55.684;37.928;2023-05-01T04:24:12;99174.47;;;9.39;77.59
28510;BME280;15723;55.684;37.928;2023-05-01T04:26:38;99176.78;;;9.82;76.53
28510;BME280;15723;55.684;37.928;2023-05-01T04:29:05;99183.94;;;9.83;75.99
28510;BME280;15723;55.684;37.928;2023-05-01T04:31:31;99194.38;;;9.76;76.43
28510;BME280;15723;55.684;37.928;2023-05-01T04:33:58;99189.19;;;9.48;76.13
28510;BME280;15723;55.684;37.928;2023-05-01T04:36:28;99190.00;;;9.86;75.84
28510;BME280;15723;55.684;37.928;2023-05-01T04:38:58;99200.00;;;9.60;75.99
28510;BME280;15723;55.684;37.928;2023-05-01T04:41:25;99207.03;;;9.76;75.91
28510;BME280;15723;55.684;37.928;2023-05-01T04:43:52;99201.63;;;9.76;75.26
28510;BME280;15723;55.684;37.928;2023-05-01T04:46:18;99200.16;;;10.45;73.06
28510;BME280;15723;55.684;37.928;2023-05-01T04:48:44;99189.19;;;10.46;71.45
28510;BME280;15723;55.684;37.928;2023-05-01T04:51:10;99196.47;;;10.46;71.83
28510;BME280;15723;55.684;37.928;2023-05-01T04:53:37;99185.00;;;10.77;71.05
28510;BME280;15723;55.684;37.928;2023-05-01T04:56:05;99189.00;;;10.60;70.44
28510;BME280;15723;55.684;37.928;2023-05-01T04:58:32;99188.56;;;11.13;69.32
28510;BME280;15723;55.684;37.928;2023-05-01T05:01:04;99185.53;;;11.28;69.25
28510;BME280;15723;55.684;37.928;2023-05-01T05:03:30;99182.47;;;11.44;68.83
28510;BME280;15723;55.684;37.928;2023-05-01T05:05:57;99185.78;;;11.25;68.99
28510;BME280;15723;55.684;37.928;2023-05-01T05:08:23;99186.25;;;11.19;69.12
28510;BME280;15723;55.684;37.928;2023-05-01T05:10:58;99186.47;;;11.05;69.51
28510;BME280;15723;55.684;37.928;2023-05-01T05:13:44;99186.03;;;11.34;69.13
28510;BME280;15723;55.684;37.928;2023-05-01T05:16:13;99190.97;;;11.17;69.81
28510;BME280;15723;55.684;37.928;2023-05-01T05:18:40;99191.97;;;11.50;68.67
28510;BME280;15723;55.684;37.928;2023-05-01T05:21:07;99188.63;;;11.35;68.91
28510;BME280;15723;55.684;37.928;2023-05-01T05:23:35;99196.94;;;11.67;67.87
28510;BME280;15723;55.684;37.928;2023-05-01T05:26:02;99189.78;;;11.77;67.86
28510;BME280;15723;55.684;37.928;2023-05-01T05:28:30;99194.72;;;11.72;67.77
28510;BME280;15723;55.684;37.928;2023-05-01T05:30:56;99200.13;;;11.50;68.13
28510;BME280;15723;55.684;37.928;2023-05-01T05:33:24;99192.91;;;11.95;67.49
28510;BME280;15723;55.684;37.928;2023-05-01T05:35:51;99205.88;;;11.80;67.95
28510;BME280;15723;55.684;37.928;2023-05-01T05:38:19;99199.66;;;11.67;68.23
28510;BME280;15723;55.684;37.928;2023-05-01T05:40:49;99209.59;;;11.79;68.02
28510;BME280;15723;55.684;37.928;2023-05-01T05:43:16;99210.06;;;11.84;67.70
28510;BME280;15723;55.684;37.928;2023-05-01T05:45:42;99210.44;;;12.02;67.75
28510;BME280;15723;55.684;37.928;2023-05-01T05:48:08;99217.63;;;12.03;67.31
28510;BME280;15723;55.684;37.928;2023-05-01T05:50:38;99220.72;;;11.99;66.94
28510;BME280;15723;55.684;37.928;2023-05-01T05:53:05;99211.78;;;11.74;67.12
28510;BME280;15723;55.684;37.928;2023-05-01T05:55:32;99204.31;;;11.43;67.08
28510;BME280;15723;55.684;37.928;2023-05-01T05:58:02;99212.06;;;11.94;65.72
28510;BME280;15723;55.684;37.928;2023-05-01T06:00:28;99217.75;;;12.02;65.55
28510;BME280;15723;55.684;37.928;2023-05-01T06:02:56;99204.50;;;12.31;65.82
28510;BME280;15723;55.684;37.928;2023-05-01T06:05:26;99219.59;;;12.01;66.80
28510;BME280;15723;55.684;37.928;2023-05-01T06:07:53;99211.56;;;12.11;65.90
28510;BME280;15723;55.684;37.928;2023-05-01T06:10:20;99204.25;;;12.11;66.24
28510;BME280;15723;55.684;37.928;2023-05-01T06:12:46;99211.53;;;12.22;65.86
28510;BME280;15723;55.684;37.928;2023-05-01T06:15:13;99205.13;;;12.12;65.35
28510;BME280;15723;55.684;37.928;2023-05-01T06:17:47;99206.97;;;12.34;64.78
28510;BME280;15723;55.684;37.928;2023-05-01T06:20:13;99220.44;;;12.24;65.09
28510;BME280;15723;55.684;37.928;2023-05-01T06:22:40;99226.84;;;12.45;64.95
28510;BME280;15723;55.684;37.928;2023-05-01T06:25:13;99229.34;;;12.37;64.99
28510;BME280;15723;55.684;37.928;2023-05-01T06:27:40;99226.28;;;12.63;64.38
28510;BME280;15723;55.684;37.928;2023-05-01T06:30:07;99230.41;;;12.46;63.32
28510;BME280;15723;55.684;37.928;2023-05-01T06:32:36;99234.75;;;12.48;63.42
28510;BME280;15723;55.684;37.928;2023-05-01T06:35:03;99244.56;;;12.17;64.48
28510;BME280;15723;55.684;37.928;2023-05-01T06:37:30;99244.91;;;12.24;63.92
28510;BME280;15723;55.684;37.928;2023-05-01T06:39:56;99242.34;;;12.34;64.23
28510;BME280;15723;55.684;37.928;2023-05-01T06:42:23;99244.06;;;12.12;64.83
28510;BME280;15723;55.684;37.928;2023-05-01T06:44:49;99249.50;;;12.24;64.29
28510;BME280;15723;55.684;37.928;2023-05-01T06:47:15;99246.44;;;11.95;63.72
28510;BME280;15723;55.684;37.928;2023-05-01T06:49:41;99251.97;;;12.38;64.21
28510;BME280;15723;55.684;37.928;2023-05-01T06:52:08;99256.19;;;11.97;64.05
28510;BME280;15723;55.684;37.928;2023-05-01T06:54:34;99265.19;;;12.42;63.44
28510;BME280;15723;55.684;37.928;2023-05-01T06:57:02;99275.00;;;12.11;62.93
28510;BME280;15723;55.684;37.928;2023-05-01T06:59:28;99268.69;;;12.11;63.54
28510;BME280;15723;55.684;37.928;2023-05-01T07:01:54;99270.28;;;12.36;63.07
28510;BME280;15723;55.684;37.928;2023-05-01T07:04:20;99276.41;;;12.60;62.00
28510;BME280;15723;55.684;37.928;2023-05-01T07:06:46;99278.44;;;12.36;61.76
28510;BME280;15723;55.684;37.928;2023-05-01T07:09:12;99277.19;;;12.94;61.07
28510;BME280;15723;55.684;37.928;2023-05-01T07:11:39;99284.09;;;13.09;61.04
28510;BME280;15723;55.684;37.928;2023-05-01T07:14:07;99284.72;;;12.59;60.90
28510;BME280;15723;55.684;37.928;2023-05-01T07:16:34;99296.59;;;12.69;61.46
28510;BME280;15723;55.684;37.928;2023-05-01T07:19:00;99289.56;;;12.98;59.88
28510;BME280;15723;55.684;37.928;2023-05-01T07:21:26;99295.69;;;12.79;59.71
28510;BME280;15723;55.684;37.928;2023-05-01T07:23:52;99304.47;;;12.83;59.88
28510;BME280;15723;55.684;37.928;2023-05-01T07:26:18;99295.13;;;13.08;60.05
28510;BME280;15723;55.684;37.928;2023-05-01T07:28:45;99306.19;;;13.38;58.50
28510;BME280;15723;55.684;37.928;2023-05-01T07:31:14;99308.22;;;13.14;58.75
28510;BME280;15723;55.684;37.928;2023-05-01T07:33:41;99299.06;;;13.47;57.91
28510;BME280;15723;55.684;37.928;2023-05-01T07:36:07;99306.38;;;13.14;57.36
28510;BME280;15723;55.684;37.928;2023-05-01T07:38:34;99311.63;;;13.38;57.54
28510;BME280;15723;55.684;37.928;2023-05-01T07:41:00;99316.91;;;13.19;57.19
28510;BME280;15723;55.684;37.928;2023-05-01T07:43:26;99319.63;;;13.19;56.08
28510;BME280;15723;55.684;37.928;2023-05-01T07:45:56;99322.13;;;13.00;56.80
28510;BME280;15723;55.684;37.928;2023-05-01T07:48:23;99326.41;;;13.25;56.54
28510;BME280;15723;55.684;37.928;2023-05-01T07:50:50;99319.16;;;13.46;56.31
28510;BME280;15723;55.684;37.928;2023-05-01T07:53:16;99318.91;;;13.91;54.65
28510;BME280;15723;55.684;37.928;2023-05-01T07:55:42;99321.31;;;13.84;53.99
28510;BME280;15723;55.684;37.928;2023-05-01T07:58:08;99332.66;;;13.68;53.88
28510;BME280;15723;55.684;37.928;2023-05-01T08:00:34;99329.16;;;13.77;55.09
28510;BME280;15723;55.684;37.928;2023-05-01T08:03:01;99329.78;;;14.12;54.10
28510;BME280;15723;55.684;37.928;2023-05-01T08:05:27;99332.63;;;14.31;53.29
28510;BME280;15723;55.684;37.928;2023-05-01T08:07:54;99337.28;;;14.80;52.25
28510;BME280;15723;55.684;37.928;2023-05-01T08:10:20;99332.47;;;15.03;51.94
28510;BME280;15723;55.684;37.928;2023-05-01T08:12:46;99331.59;;;14.93;52.78
28510;BME280;15723;55.684;37.928;2023-05-01T08:15:12;99335.09;;;14.64;52.11
28510;BME280;15723;55.684;37.928;2023-05-01T08:17:38;99337.88;;;14.44;52.15
28510;BME280;15723;55.684;37.928;2023-05-01T08:20:23;99335.22;;;15.13;50.79
28510;BME280;15723;55.684;37.928;2023-05-01T08:22:49;99345.13;;;14.94;51.98
28510;BME280;15723;55.684;37.928;2023-05-01T08:25:16;99340.13;;;15.19;51.11
28510;BME280;15723;55.684;37.928;2023-05-01T08:27:42;99340.16;;;15.38;50.07
28510;BME280;15723;55.684;37.928;2023-05-01T08:30:08;99343.34;;;15.72;49.06
28510;BME280;15723;55.684;37.928;2023-05-01T08:32:35;99352.97;;;15.38;49.31
28510;BME280;15723;55.684;37.928;2023-05-01T08:35:01;99351.66;;;15.32;50.47
28510;BME280;15723;55.684;37.928;2023-05-01T08:37:27;99361.16;;;15.57;49.21
28510;BME280;15723;55.684;37.928;2023-05-01T08:39:54;99359.72;;;15.33;49.73
28510;BME280;15723;55.684;37.928;2023-05-01T08:42:20;99364.53;;;14.91;49.51
28510;BME280;15723;55.684;37.928;2023-05-01T08:44:46;99371.44;;;14.95;49.39
28510;BME280;15723;55.684;37.928;2023-05-01T08:47:17;99366.84;;;14.96;49.04
28510;BME280;15723;55.684;37.928;2023-05-01T08:49:44;99380.28;;;15.28;48.64
28510;BME280;15723;55.684;37.928;2023-05-01T08:52:13;99375.13;;;15.35;47.84
28510;BME280;15723;55.684;37.928;2023-05-01T08:54:44;99375.84;;;15.46;48.49
28510;BME280;15723;55.684;37.928;2023-05-01T08:57:12;99378.66;;;15.06;50.11
28510;BME280;15723;55.684;37.928;2023-05-01T08:59:39;99383.69;;;15.70;49.30
28510;BME280;15723;55.684;37.928;2023-05-01T09:02:07;99387.06;;;15.53;48.78
28510;BME280;15723;55.684;37.928;2023-05-01T09:04:37;99394.69;;;15.30;49.81
28510;BME280;15723;55.684;37.928;2023-05-01T09:07:03;99391.91;;;15.11;50.74
28510;BME280;15723;55.684;37.928;2023-05-01T09:09:31;99385.38;;;15.90;48.92
28510;BME280;15723;55.684;37.928;2023-05-01T09:12:11;99391.38;;;15.26;49.17
28510;BME280;15723;55.684;37.928;2023-05-01T09:14:40;99398.59;;;14.57;50.44
28510;BME280;15723;55.684;37.928;2023-05-01T09:17:06;99408.56;;;14.98;50.22
28510;BME280;15723;55.684;37.928;2023-05-01T09:19:33;99406.59;;;15.19;49.68
28510;BME280;15723;55.684;37.928;2023-05-01T09:21:59;99407.91;;;14.85;49.85
28510;BME280;15723;55.684;37.928;2023-05-01T09:24:25;99399.66;;;15.65;49.17
28510;BME280;15723;55.684;37.928;2023-05-01T09:26:51;99395.47;;;15.71;48.54
28510;BME280;15723;55.684;37.928;2023-05-01T09:29:38;99410.31;;;15.09;50.69
28510;BME280;15723;55.684;37.928;2023-05-01T09:32:24;99417.06;;;14.44;49.34
28510;BME280;15723;55.684;37.928;2023-05-01T09:34:54;99407.72;;;15.17;49.12
28510;BME280;15723;55.684;37.928;2023-05-01T09:37:39;99417.38;;;15.61;47.68
28510;BME280;15723;55.684;37.928;2023-05-01T09:40:06;99412.75;;;15.81;48.30
28510;BME280;15723;55.684;37.928;2023-05-01T09:42:36;99414.41;;;15.24;49.33
28510;BME280;15723;55.684;37.928;2023-05-01T09:45:13;99412.25;;;14.87;49.87
28510;BME280;15723;55.684;37.928;2023-05-01T09:47:42;99416.19;;;14.64;51.77
28510;BME280;15723;55.684;37.928;2023-05-01T09:50:09;99422.19;;;14.16;51.96
28510;BME280;15723;55.684;37.928;2023-05-01T09:52:36;99421.25;;;14.48;51.22
28510;BME280;15723;55.684;37.928;2023-05-01T09:55:29;99423.69;;;14.72;51.08
28510;BME280;15723;55.684;37.928;2023-05-01T09:57:55;99426.41;;;14.72;52.56
28510;BME280;15723;55.684;37.928;2023-05-01T10:00:29;99425.88;;;15.18;49.81
28510;BME280;15723;55.684;37.928;2023-05-01T10:02:56;99429.50;;;14.36;51.89
28510;BME280;15723;55.684;37.928;2023-05-01T10:05:22;99426.78;;;15.28;50.15
28510;BME280;15723;55.684;37.928;2023-05-01T10:07:57;99441.97;;;15.21;49.70
28510;BME280;15723;55.684;37.928;2023-05-01T10:10:24;99438.19;;;15.02;49.78
28510;BME280;15723;55.684;37.928;2023-05-01T10:12:50;99437.00;;;15.36;49.44
28510;BME280;15723;55.684;37.928;2023-05-01T10:15:17;99439.19;;;15.51;48.27
28510;BME280;15723;55.684;37.928;2023-05-01T10:17:48;99446.03;;;15.67;48.01
28510;BME280;15723;55.684;37.928;2023-05-01T10:20:17;99443.28;;;15.67;47.62
28510;BME280;15723;55.684;37.928;2023-05-01T10:22:43;99446.34;;;15.33;48.34
28510;BME280;15723;55.684;37.928;2023-05-01T10:25:11;99448.50;;;15.29;48.82
28510;BME280;15723;55.684;37.928;2023-05-01T10:27:39;99446.88;;;16.25;46.81
28510;BME280;15723;55.684;37.928;2023-05-01T10:30:06;99460.56;;;15.77;46.65
28510;BME280;15723;55.684;37.928;2023-05-01T10:32:34;99459.22;;;15.12;48.38
28510;BME280;15723;55.684;37.928;2023-05-01T10:35:14;99456.91;;;15.07;49.72
28510;BME280;15723;55.684;37.928;2023-05-01T10:37:48;99462.72;;;15.23;48.71
28510;BME280;15723;55.684;37.928;2023-05-01T10:43:23;99467.53;;;14.49;49.06
28510;BME280;15723;55.684;37.928;2023-05-01T10:51:10;99478.78;;;14.14;50.90
28510;BME280;15723;55.684;37.928;2023-05-01T10:53:38;99475.31;;;13.80;49.99
28510;BME280;15723;55.684;37.928;2023-05-01T10:56:05;99476.09;;;14.56;49.85
28510;BME280;15723;55.684;37.928;2023-05-01T11:01:34;99478.88;;;13.92;50.83
28510;BME280;15723;55.684;37.928;2023-05-01T11:04:03;99492.91;;;14.08;51.25
28510;BME280;15723;55.684;37.928;2023-05-01T11:06:30;99498.56;;;13.95;52.21
28510;BME280;15723;55.684;37.928;2023-05-01T11:08:57;99500.84;;;14.11;51.21
28510;BME280;15723;55.684;37.928;2023-05-01T11:14:02;99511.13;;;13.21;53.49
28510;BME280;15723;55.684;37.928;2023-05-01T11:19:09;99514.09;;;13.07;55.65
28510;BME280;15723;55.684;37.928;2023-05-01T11:21:38;99522.31;;;12.61;56.96
28510;BME280;15723;55.684;37.928;2023-05-01T11:24:07;99538.19;;;11.97;58.00
28510;BME280;15723;55.684;37.928;2023-05-01T11:26:41;99555.06;;;12.13;58.71
28510;BME280;15723;55.684;37.928;2023-05-01T11:29:09;99554.31;;;11.50;60.63
28510;BME280;15723;55.684;37.928;2023-05-01T11:31:36;99562.63;;;11.73;60.30
28510;BME280;15723;55.684;37.928;2023-05-01T11:34:03;99575.31;;;11.48;60.43
28510;BME280;15723;55.684;37.928;2023-05-01T11:36:46;99571.25;;;11.67;60.69
28510;BME280;15723;55.684;37.928;2023-05-01T11:39:17;99591.91;;;12.06;59.72
28510;BME280;15723;55.684;37.928;2023-05-01T11:41:44;99588.13;;;11.46;61.00
28510;BME280;15723;55.684;37.928;2023-05-01T11:44:15;99586.22;;;11.36;61.09
28510;BME280;15723;55.684;37.928;2023-05-01T11:46:41;99604.66;;;11.43;61.48
28510;BME280;15723;55.684;37.928;2023-05-01T11:49:07;99607.31;;;10.94;63.13
28510;BME280;15723;55.684;37.928;2023-05-01T11:51:34;99608.84;;;11.23;61.93
28510;BME280;15723;55.684;37.928;2023-05-01T11:54:02;99595.38;;;11.22;61.67
28510;BME280;15723;55.684;37.928;2023-05-01T11:56:29;99621.41;;;11.37;61.16
28510;BME280;15723;55.684;37.928;2023-05-01T11:58:58;99630.09;;;11.55;60.90
28510;BME280;15723;55.684;37.928;2023-05-01T12:01:35;99630.34;;;11.26;60.67
28510;BME280;15723;55.684;37.928;2023-05-01T12:04:03;99653.75;;;10.64;61.84
28510;BME280;15723;55.684;37.928;2023-05-01T12:06:40;99655.34;;;10.93;61.36
28510;BME280;15723;55.684;37.928;2023-05-01T12:09:19;99663.19;;;10.58;62.43
28510;BME280;15723;55.684;37.928;2023-05-01T12:11:47;99671.63;;;10.41;62.62
28510;BME280;15723;55.684;37.928;2023-05-01T12:14:14;99673.66;;;10.38;63.00
28510;BME280;15723;55.684;37.928;2023-05-01T12:16:44;99676.13;;;10.14;62.83
28510;BME280;15723;55.684;37.928;2023-05-01T12:19:12;99676.81;;;10.03;63.62
28510;BME280;15723;55.684;37.928;2023-05-01T12:21:39;99688.16;;;10.10;63.32
28510;BME280;15723;55.684;37.928;2023-05-01T12:24:15;99682.97;;;10.33;62.44
28510;BME280;15723;55.684;37.928;2023-05-01T12:26:44;99671.00;;;10.23;61.70
28510;BME280;15723;55.684;37.928;2023-05-01T12:29:11;99689.38;;;10.32;61.83
28510;BME280;15723;55.684;37.928;2023-05-01T12:31:57;99684.38;;;9.71;63.26
28510;BME280;15723;55.684;37.928;2023-05-01T12:34:28;99688.06;;;9.97;63.24
28510;BME280;15723;55.684;37.928;2023-05-01T12:36:57;99704.00;;;10.30;62.46
28510;BME280;15723;55.684;37.928;2023-05-01T12:39:25;99705.19;;;10.12;62.79
28510;BME280;15723;55.684;37.928;2023-05-01T12:42:02;99710.34;;;10.02;63.06
28510;BME280;15723;55.684;37.928;2023-05-01T12:44:28;99709.56;;;10.14;62.05
28510;BME280;15723;55.684;37.928;2023-05-01T12:47:01;99717.69;;;10.00;62.77
28510;BME280;15723;55.684;37.928;2023-05-01T12:49:28;99725.78;;;9.45;63.47
28510;BME280;15723;55.684;37.928;2023-05-01T12:51:56;99728.00;;;9.38;64.41
28510;BME280;15723;55.684;37.928;2023-05-01T12:54:26;99736.22;;;9.51;65.06
28510;BME280;15723;55.684;37.928;2023-05-01T12:57:14;99740.88;;;9.34;65.02
28510;BME280;15723;55.684;37.928;2023-05-01T12:59:46;99738.75;;;9.82;64.24
28510;BME280;15723;55.684;37.928;2023-05-01T13:02:16;99738.56;;;9.43;64.48
28510;BME280;15723;55.684;37.928;2023-05-01T13:04:43;99740.66;;;9.94;64.64
28510;BME280;15723;55.684;37.928;2023-05-01T13:07:14;99760.25;;;9.85;64.67
28510;BME280;15723;55.684;37.928;2023-05-01T13:09:55;99767.28;;;9.31;64.97
28510;BME280;15723;55.684;37.928;2023-05-01T13:12:26;99761.63;;;8.90;66.11
28510;BME280;15723;55.684;37.928;2023-05-01T13:14:53;99778.38;;;9.26;65.61
28510;BME280;15723;55.684;37.928;2023-05-01T13:17:24;99774.75;;;9.42;64.82
28510;BME280;15723;55.684;37.928;2023-05-01T13:20:03;99787.25;;;9.14;65.52
28510;BME280;15723;55.684;37.928;2023-05-01T13:22:32;99787.50;;;9.39;64.78
28510;BME280;15723;55.684;37.928;2023-05-01T13:25:00;99789.19;;;9.12;65.47
28510;BME280;15723;55.684;37.928;2023-05-01T13:27:30;99789.03;;;9.29;65.67
28510;BME280;15723;55.684;37.928;2023-05-01T13:29:58;99793.22;;;9.63;65.68
28510;BME280;15723;55.684;37.928;2023-05-01T13:32:25;99796.03;;;9.48;65.12
28510;BME280;15723;55.684;37.928;2023-05-01T13:34:52;99806.03;;;9.17;65.83
28510;BME280;15723;55.684;37.928;2023-05-01T13:37:19;99804.81;;;9.37;66.11
28510;BME280;15723;55.684;37.928;2023-05-01T13:39:47;99804.41;;;9.29;65.30