sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83983;DHT22;74021;50.782;5.500;2023-12-04T00:01:15;3.70;67.50
83983;DHT22;74021;50.782;5.500;2023-12-04T00:03:41;3.60;67.60
83983;DHT22;74021;50.782;5.500;2023-12-04T00:06:09;3.70;68.50
83983;DHT22;74021;50.782;5.500;2023-12-04T00:08:36;3.50;68.20
83983;DHT22;74021;50.782;5.500;2023-12-04T00:11:03;3.60;65.60
83983;DHT22;74021;50.782;5.500;2023-12-04T00:13:29;3.50;66.00
83983;DHT22;74021;50.782;5.500;2023-12-04T00:15:55;3.50;68.40
83983;DHT22;74021;50.782;5.500;2023-12-04T00:18:21;3.50;66.40
83983;DHT22;74021;50.782;5.500;2023-12-04T00:20:47;3.60;66.40
83983;DHT22;74021;50.782;5.500;2023-12-04T00:23:13;3.50;66.80
83983;DHT22;74021;50.782;5.500;2023-12-04T00:25:40;3.60;67.10
83983;DHT22;74021;50.782;5.500;2023-12-04T00:28:06;3.70;66.20
83983;DHT22;74021;50.782;5.500;2023-12-04T00:30:32;3.70;65.60
83983;DHT22;74021;50.782;5.500;2023-12-04T00:32:58;3.60;65.60
83983;DHT22;74021;50.782;5.500;2023-12-04T00:35:24;3.60;65.70
83983;DHT22;74021;50.782;5.500;2023-12-04T00:37:50;3.50;67.50
83983;DHT22;74021;50.782;5.500;2023-12-04T00:40:16;3.40;66.40
83983;DHT22;74021;50.782;5.500;2023-12-04T00:42:42;3.60;66.60
83983;DHT22;74021;50.782;5.500;2023-12-04T00:45:08;3.60;65.70
83983;DHT22;74021;50.782;5.500;2023-12-04T00:47:34;3.80;65.60
83983;DHT22;74021;50.782;5.500;2023-12-04T00:50:01;3.60;64.50
83983;DHT22;74021;50.782;5.500;2023-12-04T00:52:26;3.40;65.60
83983;DHT22;74021;50.782;5.500;2023-12-04T00:54:53;3.50;66.00
83983;DHT22;74021;50.782;5.500;2023-12-04T00:57:19;3.60;66.00
83983;DHT22;74021;50.782;5.500;2023-12-04T00:59:45;3.70;65.50
83983;DHT22;74021;50.782;5.500;2023-12-04T01:02:11;3.80;63.50
83983;DHT22;74021;50.782;5.500;2023-12-04T01:04:40;3.80;63.50
83983;DHT22;74021;50.782;5.500;2023-12-04T01:07:06;3.80;64.30
83983;DHT22;74021;50.782;5.500;2023-12-04T01:09:35;3.70;64.20
83983;DHT22;74021;50.782;5.500;2023-12-04T01:12:01;3.70;64.90
83983;DHT22;74021;50.782;5.500;2023-12-04T01:14:30;3.60;64.10
83983;DHT22;74021;50.782;5.500;2023-12-04T01:16:56;3.50;65.50
83983;DHT22;74021;50.782;5.500;2023-12-04T01:19:22;3.50;64.90
83983;DHT22;74021;50.782;5.500;2023-12-04T01:21:49;3.50;64.90
83983;DHT22;74021;50.782;5.500;2023-12-04T01:24:15;3.40;64.30
83983;DHT22;74021;50.782;5.500;2023-12-04T01:26:41;3.40;65.00
83983;DHT22;74021;50.782;5.500;2023-12-04T01:29:08;3.50;65.50
83983;DHT22;74021;50.782;5.500;2023-12-04T01:31:34;3.50;65.50
83983;DHT22;74021;50.782;5.500;2023-12-04T01:34:00;3.60;64.40
83983;DHT22;74021;50.782;5.500;2023-12-04T01:36:27;3.60;66.40
83983;DHT22;74021;50.782;5.500;2023-12-04T01:38:56;3.60;64.50
83983;DHT22;74021;50.782;5.500;2023-12-04T01:41:22;3.60;65.20
83983;DHT22;74021;50.782;5.500;2023-12-04T01:43:48;3.50;64.20
83983;DHT22;74021;50.782;5.500;2023-12-04T01:46:17;3.40;64.90
83983;DHT22;74021;50.782;5.500;2023-12-04T01:48:45;3.40;65.80
83983;DHT22;74021;50.782;5.500;2023-12-04T01:51:13;3.20;65.30
83983;DHT22;74021;50.782;5.500;2023-12-04T01:53:40;3.20;65.90
83983;DHT22;74021;50.782;5.500;2023-12-04T01:56:07;3.40;67.20
83983;DHT22;74021;50.782;5.500;2023-12-04T01:58:34;3.40;67.00
83983;DHT22;74021;50.782;5.500;2023-12-04T02:01:00;3.40;66.70
83983;DHT22;74021;50.782;5.500;2023-12-04T02:03:28;3.30;65.90
83983;DHT22;74021;50.782;5.500;2023-12-04T02:05:54;3.10;66.00
83983;DHT22;74021;50.782;5.500;2023-12-04T02:08:25;3.30;66.30
83983;DHT22;74021;50.782;5.500;2023-12-04T02:10:51;3.30;66.60
83983;DHT22;74021;50.782;5.500;2023-12-04T02:13:17;3.50;66.10
83983;DHT22;74021;50.782;5.500;2023-12-04T02:15:44;3.70;65.20
83983;DHT22;74021;50.782;5.500;2023-12-04T02:18:12;3.50;66.30
83983;DHT22;74021;50.782;5.500;2023-12-04T02:20:38;3.70;67.60
83983;DHT22;74021;50.782;5.500;2023-12-04T02:23:04;3.60;67.50
83983;DHT22;74021;50.782;5.500;2023-12-04T02:25:31;3.60;67.20
83983;DHT22;74021;50.782;5.500;2023-12-04T02:28:02;3.50;66.50
83983;DHT22;74021;50.782;5.500;2023-12-04T02:30:30;3.40;67.20
83983;DHT22;74021;50.782;5.500;2023-12-04T02:32:58;3.40;68.60
83983;DHT22;74021;50.782;5.500;2023-12-04T02:35:28;3.40;67.00
83983;DHT22;74021;50.782;5.500;2023-12-04T02:37:55;3.40;68.20
83983;DHT22;74021;50.782;5.500;2023-12-04T02:40:24;3.20;66.80
83983;DHT22;74021;50.782;5.500;2023-12-04T02:42:50;3.20;68.50
83983;DHT22;74021;50.782;5.500;2023-12-04T02:45:16;3.10;67.60
83983;DHT22;74021;50.782;5.500;2023-12-04T02:47:42;3.20;70.20
83983;DHT22;74021;50.782;5.500;2023-12-04T02:50:08;3.30;66.30
83983;DHT22;74021;50.782;5.500;2023-12-04T02:52:34;3.20;67.00
83983;DHT22;74021;50.782;5.500;2023-12-04T02:55:01;3.20;67.30
83983;DHT22;74021;50.782;5.500;2023-12-04T02:57:27;3.10;67.80
83983;DHT22;74021;50.782;5.500;2023-12-04T02:59:53;3.00;67.30
83983;DHT22;74021;50.782;5.500;2023-12-04T03:02:22;2.90;68.10
83983;DHT22;74021;50.782;5.500;2023-12-04T03:04:48;2.90;68.20
83983;DHT22;74021;50.782;5.500;2023-12-04T03:07:14;3.00;67.10
83983;DHT22;74021;50.782;5.500;2023-12-04T03:09:40;2.90;66.70
83983;DHT22;74021;50.782;5.500;2023-12-04T03:12:06;2.80;67.10
83983;DHT22;74021;50.782;5.500;2023-12-04T03:14:32;2.80;68.70
83983;DHT22;74021;50.782;5.500;2023-12-04T03:16:58;2.90;68.30
83983;DHT22;74021;50.782;5.500;2023-12-04T03:19:27;2.90;68.20
83983;DHT22;74021;50.782;5.500;2023-12-04T03:21:53;2.90;68.30
83983;DHT22;74021;50.782;5.500;2023-12-04T03:24:20;3.00;67.50
83983;DHT22;74021;50.782;5.500;2023-12-04T03:26:45;2.80;67.10
83983;DHT22;74021;50.782;5.500;2023-12-04T03:29:11;3.10;67.20
83983;DHT22;74021;50.782;5.500;2023-12-04T03:31:39;3.20;66.20
83983;DHT22;74021;50.782;5.500;2023-12-04T03:34:05;3.30;65.10
83983;DHT22;74021;50.782;5.500;2023-12-04T03:36:31;3.30;66.30
83983;DHT22;74021;50.782;5.500;2023-12-04T03:38:58;3.50;65.30
83983;DHT22;74021;50.782;5.500;2023-12-04T03:41:24;3.40;65.00
83983;DHT22;74021;50.782;5.500;2023-12-04T03:43:50;3.40;66.30
83983;DHT22;74021;50.782;5.500;2023-12-04T03:46:15;3.40;66.20
83983;DHT22;74021;50.782;5.500;2023-12-04T03:48:42;3.40;65.70
83983;DHT22;74021;50.782;5.500;2023-12-04T03:51:08;3.60;63.80
83983;DHT22;74021;50.782;5.500;2023-12-04T03:53:34;3.50;63.90
83983;DHT22;74021;50.782;5.500;2023-12-04T03:56:00;3.40;64.60
83983;DHT22;74021;50.782;5.500;2023-12-04T03:58:26;3.50;67.70
83983;DHT22;74021;50.782;5.500;2023-12-04T04:00:52;3.70;68.20
83983;DHT22;74021;50.782;5.500;2023-12-04T04:03:18;3.80;67.20
83983;DHT22;74021;50.782;5.500;2023-12-04T04:05:44;3.90;65.40
83983;DHT22;74021;50.782;5.500;2023-12-04T04:08:10;4.10;62.50
83983;DHT22;74021;50.782;5.500;2023-12-04T04:10:36;3.70;62.60
83983;DHT22;74021;50.782;5.500;2023-12-04T04:13:02;3.60;62.30
83983;DHT22;74021;50.782;5.500;2023-12-04T04:15:28;3.50;62.50
83983;DHT22;74021;50.782;5.500;2023-12-04T04:17:54;3.40;62.40
83983;DHT22;74021;50.782;5.500;2023-12-04T04:20:21;3.30;63.20
83983;DHT22;74021;50.782;5.500;2023-12-04T04:22:50;3.20;64.40
83983;DHT22;74021;50.782;5.500;2023-12-04T04:25:17;3.20;63.50
83983;DHT22;74021;50.782;5.500;2023-12-04T04:27:44;3.30;63.30
83983;DHT22;74021;50.782;5.500;2023-12-04T04:30:11;3.30;63.10
83983;DHT22;74021;50.782;5.500;2023-12-04T04:32:39;3.40;64.60
83983;DHT22;74021;50.782;5.500;2023-12-04T04:35:05;3.50;63.80
83983;DHT22;74021;50.782;5.500;2023-12-04T04:37:31;3.50;64.60
83983;DHT22;74021;50.782;5.500;2023-12-04T04:39:57;3.60;63.80
83983;DHT22;74021;50.782;5.500;2023-12-04T04:42:27;3.60;62.30
83983;DHT22;74021;50.782;5.500;2023-12-04T04:44:53;3.70;59.80
83983;DHT22;74021;50.782;5.500;2023-12-04T04:47:20;3.60;61.40
83983;DHT22;74021;50.782;5.500;2023-12-04T04:49:46;3.60;62.40
83983;DHT22;74021;50.782;5.500;2023-12-04T04:52:12;3.70;61.50
83983;DHT22;74021;50.782;5.500;2023-12-04T04:54:38;3.70;59.50
83983;DHT22;74021;50.782;5.500;2023-12-04T04:57:04;3.80;60.10
83983;DHT22;74021;50.782;5.500;2023-12-04T04:59:31;3.60;59.00
83983;DHT22;74021;50.782;5.500;2023-12-04T05:01:58;3.80;57.70
83983;DHT22;74021;50.782;5.500;2023-12-04T05:04:24;3.70;56.60
83983;DHT22;74021;50.782;5.500;2023-12-04T05:06:50;3.60;57.80
83983;DHT22;74021;50.782;5.500;2023-12-04T05:09:16;3.50;57.10
83983;DHT22;74021;50.782;5.500;2023-12-04T05:11:42;3.50;57.80
83983;DHT22;74021;50.782;5.500;2023-12-04T05:14:08;3.50;56.30
83983;DHT22;74021;50.782;5.500;2023-12-04T05:16:34;3.50;56.80
83983;DHT22;74021;50.782;5.500;2023-12-04T05:19:01;3.60;57.60
83983;DHT22;74021;50.782;5.500;2023-12-04T05:21:26;3.60;56.50
83983;DHT22;74021;50.782;5.500;2023-12-04T05:23:53;3.60;55.10
83983;DHT22;74021;50.782;5.500;2023-12-04T05:26:19;3.70;57.50
83983;DHT22;74021;50.782;5.500;2023-12-04T05:28:44;3.80;54.80
83983;DHT22;74021;50.782;5.500;2023-12-04T05:31:11;3.70;55.60
83983;DHT22;74021;50.782;5.500;2023-12-04T05:33:37;3.90;55.60
83983;DHT22;74021;50.782;5.500;2023-12-04T05:36:04;4.20;57.70
83983;DHT22;74021;50.782;5.500;2023-12-04T05:38:30;4.30;54.90
83983;DHT22;74021;50.782;5.500;2023-12-04T05:40:56;4.30;56.60
83983;DHT22;74021;50.782;5.500;2023-12-04T05:43:22;4.50;58.50
83983;DHT22;74021;50.782;5.500;2023-12-04T05:45:49;4.40;53.50
83983;DHT22;74021;50.782;5.500;2023-12-04T05:48:15;4.20;54.20
83983;DHT22;74021;50.782;5.500;2023-12-04T05:50:41;4.20;56.40
83983;DHT22;74021;50.782;5.500;2023-12-04T05:53:07;4.20;54.20
83983;DHT22;74021;50.782;5.500;2023-12-04T05:55:33;4.30;55.70
83983;DHT22;74021;50.782;5.500;2023-12-04T05:58:00;4.40;55.10
83983;DHT22;74021;50.782;5.500;2023-12-04T06:00:26;4.50;54.40
83983;DHT22;74021;50.782;5.500;2023-12-04T06:02:52;4.20;54.90
83983;DHT22;74021;50.782;5.500;2023-12-04T06:05:18;4.00;56.90
83983;DHT22;74021;50.782;5.500;2023-12-04T06:07:44;4.00;56.50
83983;DHT22;74021;50.782;5.500;2023-12-04T06:10:10;4.00;56.70
83983;DHT22;74021;50.782;5.500;2023-12-04T06:12:36;4.00;56.10
83983;DHT22;74021;50.782;5.500;2023-12-04T06:15:03;4.00;56.00
83983;DHT22;74021;50.782;5.500;2023-12-04T06:17:30;3.90;56.10
83983;DHT22;74021;50.782;5.500;2023-12-04T06:19:56;3.90;58.60
83983;DHT22;74021;50.782;5.500;2023-12-04T06:22:22;3.90;57.20
83983;DHT22;74021;50.782;5.500;2023-12-04T06:24:49;3.90;56.70
83983;DHT22;74021;50.782;5.500;2023-12-04T06:27:17;3.80;58.00
83983;DHT22;74021;50.782;5.500;2023-12-04T06:29:46;3.80;58.50
83983;DHT22;74021;50.782;5.500;2023-12-04T06:32:13;4.30;59.60
83983;DHT22;74021;50.782;5.500;2023-12-04T06:34:39;4.40;56.90
83983;DHT22;74021;50.782;5.500;2023-12-04T06:37:12;4.30;56.50
83983;DHT22;74021;50.782;5.500;2023-12-04T06:39:39;4.30;57.00
83983;DHT22;74021;50.782;5.500;2023-12-04T06:42:06;4.20;57.10
83983;DHT22;74021;50.782;5.500;2023-12-04T06:44:33;4.30;56.70
83983;DHT22;74021;50.782;5.500;2023-12-04T06:47:03;4.20;58.00
83983;DHT22;74021;50.782;5.500;2023-12-04T06:49:33;4.10;57.10
83983;DHT22;74021;50.782;5.500;2023-12-04T06:52:00;4.20;57.40
83983;DHT22;74021;50.782;5.500;2023-12-04T06:54:26;4.00;57.50
83983;DHT22;74021;50.782;5.500;2023-12-04T06:56:52;4.00;57.20
83983;DHT22;74021;50.782;5.500;2023-12-04T06:59:19;4.00;58.00
83983;DHT22;74021;50.782;5.500;2023-12-04T07:01:45;3.90;57.90
83983;DHT22;74021;50.782;5.500;2023-12-04T07:04:11;4.00;57.30
83983;DHT22;74021;50.782;5.500;2023-12-04T07:06:38;4.00;56.80
83983;DHT22;74021;50.782;5.500;2023-12-04T07:09:04;4.00;57.00
83983;DHT22;74021;50.782;5.500;2023-12-04T07:11:33;4.00;56.80
83983;DHT22;74021;50.782;5.500;2023-12-04T07:13:59;4.10;57.20
83983;DHT22;74021;50.782;5.500;2023-12-04T07:16:25;4.10;60.00
83983;DHT22;74021;50.782;5.500;2023-12-04T07:21:48;4.50;61.10
83983;DHT22;74021;50.782;5.500;2023-12-04T07:24:22;4.80;62.50
83983;DHT22;74021;50.782;5.500;2023-12-04T07:32:17;5.00;63.90
83983;DHT22;74021;50.782;5.500;2023-12-04T07:34:46;5.20;57.70
83983;DHT22;74021;50.782;5.500;2023-12-04T07:37:12;5.10;60.60
83983;DHT22;74021;50.782;5.500;2023-12-04T07:39:38;5.00;60.30
83983;DHT22;74021;50.782;5.500;2023-12-04T07:42:04;5.10;59.50
83983;DHT22;74021;50.782;5.500;2023-12-04T07:44:30;4.80;57.80
83983;DHT22;74021;50.782;5.500;2023-12-04T07:46:56;4.60;57.40
83983;DHT22;74021;50.782;5.500;2023-12-04T07:49:23;4.70;62.40
83983;DHT22;74021;50.782;5.500;2023-12-04T07:51:49;5.20;64.80
83983;DHT22;74021;50.782;5.500;2023-12-04T07:54:14;5.30;66.10
83983;DHT22;74021;50.782;5.500;2023-12-04T07:56:40;5.40;60.30
83983;DHT22;74021;50.782;5.500;2023-12-04T07:59:07;5.40;57.30
83983;DHT22;74021;50.782;5.500;2023-12-04T08:01:36;5.30;57.60
83983;DHT22;74021;50.782;5.500;2023-12-04T08:04:02;5.20;58.90
83983;DHT22;74021;50.782;5.500;2023-12-04T08:06:28;5.00;59.80
83983;DHT22;74021;50.782;5.500;2023-12-04T08:08:54;5.30;63.50
83983;DHT22;74021;50.782;5.500;2023-12-04T08:11:21;5.10;64.20
83983;DHT22;74021;50.782;5.500;2023-12-04T08:13:46;5.30;62.90
83983;DHT22;74021;50.782;5.500;2023-12-04T08:16:14;5.30;60.20
83983;DHT22;74021;50.782;5.500;2023-12-04T08:18:43;5.10;59.50
83983;DHT22;74021;50.782;5.500;2023-12-04T08:21:09;4.90;61.40
83983;DHT22;74021;50.782;5.500;2023-12-04T08:23:35;4.70;59.10
83983;DHT22;74021;50.782;5.500;2023-12-04T08:26:01;4.70;56.90
83983;DHT22;74021;50.782;5.500;2023-12-04T08:28:28;4.70;60.30
83983;DHT22;74021;50.782;5.500;2023-12-04T08:30:54;4.30;57.00
83983;DHT22;74021;50.782;5.500;2023-12-04T08:33:20;4.60;65.50
83983;DHT22;74021;50.782;5.500;2023-12-04T08:35:46;4.50;64.50
83983;DHT22;74021;50.782;5.500;2023-12-04T08:38:13;4.80;59.60
83983;DHT22;74021;50.782;5.500;2023-12-04T08:40:39;4.70;58.00
83983;DHT22;74021;50.782;5.500;2023-12-04T08:43:05;4.60;62.00
83983;DHT22;74021;50.782;5.500;2023-12-04T08:45:31;4.60;57.60
83983;DHT22;74021;50.782;5.500;2023-12-04T08:47:57;4.60;58.00
83983;DHT22;74021;50.782;5.500;2023-12-04T08:50:23;4.60;62.60
83983;DHT22;74021;50.782;5.500;2023-12-04T08:52:51;4.60;59.70
83983;DHT22;74021;50.782;5.500;2023-12-04T08:55:17;4.50;62.40
83983;DHT22;74021;50.782;5.500;2023-12-04T08:57:44;4.50;58.60
83983;DHT22;74021;50.782;5.500;2023-12-04T09:00:11;4.60;60.10
83983;DHT22;74021;50.782;5.500;2023-12-04T09:02:37;4.60;62.40
83983;DHT22;74021;50.782;5.500;2023-12-04T09:05:03;4.60;57.70
83983;DHT22;74021;50.782;5.500;2023-12-04T09:07:30;4.60;61.90
83983;DHT22;74021;50.782;5.500;2023-12-04T09:09:59;4.70;59.00
83983;DHT22;74021;50.782;5.500;2023-12-04T09:12:27;4.70;60.40
83983;DHT22;74021;50.782;5.500;2023-12-04T09:14:52;4.60;60.70
83983;DHT22;74021;50.782;5.500;2023-12-04T09:17:18;4.90;60.30
83983;DHT22;74021;50.782;5.500;2023-12-04T09:19:46;5.00;64.10
83983;DHT22;74021;50.782;5.500;2023-12-04T09:22:15;5.10;59.30
83983;DHT22;74021;50.782;5.500;2023-12-04T09:24:42;5.00;61.90
83983;DHT22;74021;50.782;5.500;2023-12-04T09:27:09;5.00;61.60
83983;DHT22;74021;50.782;5.500;2023-12-04T09:29:35;5.30;62.90
83983;DHT22;74021;50.782;5.500;2023-12-04T09:32:01;5.50;61.40
83983;DHT22;74021;50.782;5.500;2023-12-04T09:34:27;5.60;59.20
83983;DHT22;74021;50.782;5.500;2023-12-04T09:36:53;5.40;59.00
83983;DHT22;74021;50.782;5.500;2023-12-04T09:39:19;5.40;60.30
83983;DHT22;74021;50.782;5.500;2023-12-04T09:41:46;5.40;60.20
83983;DHT22;74021;50.782;5.500;2023-12-04T09:44:12;5.40;58.10
83983;DHT22;74021;50.782;5.500;2023-12-04T09:46:39;5.30;60.20
83983;DHT22;74021;50.782;5.500;2023-12-04T09:49:06;5.30;60.60
83983;DHT22;74021;50.782;5.500;2023-12-04T09:51:33;5.40;63.70
83983;DHT22;74021;50.782;5.500;2023-12-04T09:54:03;5.40;61.70
83983;DHT22;74021;50.782;5.500;2023-12-04T09:56:33;5.20;62.70
83983;DHT22;74021;50.782;5.500;2023-12-04T09:59:24;5.10;66.60
83983;DHT22;74021;50.782;5.500;2023-12-04T10:06:50;4.90;67.20
83983;DHT22;74021;50.782;5.500;2023-12-04T10:16:34;4.80;71.60
83983;DHT22;74021;50.782;5.500;2023-12-04T10:27:50;4.10;75.90
83983;DHT22;74021;50.782;5.500;2023-12-04T10:30:29;4.00;77.70
83983;DHT22;74021;50.782;5.500;2023-12-04T10:46:18;4.10;81.10
83983;DHT22;74021;50.782;5.500;2023-12-04T10:57:37;4.60;80.70
83983;DHT22;74021;50.782;5.500;2023-12-04T11:03:44;4.70;81.50
83983;DHT22;74021;50.782;5.500;2023-12-04T11:08:43;4.70;81.20
83983;DHT22;74021;50.782;5.500;2023-12-04T11:13:49;4.80;79.60
83983;DHT22;74021;50.782;5.500;2023-12-04T11:16:34;5.00;80.80
83983;DHT22;74021;50.782;5.500;2023-12-04T11:22:04;5.00;76.50
83983;DHT22;74021;50.782;5.500;2023-12-04T11:58:22;5.70;75.50
83983;DHT22;74021;50.782;5.500;2023-12-04T12:01:20;5.60;78.00
83983;DHT22;74021;50.782;5.500;2023-12-04T12:07:26;5.90;76.00
83983;DHT22;74021;50.782;5.500;2023-12-04T12:12:47;6.00;76.30
83983;DHT22;74021;50.782;5.500;2023-12-04T12:15:14;5.90;76.50
83983;DHT22;74021;50.782;5.500;2023-12-04T12:17:40;5.90;75.30
83983;DHT22;74021;50.782;5.500;2023-12-04T12:20:08;5.90;74.90
83983;DHT22;74021;50.782;5.500;2023-12-04T12:22:35;5.90;74.20
83983;DHT22;74021;50.782;5.500;2023-12-04T12:25:04;5.70;75.20
83983;DHT22;74021;50.782;5.500;2023-12-04T12:27:30;5.60;75.50
83983;DHT22;74021;50.782;5.500;2023-12-04T12:29:56;5.80;77.50
83983;DHT22;74021;50.782;5.500;2023-12-04T12:32:24;6.10;78.70
83983;DHT22;74021;50.782;5.500;2023-12-04T12:34:55;6.30;76.30
83983;DHT22;74021;50.782;5.500;2023-12-04T12:37:21;6.30;75.50
83983;DHT22;74021;50.782;5.500;2023-12-04T12:42:31;6.50;74.30
83983;DHT22;74021;50.782;5.500;2023-12-04T12:45:00;6.60;73.50
83983;DHT22;74021;50.782;5.500;2023-12-04T12:47:27;6.60;76.70
83983;DHT22;74021;50.782;5.500;2023-12-04T12:49:54;6.50;72.20
83983;DHT22;74021;50.782;5.500;2023-12-04T12:52:20;6.30;74.60
83983;DHT22;74021;50.782;5.500;2023-12-04T12:54:46;6.30;76.30
83983;DHT22;74021;50.782;5.500;2023-12-04T12:57:13;6.10;76.40
83983;DHT22;74021;50.782;5.500;2023-12-04T13:04:43;6.40;75.40
83983;DHT22;74021;50.782;5.500;2023-12-04T13:07:09;6.60;73.60
83983;DHT22;74021;50.782;5.500;2023-12-04T13:09:36;6.80;75.50
83983;DHT22;74021;50.782;5.500;2023-12-04T13:12:03;6.80;74.60
83983;DHT22;74021;50.782;5.500;2023-12-04T13:14:30;6.70;73.50
83983;DHT22;74021;50.782;5.500;2023-12-04T13:16:56;6.60;73.80
83983;DHT22;74021;50.782;5.500;2023-12-04T13:19:25;6.40;74.60
83983;DHT22;74021;50.782;5.500;2023-12-04T13:21:51;6.40;75.70
83983;DHT22;74021;50.782;5.500;2023-12-04T13:24:17;6.40;75.90
83983;DHT22;74021;50.782;5.500;2023-12-04T13:26:44;6.10;75.00
83983;DHT22;74021;50.782;5.500;2023-12-04T13:34:46;5.80;82.60
83983;DHT22;74021;50.782;5.500;2023-12-04T13:44:59;5.30;88.50
83983;DHT22;74021;50.782;5.500;2023-12-04T13:47:27;5.30;88.00
83983;DHT22;74021;50.782;5.500;2023-12-04T14:23:00;5.90;85.60
83983;DHT22;74021;50.782;5.500;2023-12-04T14:25:57;6.00;85.10
83983;DHT22;74021;50.782;5.500;2023-12-04T14:28:23;6.00;86.30
83983;DHT22;74021;50.782;5.500;2023-12-04T14:30:49;6.10;85.20
83983;DHT22;74021;50.782;5.500;2023-12-04T14:33:15;6.10;83.80
83983;DHT22;74021;50.782;5.500;2023-12-04T14:35:50;6.00;85.60
83983;DHT22;74021;50.782;5.500;2023-12-04T14:43:40;5.90;87.30
83983;DHT22;74021;50.782;5.500;2023-12-04T14:46:14;6.20;83.50
83983;DHT22;74021;50.782;5.500;2023-12-04T14:48:43;6.30;82.90
83983;DHT22;74021;50.782;5.500;2023-12-04T14:51:10;6.50;83.00
83983;DHT22;74021;50.782;5.500;2023-12-04T14:53:38;6.50;81.40
83983;DHT22;74021;50.782;5.500;2023-12-04T14:59:30;6.40;84.70
83983;DHT22;74021;50.782;5.500;2023-12-04T15:02:11;6.40;84.20
83983;DHT22;74021;50.782;5.500;2023-12-04T15:04:55;6.50;83.60
83983;DHT22;74021;50.782;5.500;2023-12-04T15:29:04;6.30;85.40
83983;DHT22;74021;50.782;5.500;2023-12-04T15:31:32;6.40;85.80
83983;DHT22;74021;50.782;5.500;2023-12-04T15:33:58;6.40;85.60
83983;DHT22;74021;50.782;5.500;2023-12-04T15:36:24;6.40;85.20
83983;DHT22;74021;50.782;5.500;2023-12-04T15:38:51;6.40;85.20
83983;DHT22;74021;50.782;5.500;2023-12-04T15:41:17;6.30;86.90
83983;DHT22;74021;50.782;5.500;2023-12-04T15:43:46;6.50;85.00
83983;DHT22;74021;50.782;5.500;2023-12-04T15:46:17;6.40;85.40
83983;DHT22;74021;50.782;5.500;2023-12-04T15:48:44;6.50;85.40
83983;DHT22;74021;50.782;5.500;2023-12-04T15:51:18;6.50;84.30
83983;DHT22;74021;50.782;5.500;2023-12-04T15:58:56;6.60;84.20
83983;DHT22;74021;50.782;5.500;2023-12-04T16:01:22;6.50;86.20
83983;DHT22;74021;50.782;5.500;2023-12-04T16:03:49;6.50;85.30
83983;DHT22;74021;50.782;5.500;2023-12-04T16:06:16;6.50;84.90
83983;DHT22;74021;50.782;5.500;2023-12-04T16:08:42;6.60;86.20
83983;DHT22;74021;50.782;5.500;2023-12-04T16:11:08;6.60;84.60
83983;DHT22;74021;50.782;5.500;2023-12-04T16:13:34;6.50;84.80
83983;DHT22;74021;50.782;5.500;2023-12-04T16:16:01;6.60;84.80
83983;DHT22;74021;50.782;5.500;2023-12-04T16:18:28;6.70;85.30
83983;DHT22;74021;50.782;5.500;2023-12-04T16:20:58;6.80;86.10
83983;DHT22;74021;50.782;5.500;2023-12-04T16:23:24;6.60;86.20
83983;DHT22;74021;50.782;5.500;2023-12-04T16:25:50;6.60;85.60
83983;DHT22;74021;50.782;5.500;2023-12-04T16:28:18;6.40;85.80
83983;DHT22;74021;50.782;5.500;2023-12-04T16:30:44;6.60;85.50
83983;DHT22;74021;50.782;5.500;2023-12-04T16:33:10;6.60;83.30
83983;DHT22;74021;50.782;5.500;2023-12-04T16:40:48;6.40;86.00
83983;DHT22;74021;50.782;5.500;2023-12-04T16:43:14;6.50;85.70
83983;DHT22;74021;50.782;5.500;2023-12-04T16:45:40;6.60;84.60
83983;DHT22;74021;50.782;5.500;2023-12-04T16:48:06;6.70;84.50
83983;DHT22;74021;50.782;5.500;2023-12-04T16:50:31;6.60;83.70
83983;DHT22;74021;50.782;5.500;2023-12-04T16:52:58;6.60;84.50
83983;DHT22;74021;50.782;5.500;2023-12-04T16:55:24;6.60;83.30
83983;DHT22;74021;50.782;5.500;2023-12-04T17:00:25;6.60;84.90
83983;DHT22;74021;50.782;5.500;2023-12-04T17:14:21;6.80;83.20
83983;DHT22;74021;50.782;5.500;2023-12-04T17:16:48;6.80;84.50
83983;DHT22;74021;50.782;5.500;2023-12-04T17:19:17;6.60;85.40
83983;DHT22;74021;50.782;5.500;2023-12-04T17:24:19;6.60;84.30
83983;DHT22;74021;50.782;5.500;2023-12-04T17:31:57;6.70;84.80
83983;DHT22;74021;50.782;5.500;2023-12-04T17:34:23;7.00;83.40
83983;DHT22;74021;50.782;5.500;2023-12-04T17:36:49;7.00;83.60
83983;DHT22;74021;50.782;5.500;2023-12-04T17:39:15;7.00;83.30
83983;DHT22;74021;50.782;5.500;2023-12-04T17:41:43;7.00;83.20
83983;DHT22;74021;50.782;5.500;2023-12-04T17:44:11;7.00;81.60
83983;DHT22;74021;50.782;5.500;2023-12-04T17:46:37;7.10;83.80
83983;DHT22;74021;50.782;5.500;2023-12-04T17:49:03;6.80;83.80
83983;DHT22;74021;50.782;5.500;2023-12-04T17:51:29;6.90;84.90
83983;DHT22;74021;50.782;5.500;2023-12-04T17:53:56;7.10;84.10
83983;DHT22;74021;50.782;5.500;2023-12-04T17:56:22;6.90;84.60
83983;DHT22;74021;50.782;5.500;2023-12-04T17:58:48;6.90;83.30
83983;DHT22;74021;50.782;5.500;2023-12-04T18:01:17;6.90;83.10
83983;DHT22;74021;50.782;5.500;2023-12-04T18:03:43;6.70;82.90
83983;DHT22;74021;50.782;5.500;2023-12-04T18:06:09;6.60;85.50
83983;DHT22;74021;50.782;5.500;2023-12-04T18:08:36;6.60;84.00
83983;DHT22;74021;50.782;5.500;2023-12-04T18:11:02;6.60;84.70
83983;DHT22;74021;50.782;5.500;2023-12-04T18:13:29;6.30;84.70
83983;DHT22;74021;50.782;5.500;2023-12-04T18:15:55;6.20;86.60
83983;DHT22;74021;50.782;5.500;2023-12-04T18:18:21;6.30;86.80
83983;DHT22;74021;50.782;5.500;2023-12-04T18:20:47;6.60;85.50
83983;DHT22;74021;50.782;5.500;2023-12-04T18:23:13;6.70;86.00
83983;DHT22;74021;50.782;5.500;2023-12-04T18:25:40;6.50;87.70
83983;DHT22;74021;50.782;5.500;2023-12-04T18:28:06;6.40;86.70
83983;DHT22;74021;50.782;5.500;2023-12-04T18:30:35;6.50;87.50
83983;DHT22;74021;50.782;5.500;2023-12-04T18:33:02;6.60;86.50
83983;DHT22;74021;50.782;5.500;2023-12-04T18:35:29;6.60;85.60
83983;DHT22;74021;50.782;5.500;2023-12-04T18:38:06;6.70;86.90
83983;DHT22;74021;50.782;5.500;2023-12-04T18:40:35;6.70;86.10
83983;DHT22;74021;50.782;5.500;2023-12-04T18:43:01;6.70;87.30
83983;DHT22;74021;50.782;5.500;2023-12-04T18:45:27;6.60;85.70
83983;DHT22;74021;50.782;5.500;2023-12-04T18:48:07;6.50;89.00
83983;DHT22;74021;50.782;5.500;2023-12-04T18:50:36;6.50;87.80
83983;DHT22;74021;50.782;5.500;2023-12-04T18:53:05;6.60;86.20
83983;DHT22;74021;50.782;5.500;2023-12-04T18:55:31;6.50;88.00
83983;DHT22;74021;50.782;5.500;2023-12-04T18:57:58;6.50;87.90
83983;DHT22;74021;50.782;5.500;2023-12-04T19:00:24;6.60;87.70
83983;DHT22;74021;50.782;5.500;2023-12-04T19:02:53;6.40;86.20
83983;DHT22;74021;50.782;5.500;2023-12-04T19:05:22;6.30;88.20
83983;DHT22;74021;50.782;5.500;2023-12-04T19:07:53;6.20;87.80
83983;DHT22;74021;50.782;5.500;2023-12-04T19:10:19;6.20;89.10
83983;DHT22;74021;50.782;5.500;2023-12-04T19:12:45;6.40;88.10
83983;DHT22;74021;50.782;5.500;2023-12-04T19:15:14;6.30;89.60
83983;DHT22;74021;50.782;5.500;2023-12-04T19:17:40;6.10;91.00
83983;DHT22;74021;50.782;5.500;2023-12-04T19:20:07;6.00;90.50
83983;DHT22;74021;50.782;5.500;2023-12-04T19:22:36;6.20;90.80
83983;DHT22;74021;50.782;5.500;2023-12-04T19:25:05;6.20;90.00