sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3329;SDS011;1677;49.576;10.990;2023-06-10T00:00:19;9.30;;;7.00;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:02:45;9.30;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:05:11;9.13;;;7.73;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:07:36;9.00;;;8.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:10:03;9.00;;;7.68;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:12:31;9.10;;;8.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:15:02;8.67;;;7.77;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:17:28;8.40;;;7.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:19:54;11.57;;;7.97;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:22:20;9.87;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:24:47;8.13;;;7.13;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:27:12;9.07;;;7.63;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:29:38;8.53;;;7.73;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:32:04;9.20;;;7.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:34:30;9.90;;;7.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:36:57;8.17;;;7.00;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:39:23;8.97;;;7.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:41:48;10.27;;;7.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:44:15;9.43;;;8.13;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:46:41;10.70;;;9.13;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:49:07;9.10;;;8.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:51:33;9.50;;;8.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:54:00;8.93;;;7.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:56:25;8.80;;;7.33;;
3329;SDS011;1677;49.576;10.990;2023-06-10T00:58:53;8.80;;;7.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:01:19;8.57;;;7.77;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:03:44;9.00;;;7.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:12:05;8.63;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:14:41;7.73;;;7.03;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:17:10;9.00;;;8.13;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:19:36;8.47;;;7.57;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:22:03;8.77;;;7.87;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:24:29;7.77;;;7.07;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:26:59;7.43;;;6.73;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:29:30;7.77;;;6.83;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:32:29;9.43;;;8.02;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:34:59;11.50;;;7.67;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:37:26;8.70;;;7.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:39:55;7.60;;;6.87;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:42:22;8.00;;;7.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:44:48;8.07;;;7.27;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:47:14;8.40;;;7.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:49:40;7.67;;;6.87;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:52:05;8.67;;;7.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:54:31;11.07;;;7.07;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:56:59;8.00;;;7.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T01:59:25;7.27;;;6.57;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:01:51;8.50;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:04:16;9.87;;;8.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:06:42;7.85;;;7.15;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:09:08;8.17;;;7.37;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:11:33;7.43;;;6.73;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:13:59;8.37;;;7.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:16:25;9.40;;;8.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:18:51;8.27;;;7.57;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:21:17;9.30;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:23:42;7.83;;;7.13;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:26:08;9.33;;;7.87;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:28:33;10.40;;;8.17;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:30:59;8.60;;;7.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:33:25;8.10;;;7.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:35:52;7.90;;;7.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:38:17;8.40;;;6.87;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:40:43;9.37;;;7.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:43:09;8.40;;;7.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:45:34;9.17;;;8.07;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:48:00;7.73;;;7.03;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:50:26;7.60;;;6.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:52:51;9.10;;;7.83;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:55:17;8.80;;;7.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T02:57:42;12.00;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:00:08;8.07;;;7.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:02:35;10.03;;;7.53;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:05:03;8.23;;;7.43;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:07:30;9.60;;;7.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:09:57;7.40;;;6.63;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:12:22;8.67;;;7.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:14:48;8.17;;;7.37;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:17:13;8.23;;;7.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:19:39;8.43;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:22:11;8.17;;;7.47;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:24:38;8.43;;;7.37;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:27:08;9.00;;;8.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:29:35;8.70;;;7.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:32:04;8.90;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:34:31;10.00;;;9.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:36:57;11.00;;;8.93;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:39:23;8.27;;;7.47;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:41:49;9.10;;;8.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:44:15;11.40;;;8.37;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:46:41;8.57;;;7.77;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:49:06;9.27;;;7.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:51:32;11.40;;;7.33;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:53:57;8.60;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:56:23;8.43;;;7.53;;
3329;SDS011;1677;49.576;10.990;2023-06-10T03:58:49;8.77;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:01:14;8.70;;;7.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:03:40;9.07;;;8.17;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:06:06;8.33;;;7.53;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:08:32;8.90;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:10:58;9.00;;;8.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:13:24;11.80;;;7.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:15:49;9.07;;;8.17;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:18:15;12.27;;;7.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:20:41;8.80;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:23:07;9.35;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:25:32;9.20;;;8.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:27:58;11.70;;;9.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:30:24;8.95;;;7.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:32:49;8.53;;;7.63;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:35:15;10.37;;;9.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:37:41;8.50;;;7.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:40:07;9.10;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:42:33;9.33;;;8.43;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:44:59;8.90;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:47:25;10.10;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:49:51;10.07;;;9.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:52:17;9.53;;;8.23;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:54:43;9.60;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:57:08;9.13;;;8.23;;
3329;SDS011;1677;49.576;10.990;2023-06-10T04:59:36;8.63;;;7.77;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:02:03;10.20;;;9.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:04:29;8.40;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:06:55;7.73;;;7.13;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:09:21;8.97;;;8.17;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:11:46;9.10;;;8.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:14:12;8.67;;;7.87;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:16:38;9.07;;;8.23;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:19:04;8.43;;;7.57;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:21:30;9.60;;;8.03;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:23:55;9.63;;;8.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:26:21;9.80;;;8.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:28:47;9.40;;;8.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:31:12;10.13;;;9.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:33:38;9.57;;;8.67;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:36:04;10.07;;;9.13;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:38:30;9.37;;;8.47;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:40:56;9.20;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:43:22;9.87;;;8.87;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:45:47;8.90;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:48:13;9.30;;;8.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:50:39;10.97;;;9.27;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:53:07;9.50;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:55:39;9.70;;;8.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T05:58:06;9.10;;;8.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:00:32;10.68;;;9.68;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:02:58;10.03;;;8.27;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:05:24;9.20;;;8.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:07:50;10.90;;;8.83;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:10:16;11.83;;;8.57;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:12:42;9.37;;;8.37;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:15:08;9.80;;;8.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:17:35;9.67;;;7.83;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:20:01;9.37;;;8.47;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:22:27;9.10;;;8.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:24:53;9.30;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:27:18;8.80;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:29:44;9.47;;;8.53;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:32:09;8.67;;;7.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:34:35;9.37;;;8.47;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:37:01;8.17;;;7.47;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:39:26;9.33;;;8.43;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:41:52;9.23;;;8.53;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:44:18;9.57;;;8.67;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:46:44;9.27;;;8.37;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:49:09;9.87;;;8.93;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:51:35;8.80;;;8.00;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:54:00;9.47;;;8.67;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:56:26;10.27;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T06:58:53;8.60;;;7.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:01:18;9.70;;;8.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:03:44;8.47;;;7.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:06:10;8.53;;;7.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:08:35;9.30;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:11:01;8.53;;;7.73;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:13:27;8.67;;;7.97;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:15:52;11.07;;;8.37;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:18:18;9.37;;;8.47;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:20:43;8.87;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:23:09;8.30;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:25:34;8.30;;;7.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:28:00;7.67;;;7.07;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:30:26;7.50;;;6.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:32:53;9.63;;;7.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:35:19;8.60;;;7.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:37:44;9.20;;;8.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:40:10;8.73;;;7.97;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:42:36;8.57;;;7.83;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:45:02;8.03;;;7.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:47:29;8.60;;;7.53;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:49:55;7.77;;;7.07;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:52:21;6.33;;;5.73;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:54:46;5.93;;;5.43;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:57:12;5.63;;;5.07;;
3329;SDS011;1677;49.576;10.990;2023-06-10T07:59:38;6.77;;;5.23;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:02:03;5.10;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:04:30;5.37;;;4.87;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:06:56;4.63;;;4.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:09:21;5.73;;;5.13;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:11:48;5.10;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:14:14;5.07;;;4.43;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:16:41;4.20;;;3.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:19:07;4.73;;;4.33;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:21:34;4.60;;;4.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:24:01;5.20;;;4.67;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:26:27;4.50;;;4.00;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:28:52;6.23;;;3.67;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:31:19;4.93;;;4.57;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:33:45;5.43;;;4.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:36:10;4.97;;;4.57;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:38:36;5.93;;;4.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:41:02;6.45;;;4.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:43:36;4.60;;;4.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:46:07;4.60;;;4.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:48:34;4.37;;;3.97;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:51:03;4.30;;;3.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:53:30;4.70;;;4.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:56:01;4.30;;;3.87;;
3329;SDS011;1677;49.576;10.990;2023-06-10T08:58:30;4.43;;;4.03;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:00:58;6.60;;;4.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:03:24;4.73;;;4.33;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:05:50;4.80;;;4.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:08:16;4.33;;;4.03;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:10:42;6.37;;;4.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:13:07;4.60;;;4.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:15:33;4.53;;;4.15;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:17:59;4.07;;;3.67;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:20:25;4.50;;;4.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:22:50;4.63;;;4.23;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:25:16;4.10;;;3.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:27:45;4.60;;;4.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:33:11;3.83;;;3.53;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:35:44;3.17;;;2.97;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:38:11;3.90;;;2.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:40:51;3.53;;;3.23;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:43:18;2.70;;;2.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:45:44;3.33;;;3.03;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:48:13;2.73;;;2.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:50:42;3.50;;;3.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:53:11;3.17;;;2.87;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:55:37;3.50;;;3.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T09:58:04;3.60;;;3.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:00:31;3.80;;;3.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:02:58;3.20;;;2.97;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:05:24;3.57;;;3.27;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:07:50;3.37;;;2.77;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:10:17;2.97;;;2.77;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:12:46;3.90;;;3.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:15:13;3.53;;;3.23;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:18:28;4.43;;;4.03;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:20:33;3.53;;;3.23;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:23:02;3.53;;;3.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:25:34;5.53;;;3.53;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:28:07;3.43;;;3.17;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:30:37;3.90;;;3.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:33:09;4.20;;;3.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:35:40;3.50;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:38:06;4.00;;;3.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:40:33;3.47;;;3.17;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:42:59;2.83;;;2.57;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:45:27;3.77;;;3.37;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:47:54;4.78;;;3.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:50:21;4.20;;;3.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:53:00;3.87;;;3.57;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:55:28;3.80;;;3.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T10:57:54;3.93;;;3.63;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:00:25;2.97;;;2.77;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:02:54;3.43;;;3.13;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:08:03;4.10;;;3.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:10:34;4.20;;;3.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:15:33;3.43;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:26:14;4.13;;;3.73;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:28:39;3.80;;;3.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:31:05;4.13;;;3.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:33:31;4.10;;;3.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:35:57;4.50;;;4.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:38:25;4.90;;;4.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:40:52;3.80;;;3.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:43:18;4.40;;;3.73;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:45:44;4.40;;;4.00;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:48:10;3.90;;;3.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:50:37;4.60;;;4.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:53:03;4.43;;;4.03;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:55:45;3.77;;;3.37;;
3329;SDS011;1677;49.576;10.990;2023-06-10T11:58:20;4.43;;;3.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:00:50;4.23;;;3.93;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:03:26;4.63;;;4.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:06:01;4.77;;;4.27;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:08:28;4.00;;;3.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:10:54;3.80;;;3.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:13:21;3.93;;;3.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:15:48;3.87;;;3.57;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:18:20;3.10;;;2.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:20:49;3.40;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:23:16;3.60;;;3.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:25:52;3.97;;;3.67;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:28:25;3.40;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:30:51;3.13;;;2.87;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:33:32;5.60;;;3.47;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:35:58;4.10;;;3.67;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:38:24;3.57;;;3.23;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:40:52;2.60;;;2.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:43:21;2.77;;;2.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:45:48;3.20;;;3.00;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:48:21;3.20;;;2.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:50:51;3.10;;;2.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:53:21;2.37;;;2.17;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:55:54;3.27;;;2.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T12:58:19;2.80;;;2.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:00:47;2.90;;;2.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:03:13;3.10;;;2.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:05:40;2.70;;;2.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:08:06;3.00;;;2.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:10:32;3.10;;;2.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:12:59;3.00;;;2.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:15:26;2.90;;;2.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:17:52;2.97;;;2.67;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:20:18;3.07;;;2.87;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:22:45;3.50;;;3.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:25:10;2.83;;;2.63;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:27:36;4.93;;;2.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:30:04;2.87;;;2.67;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:32:30;3.10;;;2.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:34:56;2.57;;;2.37;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:37:22;2.77;;;2.57;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:39:48;3.00;;;2.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:42:15;2.63;;;2.43;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:44:41;2.70;;;2.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:47:07;3.23;;;2.93;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:49:33;3.20;;;2.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:51:58;2.77;;;2.57;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:54:24;2.50;;;2.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:56:49;2.80;;;2.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T13:59:15;3.33;;;2.43;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:01:41;3.00;;;2.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:04:07;2.70;;;2.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:06:33;2.80;;;2.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:08:59;3.63;;;2.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:11:25;7.27;;;2.57;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:13:50;2.83;;;2.63;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:16:16;3.57;;;2.93;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:18:42;3.20;;;2.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:21:08;2.83;;;2.63;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:23:33;3.70;;;3.40;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:25:59;3.23;;;2.93;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:28:25;2.77;;;2.57;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:30:52;3.40;;;3.10;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:33:18;4.40;;;2.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:35:44;2.93;;;2.70;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:38:10;3.03;;;2.80;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:40:35;4.33;;;2.20;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:43:01;2.47;;;2.27;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:45:29;2.50;;;2.30;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:47:54;2.77;;;2.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:50:20;3.20;;;2.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:52:46;2.83;;;2.63;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:55:11;3.13;;;2.83;;
3329;SDS011;1677;49.576;10.990;2023-06-10T14:57:37;7.50;;;2.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T15:00:03;3.10;;;2.90;;
3329;SDS011;1677;49.576;10.990;2023-06-10T15:02:29;2.90;;;2.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T15:04:54;5.17;;;2.93;;
3329;SDS011;1677;49.576;10.990;2023-06-10T15:07:20;2.70;;;2.50;;
3329;SDS011;1677;49.576;10.990;2023-06-10T15:09:45;3.23;;;2.97;;
3329;SDS011;1677;49.576;10.990;2023-06-10T15:12:11;2.83;;;2.63;;
3329;SDS011;1677;49.576;10.990;2023-06-10T15:14:37;2.90;;;2.60;;
3329;SDS011;1677;49.576;10.990;2023-06-10T15:17:02;4.07;;;3.63;;
3329;SDS011;1677;49.576;10.990;2023-06-10T15:19:28;3.30;;;3.00;;