sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62038;BME280;47991;42.974;12.082;2023-05-16T00:01:34;96347.13;;;11.47;81.96
62038;BME280;47991;42.974;12.082;2023-05-16T00:04:01;96339.53;;;11.47;81.90
62038;BME280;47991;42.974;12.082;2023-05-16T00:06:29;96330.13;;;11.50;82.04
62038;BME280;47991;42.974;12.082;2023-05-16T00:08:57;96322.02;;;11.53;82.39
62038;BME280;47991;42.974;12.082;2023-05-16T00:11:23;96313.30;;;11.54;82.77
62038;BME280;47991;42.974;12.082;2023-05-16T00:13:49;96301.63;;;11.54;83.83
62038;BME280;47991;42.974;12.082;2023-05-16T00:16:16;96291.75;;;11.56;82.81
62038;BME280;47991;42.974;12.082;2023-05-16T00:18:43;96281.11;;;11.57;84.13
62038;BME280;47991;42.974;12.082;2023-05-16T00:21:10;96276.27;;;11.51;84.41
62038;BME280;47991;42.974;12.082;2023-05-16T00:23:36;96275.40;;;11.54;83.32
62038;BME280;47991;42.974;12.082;2023-05-16T00:26:03;96273.11;;;11.57;84.26
62038;BME280;47991;42.974;12.082;2023-05-16T00:28:29;96272.64;;;11.56;84.96
62038;BME280;47991;42.974;12.082;2023-05-16T00:30:56;96271.13;;;11.62;83.48
62038;BME280;47991;42.974;12.082;2023-05-16T00:33:22;96264.96;;;11.64;83.89
62038;BME280;47991;42.974;12.082;2023-05-16T00:35:48;96259.55;;;11.69;83.83
62038;BME280;47991;42.974;12.082;2023-05-16T00:38:15;96252.02;;;11.70;83.97
62038;BME280;47991;42.974;12.082;2023-05-16T00:40:42;96247.75;;;11.74;83.53
62038;BME280;47991;42.974;12.082;2023-05-16T00:43:08;96243.39;;;11.72;84.04
62038;BME280;47991;42.974;12.082;2023-05-16T00:45:35;96233.25;;;11.70;84.22
62038;BME280;47991;42.974;12.082;2023-05-16T00:48:01;96231.66;;;11.67;85.63
62038;BME280;47991;42.974;12.082;2023-05-16T00:50:29;96229.20;;;11.60;86.53
62038;BME280;47991;42.974;12.082;2023-05-16T00:52:55;96223.35;;;11.61;85.19
62038;BME280;47991;42.974;12.082;2023-05-16T00:55:21;96222.95;;;11.62;85.03
62038;BME280;47991;42.974;12.082;2023-05-16T00:57:48;96219.89;;;11.63;84.10
62038;BME280;47991;42.974;12.082;2023-05-16T01:00:16;96214.52;;;11.64;83.96
62038;BME280;47991;42.974;12.082;2023-05-16T01:02:45;96216.30;;;11.64;85.82
62038;BME280;47991;42.974;12.082;2023-05-16T01:05:12;96216.80;;;11.64;84.70
62038;BME280;47991;42.974;12.082;2023-05-16T01:07:38;96207.64;;;11.64;85.68
62038;BME280;47991;42.974;12.082;2023-05-16T01:10:08;96208.40;;;11.63;85.22
62038;BME280;47991;42.974;12.082;2023-05-16T01:13:16;96207.41;;;11.64;84.98
62038;BME280;47991;42.974;12.082;2023-05-16T01:15:42;96205.40;;;11.62;86.08
62038;BME280;47991;42.974;12.082;2023-05-16T01:21:08;96199.89;;;11.63;87.59
62038;BME280;47991;42.974;12.082;2023-05-16T01:23:53;96199.14;;;11.63;86.24
62038;BME280;47991;42.974;12.082;2023-05-16T01:26:26;96193.50;;;11.63;86.53
62038;BME280;47991;42.974;12.082;2023-05-16T01:28:54;96195.16;;;11.59;88.18
62038;BME280;47991;42.974;12.082;2023-05-16T01:31:21;96193.77;;;11.58;86.82
62038;BME280;47991;42.974;12.082;2023-05-16T01:33:48;96185.27;;;11.58;86.53
62038;BME280;47991;42.974;12.082;2023-05-16T01:36:43;96187.32;;;11.60;86.22
62038;BME280;47991;42.974;12.082;2023-05-16T01:39:43;96186.73;;;11.61;86.44
62038;BME280;47991;42.974;12.082;2023-05-16T01:42:12;96176.39;;;11.59;86.45
62038;BME280;47991;42.974;12.082;2023-05-16T01:47:22;96167.08;;;11.54;85.87
62038;BME280;47991;42.974;12.082;2023-05-16T01:52:36;96152.89;;;11.46;85.38
62038;BME280;47991;42.974;12.082;2023-05-16T01:55:05;96150.34;;;11.47;85.10
62038;BME280;47991;42.974;12.082;2023-05-16T01:57:35;96142.49;;;11.45;85.03
62038;BME280;47991;42.974;12.082;2023-05-16T02:00:03;96133.14;;;11.45;85.99
62038;BME280;47991;42.974;12.082;2023-05-16T02:02:30;96135.02;;;11.46;85.65
62038;BME280;47991;42.974;12.082;2023-05-16T02:04:56;96129.02;;;11.46;85.27
62038;BME280;47991;42.974;12.082;2023-05-16T02:07:23;96125.86;;;11.45;86.81
62038;BME280;47991;42.974;12.082;2023-05-16T02:09:49;96125.52;;;11.45;86.11
62038;BME280;47991;42.974;12.082;2023-05-16T02:12:16;96116.63;;;11.36;85.97
62038;BME280;47991;42.974;12.082;2023-05-16T02:14:42;96113.54;;;11.35;85.57
62038;BME280;47991;42.974;12.082;2023-05-16T02:17:09;96111.77;;;11.32;85.32
62038;BME280;47991;42.974;12.082;2023-05-16T02:19:35;96112.45;;;11.32;85.53
62038;BME280;47991;42.974;12.082;2023-05-16T02:22:01;96100.94;;;11.35;85.19
62038;BME280;47991;42.974;12.082;2023-05-16T02:24:28;96090.12;;;11.33;85.41
62038;BME280;47991;42.974;12.082;2023-05-16T02:26:54;96091.10;;;11.28;85.99
62038;BME280;47991;42.974;12.082;2023-05-16T02:29:20;96087.98;;;11.27;85.15
62038;BME280;47991;42.974;12.082;2023-05-16T02:31:47;96081.65;;;11.29;84.36
62038;BME280;47991;42.974;12.082;2023-05-16T02:34:13;96079.33;;;11.30;84.52
62038;BME280;47991;42.974;12.082;2023-05-16T02:36:40;96073.41;;;11.31;84.58
62038;BME280;47991;42.974;12.082;2023-05-16T02:39:07;96074.36;;;11.33;83.94
62038;BME280;47991;42.974;12.082;2023-05-16T02:41:35;96073.92;;;11.35;84.07
62038;BME280;47991;42.974;12.082;2023-05-16T02:44:01;96075.81;;;11.38;83.86
62038;BME280;47991;42.974;12.082;2023-05-16T02:46:33;96066.91;;;11.39;83.64
62038;BME280;47991;42.974;12.082;2023-05-16T02:48:59;96060.39;;;11.39;83.78
62038;BME280;47991;42.974;12.082;2023-05-16T02:51:27;96060.46;;;11.38;84.22
62038;BME280;47991;42.974;12.082;2023-05-16T02:53:54;96057.58;;;11.36;84.20
62038;BME280;47991;42.974;12.082;2023-05-16T02:56:24;96051.20;;;11.33;84.84
62038;BME280;47991;42.974;12.082;2023-05-16T02:58:53;96048.81;;;11.31;84.49
62038;BME280;47991;42.974;12.082;2023-05-16T03:01:19;96036.92;;;11.26;86.34
62038;BME280;47991;42.974;12.082;2023-05-16T03:03:45;96032.16;;;11.22;86.29
62038;BME280;47991;42.974;12.082;2023-05-16T03:06:12;96026.88;;;11.22;85.41
62038;BME280;47991;42.974;12.082;2023-05-16T03:08:38;96022.05;;;11.23;85.36
62038;BME280;47991;42.974;12.082;2023-05-16T03:11:04;96014.91;;;11.24;85.40
62038;BME280;47991;42.974;12.082;2023-05-16T03:13:31;96013.77;;;11.26;85.09
62038;BME280;47991;42.974;12.082;2023-05-16T03:15:58;96012.46;;;11.27;85.26
62038;BME280;47991;42.974;12.082;2023-05-16T03:18:25;96005.30;;;11.25;84.90
62038;BME280;47991;42.974;12.082;2023-05-16T03:20:51;96003.22;;;11.28;85.23
62038;BME280;47991;42.974;12.082;2023-05-16T03:23:19;96001.92;;;11.26;85.21
62038;BME280;47991;42.974;12.082;2023-05-16T03:25:45;96002.03;;;11.27;86.08
62038;BME280;47991;42.974;12.082;2023-05-16T03:28:12;96001.67;;;11.24;87.55
62038;BME280;47991;42.974;12.082;2023-05-16T03:30:38;96004.38;;;11.26;86.31
62038;BME280;47991;42.974;12.082;2023-05-16T03:33:05;96000.69;;;11.29;85.83
62038;BME280;47991;42.974;12.082;2023-05-16T03:35:32;95998.52;;;11.20;88.02
62038;BME280;47991;42.974;12.082;2023-05-16T03:37:58;95995.56;;;11.19;87.06
62038;BME280;47991;42.974;12.082;2023-05-16T03:40:24;95987.34;;;11.15;88.15
62038;BME280;47991;42.974;12.082;2023-05-16T03:42:51;95986.67;;;11.17;87.64
62038;BME280;47991;42.974;12.082;2023-05-16T03:45:17;95989.41;;;11.18;87.23
62038;BME280;47991;42.974;12.082;2023-05-16T03:47:43;95986.65;;;11.21;87.96
62038;BME280;47991;42.974;12.082;2023-05-16T03:50:10;95979.52;;;11.21;87.41
62038;BME280;47991;42.974;12.082;2023-05-16T03:52:36;95984.06;;;11.22;86.88
62038;BME280;47991;42.974;12.082;2023-05-16T03:55:03;95984.73;;;11.20;86.99
62038;BME280;47991;42.974;12.082;2023-05-16T03:57:31;95985.90;;;11.21;86.57
62038;BME280;47991;42.974;12.082;2023-05-16T03:59:58;95980.27;;;11.21;86.67
62038;BME280;47991;42.974;12.082;2023-05-16T04:02:25;95984.91;;;11.20;86.14
62038;BME280;47991;42.974;12.082;2023-05-16T04:04:51;95978.45;;;11.19;86.29
62038;BME280;47991;42.974;12.082;2023-05-16T04:07:17;95977.16;;;11.13;86.17
62038;BME280;47991;42.974;12.082;2023-05-16T04:09:43;95968.17;;;11.10;86.57
62038;BME280;47991;42.974;12.082;2023-05-16T04:12:09;95971.60;;;11.09;86.26
62038;BME280;47991;42.974;12.082;2023-05-16T04:14:36;95963.59;;;11.10;86.31
62038;BME280;47991;42.974;12.082;2023-05-16T04:17:03;95964.69;;;11.09;86.52
62038;BME280;47991;42.974;12.082;2023-05-16T04:19:29;95959.90;;;11.06;86.77
62038;BME280;47991;42.974;12.082;2023-05-16T04:21:55;95955.58;;;11.05;86.79
62038;BME280;47991;42.974;12.082;2023-05-16T04:24:22;95958.98;;;11.04;86.63
62038;BME280;47991;42.974;12.082;2023-05-16T04:26:54;95955.35;;;11.02;86.68
62038;BME280;47991;42.974;12.082;2023-05-16T04:29:20;95949.86;;;11.00;87.02
62038;BME280;47991;42.974;12.082;2023-05-16T04:31:47;95954.04;;;11.01;87.36
62038;BME280;47991;42.974;12.082;2023-05-16T04:34:13;95945.94;;;11.03;87.03
62038;BME280;47991;42.974;12.082;2023-05-16T04:36:40;95942.30;;;11.02;87.00
62038;BME280;47991;42.974;12.082;2023-05-16T04:39:07;95935.08;;;11.01;87.09
62038;BME280;47991;42.974;12.082;2023-05-16T04:41:33;95934.73;;;11.01;86.65
62038;BME280;47991;42.974;12.082;2023-05-16T04:44:01;95932.08;;;11.01;86.33
62038;BME280;47991;42.974;12.082;2023-05-16T04:46:31;95925.05;;;11.01;86.51
62038;BME280;47991;42.974;12.082;2023-05-16T04:48:57;95920.47;;;10.94;87.40
62038;BME280;47991;42.974;12.082;2023-05-16T04:51:23;95923.16;;;10.94;86.97
62038;BME280;47991;42.974;12.082;2023-05-16T04:53:49;95918.35;;;10.94;87.18
62038;BME280;47991;42.974;12.082;2023-05-16T04:56:15;95915.80;;;10.96;86.81
62038;BME280;47991;42.974;12.082;2023-05-16T04:58:42;95910.64;;;10.96;87.24
62038;BME280;47991;42.974;12.082;2023-05-16T05:01:08;95908.39;;;10.95;87.37
62038;BME280;47991;42.974;12.082;2023-05-16T05:03:34;95903.05;;;10.93;86.99
62038;BME280;47991;42.974;12.082;2023-05-16T05:06:01;95902.11;;;10.94;87.35
62038;BME280;47991;42.974;12.082;2023-05-16T05:08:27;95905.62;;;10.91;88.23
62038;BME280;47991;42.974;12.082;2023-05-16T05:10:55;95904.90;;;10.89;88.65
62038;BME280;47991;42.974;12.082;2023-05-16T05:13:21;95899.48;;;10.91;87.98
62038;BME280;47991;42.974;12.082;2023-05-16T05:15:48;95895.57;;;10.91;87.74
62038;BME280;47991;42.974;12.082;2023-05-16T05:18:17;95895.08;;;10.90;88.04
62038;BME280;47991;42.974;12.082;2023-05-16T05:20:43;95889.10;;;10.93;87.60
62038;BME280;47991;42.974;12.082;2023-05-16T05:23:10;95891.76;;;10.95;87.17
62038;BME280;47991;42.974;12.082;2023-05-16T05:25:37;95885.91;;;10.93;88.35
62038;BME280;47991;42.974;12.082;2023-05-16T05:28:03;95888.40;;;10.93;88.04
62038;BME280;47991;42.974;12.082;2023-05-16T05:30:29;95889.80;;;10.90;88.88
62038;BME280;47991;42.974;12.082;2023-05-16T05:32:56;95887.61;;;10.88;88.78
62038;BME280;47991;42.974;12.082;2023-05-16T05:35:22;95884.64;;;10.88;89.26
62038;BME280;47991;42.974;12.082;2023-05-16T05:37:48;95881.08;;;10.91;88.78
62038;BME280;47991;42.974;12.082;2023-05-16T05:40:14;95881.46;;;10.93;88.34
62038;BME280;47991;42.974;12.082;2023-05-16T05:42:41;95880.87;;;10.94;89.04
62038;BME280;47991;42.974;12.082;2023-05-16T05:45:07;95875.62;;;10.94;89.13
62038;BME280;47991;42.974;12.082;2023-05-16T05:47:34;95879.15;;;10.93;90.13
62038;BME280;47991;42.974;12.082;2023-05-16T05:50:00;95871.54;;;10.97;89.37
62038;BME280;47991;42.974;12.082;2023-05-16T05:52:27;95869.84;;;11.01;88.54
62038;BME280;47991;42.974;12.082;2023-05-16T05:54:54;95865.00;;;11.02;89.07
62038;BME280;47991;42.974;12.082;2023-05-16T05:57:20;95864.70;;;11.04;88.79
62038;BME280;47991;42.974;12.082;2023-05-16T05:59:46;95864.85;;;11.08;88.49
62038;BME280;47991;42.974;12.082;2023-05-16T06:02:13;95864.40;;;11.12;88.07
62038;BME280;47991;42.974;12.082;2023-05-16T06:04:40;95861.39;;;11.18;87.60
62038;BME280;47991;42.974;12.082;2023-05-16T06:07:07;95864.59;;;11.24;88.01
62038;BME280;47991;42.974;12.082;2023-05-16T06:09:33;95860.67;;;11.30;88.45
62038;BME280;47991;42.974;12.082;2023-05-16T06:12:00;95858.52;;;11.33;87.98
62038;BME280;47991;42.974;12.082;2023-05-16T06:14:27;95856.99;;;11.35;87.99
62038;BME280;47991;42.974;12.082;2023-05-16T06:16:53;95861.54;;;11.39;87.60
62038;BME280;47991;42.974;12.082;2023-05-16T06:19:19;95855.92;;;11.44;87.91
62038;BME280;47991;42.974;12.082;2023-05-16T06:21:45;95852.01;;;11.50;86.95
62038;BME280;47991;42.974;12.082;2023-05-16T06:24:12;95851.82;;;11.55;87.09
62038;BME280;47991;42.974;12.082;2023-05-16T06:26:38;95852.52;;;11.61;87.07
62038;BME280;47991;42.974;12.082;2023-05-16T06:29:04;95847.16;;;11.68;86.71
62038;BME280;47991;42.974;12.082;2023-05-16T06:31:31;95844.24;;;11.74;86.70
62038;BME280;47991;42.974;12.082;2023-05-16T06:33:57;95840.13;;;11.81;86.80
62038;BME280;47991;42.974;12.082;2023-05-16T06:36:24;95843.13;;;11.87;87.01
62038;BME280;47991;42.974;12.082;2023-05-16T06:38:50;95846.28;;;11.90;86.64
62038;BME280;47991;42.974;12.082;2023-05-16T06:41:16;95847.96;;;11.97;86.07
62038;BME280;47991;42.974;12.082;2023-05-16T06:43:43;95844.52;;;12.06;86.13
62038;BME280;47991;42.974;12.082;2023-05-16T06:46:09;95841.99;;;12.19;85.60
62038;BME280;47991;42.974;12.082;2023-05-16T06:48:36;95843.79;;;12.31;85.43
62038;BME280;47991;42.974;12.082;2023-05-16T06:51:02;95841.48;;;12.45;85.25
62038;BME280;47991;42.974;12.082;2023-05-16T06:53:29;95841.13;;;12.59;84.77
62038;BME280;47991;42.974;12.082;2023-05-16T06:55:56;95844.23;;;12.67;84.83
62038;BME280;47991;42.974;12.082;2023-05-16T06:58:22;95845.66;;;12.72;84.41
62038;BME280;47991;42.974;12.082;2023-05-16T07:00:49;95850.88;;;12.77;84.34
62038;BME280;47991;42.974;12.082;2023-05-16T07:03:16;95853.25;;;12.83;84.18
62038;BME280;47991;42.974;12.082;2023-05-16T07:05:42;95855.91;;;12.89;84.52
62038;BME280;47991;42.974;12.082;2023-05-16T07:08:09;95851.31;;;12.91;84.04
62038;BME280;47991;42.974;12.082;2023-05-16T07:10:38;95856.58;;;12.95;84.22
62038;BME280;47991;42.974;12.082;2023-05-16T07:13:05;95858.84;;;12.98;83.53
62038;BME280;47991;42.974;12.082;2023-05-16T07:15:32;95859.82;;;12.99;83.08
62038;BME280;47991;42.974;12.082;2023-05-16T07:17:59;95856.95;;;13.00;82.85
62038;BME280;47991;42.974;12.082;2023-05-16T07:20:25;95857.96;;;13.03;82.88
62038;BME280;47991;42.974;12.082;2023-05-16T07:22:52;95856.89;;;13.05;83.14
62038;BME280;47991;42.974;12.082;2023-05-16T07:25:18;95861.14;;;13.11;83.09
62038;BME280;47991;42.974;12.082;2023-05-16T07:27:44;95859.27;;;13.15;82.88
62038;BME280;47991;42.974;12.082;2023-05-16T07:30:11;95854.56;;;13.14;82.78
62038;BME280;47991;42.974;12.082;2023-05-16T07:32:39;95858.23;;;13.15;82.98
62038;BME280;47991;42.974;12.082;2023-05-16T07:35:06;95857.52;;;13.17;83.20
62038;BME280;47991;42.974;12.082;2023-05-16T07:37:32;95856.84;;;13.22;83.12
62038;BME280;47991;42.974;12.082;2023-05-16T07:39:58;95855.95;;;13.24;82.69
62038;BME280;47991;42.974;12.082;2023-05-16T07:42:25;95861.68;;;13.31;82.71
62038;BME280;47991;42.974;12.082;2023-05-16T07:44:51;95861.03;;;13.38;82.57
62038;BME280;47991;42.974;12.082;2023-05-16T07:47:18;95864.88;;;13.50;82.07
62038;BME280;47991;42.974;12.082;2023-05-16T07:49:44;95861.45;;;13.65;81.98
62038;BME280;47991;42.974;12.082;2023-05-16T07:52:10;95855.33;;;13.72;81.40
62038;BME280;47991;42.974;12.082;2023-05-16T07:54:37;95859.88;;;13.77;81.57
62038;BME280;47991;42.974;12.082;2023-05-16T07:57:04;95857.09;;;13.89;81.13
62038;BME280;47991;42.974;12.082;2023-05-16T07:59:30;95860.09;;;13.99;81.13
62038;BME280;47991;42.974;12.082;2023-05-16T08:01:57;95866.15;;;14.11;80.73
62038;BME280;47991;42.974;12.082;2023-05-16T08:04:23;95863.38;;;14.27;80.64
62038;BME280;47991;42.974;12.082;2023-05-16T08:06:50;95852.04;;;14.48;80.31
62038;BME280;47991;42.974;12.082;2023-05-16T08:09:16;95855.21;;;14.66;80.15
62038;BME280;47991;42.974;12.082;2023-05-16T08:11:44;95858.25;;;14.72;80.09
62038;BME280;47991;42.974;12.082;2023-05-16T08:14:11;95855.61;;;14.77;80.15
62038;BME280;47991;42.974;12.082;2023-05-16T08:16:37;95855.98;;;14.79;79.74
62038;BME280;47991;42.974;12.082;2023-05-16T08:19:03;95855.55;;;14.78;80.17
62038;BME280;47991;42.974;12.082;2023-05-16T08:21:29;95850.88;;;14.88;80.07
62038;BME280;47991;42.974;12.082;2023-05-16T08:23:56;95847.10;;;15.00;80.34
62038;BME280;47991;42.974;12.082;2023-05-16T08:26:23;95847.26;;;15.23;79.59
62038;BME280;47991;42.974;12.082;2023-05-16T08:28:50;95847.00;;;15.54;78.97
62038;BME280;47991;42.974;12.082;2023-05-16T08:31:16;95848.95;;;15.75;78.52
62038;BME280;47991;42.974;12.082;2023-05-16T08:33:42;95853.00;;;16.00;78.15
62038;BME280;47991;42.974;12.082;2023-05-16T08:36:09;95853.27;;;16.30;76.55
62038;BME280;47991;42.974;12.082;2023-05-16T08:38:35;95851.92;;;16.50;75.61
62038;BME280;47991;42.974;12.082;2023-05-16T08:41:02;95857.38;;;16.62;75.95
62038;BME280;47991;42.974;12.082;2023-05-16T08:43:28;95866.95;;;16.59;75.80
62038;BME280;47991;42.974;12.082;2023-05-16T08:45:55;95866.38;;;16.51;75.64
62038;BME280;47991;42.974;12.082;2023-05-16T08:48:22;95868.63;;;16.47;75.73
62038;BME280;47991;42.974;12.082;2023-05-16T08:50:49;95873.30;;;16.38;76.12
62038;BME280;47991;42.974;12.082;2023-05-16T08:53:31;95873.66;;;16.38;74.46
62038;BME280;47991;42.974;12.082;2023-05-16T08:55:59;95878.04;;;16.28;73.78
62038;BME280;47991;42.974;12.082;2023-05-16T08:58:26;95875.23;;;16.29;75.10
62038;BME280;47991;42.974;12.082;2023-05-16T09:00:55;95879.48;;;16.21;74.20
62038;BME280;47991;42.974;12.082;2023-05-16T09:03:22;95877.92;;;16.03;74.00
62038;BME280;47991;42.974;12.082;2023-05-16T09:05:49;95878.37;;;15.93;73.92
62038;BME280;47991;42.974;12.082;2023-05-16T09:08:17;95878.66;;;15.82;74.59
62038;BME280;47991;42.974;12.082;2023-05-16T09:10:45;95881.48;;;15.87;75.80
62038;BME280;47991;42.974;12.082;2023-05-16T09:13:11;95881.73;;;15.99;75.24
62038;BME280;47991;42.974;12.082;2023-05-16T09:15:38;95879.56;;;16.06;74.88
62038;BME280;47991;42.974;12.082;2023-05-16T09:18:04;95879.59;;;16.15;74.88
62038;BME280;47991;42.974;12.082;2023-05-16T09:20:33;95881.60;;;16.23;73.85
62038;BME280;47991;42.974;12.082;2023-05-16T09:22:59;95883.88;;;16.31;73.85
62038;BME280;47991;42.974;12.082;2023-05-16T09:25:27;95876.61;;;16.37;72.23
62038;BME280;47991;42.974;12.082;2023-05-16T09:27:55;95878.63;;;16.44;72.14
62038;BME280;47991;42.974;12.082;2023-05-16T09:30:26;95875.14;;;16.50;71.92
62038;BME280;47991;42.974;12.082;2023-05-16T09:32:53;95879.61;;;16.50;72.46
62038;BME280;47991;42.974;12.082;2023-05-16T09:35:20;95884.10;;;16.41;71.94
62038;BME280;47991;42.974;12.082;2023-05-16T09:37:48;95887.07;;;16.35;72.51
62038;BME280;47991;42.974;12.082;2023-05-16T09:40:15;95891.75;;;16.30;72.51
62038;BME280;47991;42.974;12.082;2023-05-16T09:42:42;95893.74;;;16.27;73.12
62038;BME280;47991;42.974;12.082;2023-05-16T09:45:12;95895.56;;;16.34;72.47
62038;BME280;47991;42.974;12.082;2023-05-16T09:47:39;95896.31;;;16.40;72.42
62038;BME280;47991;42.974;12.082;2023-05-16T09:50:13;95896.23;;;16.43;71.67
62038;BME280;47991;42.974;12.082;2023-05-16T09:52:42;95900.70;;;16.42;72.13
62038;BME280;47991;42.974;12.082;2023-05-16T09:55:09;95904.66;;;16.42;71.69
62038;BME280;47991;42.974;12.082;2023-05-16T09:57:36;95900.94;;;16.40;72.70
62038;BME280;47991;42.974;12.082;2023-05-16T10:00:06;95901.77;;;16.41;72.39
62038;BME280;47991;42.974;12.082;2023-05-16T10:02:37;95899.69;;;16.47;72.91
62038;BME280;47991;42.974;12.082;2023-05-16T10:05:06;95899.49;;;16.53;72.69
62038;BME280;47991;42.974;12.082;2023-05-16T10:07:33;95900.88;;;16.54;71.78
62038;BME280;47991;42.974;12.082;2023-05-16T10:10:04;95897.66;;;16.50;71.89
62038;BME280;47991;42.974;12.082;2023-05-16T10:12:32;95903.09;;;16.51;72.13
62038;BME280;47991;42.974;12.082;2023-05-16T10:15:04;95901.86;;;16.53;72.26
62038;BME280;47991;42.974;12.082;2023-05-16T10:17:35;95902.98;;;16.52;71.99
62038;BME280;47991;42.974;12.082;2023-05-16T10:20:06;95908.32;;;16.48;71.76
62038;BME280;47991;42.974;12.082;2023-05-16T10:22:35;95908.41;;;16.49;72.06
62038;BME280;47991;42.974;12.082;2023-05-16T10:25:14;95913.66;;;16.41;72.26
62038;BME280;47991;42.974;12.082;2023-05-16T10:27:42;95908.66;;;16.26;71.68
62038;BME280;47991;42.974;12.082;2023-05-16T10:30:09;95914.91;;;16.19;71.75
62038;BME280;47991;42.974;12.082;2023-05-16T10:32:37;95916.52;;;16.10;71.84
62038;BME280;47991;42.974;12.082;2023-05-16T10:35:05;95916.61;;;16.00;72.00
62038;BME280;47991;42.974;12.082;2023-05-16T10:37:32;95920.09;;;15.93;72.36
62038;BME280;47991;42.974;12.082;2023-05-16T10:40:00;95915.58;;;15.86;72.51
62038;BME280;47991;42.974;12.082;2023-05-16T10:42:27;95918.90;;;15.87;72.80
62038;BME280;47991;42.974;12.082;2023-05-16T10:44:53;95918.76;;;15.89;72.39
62038;BME280;47991;42.974;12.082;2023-05-16T10:47:23;95921.23;;;15.94;72.46
62038;BME280;47991;42.974;12.082;2023-05-16T10:49:49;95919.59;;;15.97;72.67
62038;BME280;47991;42.974;12.082;2023-05-16T10:52:15;95915.81;;;15.85;71.90
62038;BME280;47991;42.974;12.082;2023-05-16T10:54:49;95916.45;;;15.82;72.27
62038;BME280;47991;42.974;12.082;2023-05-16T10:57:23;95913.56;;;15.85;72.82
62038;BME280;47991;42.974;12.082;2023-05-16T10:59:50;95913.85;;;15.95;72.22
62038;BME280;47991;42.974;12.082;2023-05-16T11:02:25;95909.33;;;16.09;73.00
62038;BME280;47991;42.974;12.082;2023-05-16T11:04:55;95913.50;;;16.19;72.44
62038;BME280;47991;42.974;12.082;2023-05-16T11:07:23;95913.14;;;16.33;72.31
62038;BME280;47991;42.974;12.082;2023-05-16T11:10:02;95912.60;;;16.46;72.06
62038;BME280;47991;42.974;12.082;2023-05-16T11:12:57;95918.44;;;16.53;71.08
62038;BME280;47991;42.974;12.082;2023-05-16T11:15:30;95911.46;;;16.62;71.27
62038;BME280;47991;42.974;12.082;2023-05-16T11:20:33;95916.29;;;16.53;70.88
62038;BME280;47991;42.974;12.082;2023-05-16T11:25:46;95921.76;;;16.60;71.14
62038;BME280;47991;42.974;12.082;2023-05-16T11:28:14;95922.37;;;16.73;71.26
62038;BME280;47991;42.974;12.082;2023-05-16T11:30:42;95922.52;;;16.86;70.77
62038;BME280;47991;42.974;12.082;2023-05-16T11:33:10;95924.74;;;17.02;70.71
62038;BME280;47991;42.974;12.082;2023-05-16T11:35:38;95926.03;;;17.11;70.64
62038;BME280;47991;42.974;12.082;2023-05-16T11:38:04;95926.42;;;17.14;71.06
62038;BME280;47991;42.974;12.082;2023-05-16T11:40:30;95928.02;;;17.16;70.86
62038;BME280;47991;42.974;12.082;2023-05-16T11:42:59;95931.34;;;17.07;70.42
62038;BME280;47991;42.974;12.082;2023-05-16T11:45:29;95933.71;;;16.98;71.16
62038;BME280;47991;42.974;12.082;2023-05-16T11:48:01;95932.06;;;17.00;70.82
62038;BME280;47991;42.974;12.082;2023-05-16T11:50:29;95932.50;;;17.01;71.12
62038;BME280;47991;42.974;12.082;2023-05-16T11:52:55;95934.02;;;17.11;71.11
62038;BME280;47991;42.974;12.082;2023-05-16T11:55:25;95937.95;;;17.22;70.77
62038;BME280;47991;42.974;12.082;2023-05-16T11:57:53;95940.11;;;17.21;70.12
62038;BME280;47991;42.974;12.082;2023-05-16T12:00:23;95947.06;;;17.15;70.31
62038;BME280;47991;42.974;12.082;2023-05-16T12:02:52;95949.91;;;17.11;70.62
62038;BME280;47991;42.974;12.082;2023-05-16T12:05:20;95956.52;;;16.94;70.52
62038;BME280;47991;42.974;12.082;2023-05-16T12:07:51;95957.88;;;16.79;71.11
62038;BME280;47991;42.974;12.082;2023-05-16T12:10:19;95961.14;;;16.63;72.19
62038;BME280;47991;42.974;12.082;2023-05-16T12:12:48;95963.48;;;16.43;73.18
62038;BME280;47991;42.974;12.082;2023-05-16T12:15:18;95962.00;;;16.26;74.75
62038;BME280;47991;42.974;12.082;2023-05-16T12:17:45;95964.65;;;16.19;75.34
62038;BME280;47991;42.974;12.082;2023-05-16T12:20:15;95964.88;;;16.14;74.98
62038;BME280;47991;42.974;12.082;2023-05-16T12:22:43;95964.59;;;16.18;74.95
62038;BME280;47991;42.974;12.082;2023-05-16T12:25:28;95970.55;;;16.26;75.00
62038;BME280;47991;42.974;12.082;2023-05-16T12:28:00;95970.05;;;16.28;75.30
62038;BME280;47991;42.974;12.082;2023-05-16T12:30:27;95971.81;;;16.30;75.78
62038;BME280;47991;42.974;12.082;2023-05-16T12:33:08;95966.34;;;16.32;75.26
62038;BME280;47991;42.974;12.082;2023-05-16T12:35:40;95967.55;;;16.35;75.28
62038;BME280;47991;42.974;12.082;2023-05-16T12:38:11;95965.73;;;16.39;75.07
62038;BME280;47991;42.974;12.082;2023-05-16T12:40:39;95970.16;;;16.37;75.31
62038;BME280;47991;42.974;12.082;2023-05-16T12:43:18;95971.04;;;16.40;75.60
62038;BME280;47991;42.974;12.082;2023-05-16T12:45:55;95972.73;;;16.45;75.42
62038;BME280;47991;42.974;12.082;2023-05-16T12:48:23;95969.08;;;16.47;75.24
62038;BME280;47991;42.974;12.082;2023-05-16T12:50:50;95975.74;;;16.46;74.87
62038;BME280;47991;42.974;12.082;2023-05-16T12:53:17;95979.28;;;16.42;75.32
62038;BME280;47991;42.974;12.082;2023-05-16T12:55:44;95980.71;;;16.37;76.26
62038;BME280;47991;42.974;12.082;2023-05-16T12:58:10;95982.40;;;16.32;75.88
62038;BME280;47991;42.974;12.082;2023-05-16T13:00:37;95982.73;;;16.27;75.71
62038;BME280;47991;42.974;12.082;2023-05-16T13:03:04;95988.00;;;16.31;75.92
62038;BME280;47991;42.974;12.082;2023-05-16T13:05:33;95990.08;;;16.36;75.80
62038;BME280;47991;42.974;12.082;2023-05-16T13:08:00;95994.57;;;16.44;75.62