sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10088;SDS011;51898;49.864;8.550;2023-04-25T00:00:14;8.40;;;6.37;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:03:16;7.30;;;6.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:06:19;6.87;;;5.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:09:22;7.10;;;5.63;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:12:23;6.93;;;5.77;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:15:25;6.30;;;5.23;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:18:27;7.37;;;6.23;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:21:31;7.67;;;6.63;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:24:33;6.27;;;5.50;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:27:35;10.57;;;6.63;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:30:36;7.03;;;6.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:33:38;8.17;;;5.87;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:36:40;8.23;;;6.50;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:39:42;9.50;;;6.87;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:42:43;9.63;;;6.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:45:46;7.07;;;6.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:48:48;7.57;;;6.63;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:51:50;9.30;;;6.50;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:54:52;8.30;;;6.67;;
10088;SDS011;51898;49.864;8.550;2023-04-25T00:57:53;9.80;;;7.33;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:00:55;8.43;;;6.73;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:03:58;6.93;;;6.23;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:07:02;9.67;;;7.17;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:10:04;8.17;;;6.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:13:07;8.83;;;7.27;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:16:09;8.60;;;6.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:19:11;8.47;;;7.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:22:13;12.10;;;7.90;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:25:15;9.40;;;7.13;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:28:17;7.93;;;6.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:31:19;9.23;;;6.87;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:34:21;8.90;;;7.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:37:23;8.50;;;6.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:40:25;8.57;;;5.93;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:43:28;10.00;;;7.13;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:46:30;7.97;;;6.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:49:33;8.80;;;6.53;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:52:35;8.63;;;6.90;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:55:37;9.23;;;6.67;;
10088;SDS011;51898;49.864;8.550;2023-04-25T01:58:38;8.03;;;5.90;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:01:40;9.57;;;6.33;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:04:42;8.70;;;6.73;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:07:44;9.17;;;6.93;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:10:45;8.90;;;7.17;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:13:47;7.60;;;6.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:16:49;8.00;;;6.37;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:19:52;7.83;;;5.73;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:22:54;8.77;;;6.27;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:25:56;9.80;;;6.60;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:28:58;9.40;;;6.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:32:00;9.00;;;7.30;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:35:01;8.70;;;7.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:38:04;9.60;;;6.57;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:41:06;8.17;;;6.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:44:08;8.73;;;6.63;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:47:10;6.67;;;5.60;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:50:11;8.27;;;6.53;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:53:13;8.40;;;6.67;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:56:15;8.60;;;6.53;;
10088;SDS011;51898;49.864;8.550;2023-04-25T02:59:16;8.27;;;6.03;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:02:18;8.23;;;6.53;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:05:20;9.23;;;6.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:08:21;9.63;;;7.77;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:11:25;8.70;;;7.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:14:26;8.60;;;7.23;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:17:28;11.03;;;7.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:20:30;10.43;;;7.33;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:23:32;11.50;;;6.90;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:26:33;9.90;;;6.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:29:35;9.87;;;7.57;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:32:37;10.10;;;7.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:35:38;9.80;;;7.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:38:40;11.47;;;7.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:41:44;8.67;;;6.90;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:44:46;9.27;;;6.90;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:47:48;9.93;;;7.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:50:49;9.83;;;7.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:53:51;9.27;;;7.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:56:53;8.60;;;7.33;;
10088;SDS011;51898;49.864;8.550;2023-04-25T03:59:55;9.30;;;7.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:02:57;10.53;;;7.93;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:05:59;9.30;;;7.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:09:00;10.93;;;7.60;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:12:02;10.40;;;7.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:15:04;11.70;;;8.33;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:18:07;11.13;;;7.27;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:21:08;12.40;;;8.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:24:11;11.33;;;7.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:27:13;10.37;;;7.07;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:30:14;12.37;;;8.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:33:16;11.07;;;7.63;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:36:20;13.07;;;8.23;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:39:22;11.47;;;8.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:42:24;11.67;;;8.50;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:45:26;11.03;;;8.43;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:48:28;13.57;;;9.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:51:33;10.47;;;8.30;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:54:36;14.30;;;9.97;;
10088;SDS011;51898;49.864;8.550;2023-04-25T04:57:38;13.63;;;8.80;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:00:40;13.90;;;9.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:03:42;12.50;;;8.73;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:06:44;16.10;;;9.17;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:09:48;15.20;;;9.57;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:12:50;14.40;;;9.97;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:15:52;15.13;;;8.80;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:18:53;13.70;;;8.97;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:21:55;17.73;;;8.83;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:24:57;13.00;;;7.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:27:58;16.87;;;8.53;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:31:01;17.13;;;7.53;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:34:02;13.00;;;7.23;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:37:04;11.10;;;6.77;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:40:07;14.33;;;7.43;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:43:09;19.30;;;7.93;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:46:11;15.70;;;7.93;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:49:13;15.80;;;8.50;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:52:17;18.03;;;8.03;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:55:19;14.90;;;8.47;;
10088;SDS011;51898;49.864;8.550;2023-04-25T05:58:21;14.97;;;7.77;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:01:23;17.50;;;8.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:04:24;17.70;;;8.57;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:07:27;15.97;;;8.47;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:10:28;16.53;;;9.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:13:30;18.27;;;8.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:16:32;14.17;;;8.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:19:34;16.00;;;8.50;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:22:37;16.67;;;7.57;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:25:38;13.43;;;7.60;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:28:40;12.93;;;7.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:31:42;14.87;;;7.43;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:34:43;14.50;;;7.30;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:37:45;20.00;;;9.80;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:40:47;17.07;;;7.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:43:49;17.20;;;8.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:46:50;18.97;;;8.47;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:49:52;16.33;;;8.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:52:54;13.43;;;7.47;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:55:55;13.10;;;7.60;;
10088;SDS011;51898;49.864;8.550;2023-04-25T06:58:57;15.10;;;7.77;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:01:59;10.23;;;7.07;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:05:01;10.70;;;5.87;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:08:05;15.57;;;7.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:11:06;10.03;;;5.60;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:14:08;11.50;;;6.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:17:09;11.50;;;6.57;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:20:11;14.30;;;6.07;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:23:13;9.97;;;6.17;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:26:15;13.33;;;6.17;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:29:16;10.27;;;6.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:32:18;11.10;;;6.30;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:35:20;11.43;;;6.73;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:38:21;9.47;;;6.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:41:23;9.70;;;6.03;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:44:25;10.67;;;6.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:47:27;18.63;;;7.73;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:50:28;11.00;;;6.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:53:30;8.77;;;6.30;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:56:33;15.50;;;6.73;;
10088;SDS011;51898;49.864;8.550;2023-04-25T07:59:52;12.27;;;6.57;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:02:54;8.23;;;5.47;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:05:55;8.90;;;6.27;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:08:58;14.43;;;6.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:11:59;11.20;;;6.83;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:15:02;12.37;;;6.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:18:04;11.00;;;6.83;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:21:06;10.00;;;5.43;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:24:10;9.30;;;6.03;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:27:12;6.40;;;4.80;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:30:13;10.60;;;4.87;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:33:15;7.13;;;5.43;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:36:20;9.00;;;5.03;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:39:39;9.40;;;4.63;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:42:41;10.77;;;4.63;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:45:43;10.00;;;4.73;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:48:45;5.23;;;3.67;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:51:47;7.63;;;4.33;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:54:51;9.73;;;4.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T08:57:56;5.77;;;3.90;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:01:01;11.87;;;5.23;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:04:03;6.80;;;4.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:07:05;9.20;;;4.97;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:10:07;12.27;;;4.27;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:13:11;5.07;;;3.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:16:14;4.60;;;3.37;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:19:22;5.30;;;3.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:22:39;5.13;;;3.13;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:25:41;3.70;;;3.13;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:28:44;3.50;;;3.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:31:47;4.83;;;3.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:34:52;4.03;;;3.03;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:37:55;5.30;;;3.73;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:40:57;7.33;;;4.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:43:59;3.83;;;3.13;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:47:01;4.90;;;3.43;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:50:04;8.13;;;3.77;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:53:18;4.93;;;3.60;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:56:20;9.70;;;3.57;;
10088;SDS011;51898;49.864;8.550;2023-04-25T09:59:23;6.33;;;3.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:02:25;3.33;;;3.03;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:05:28;8.47;;;3.60;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:08:34;5.40;;;4.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:11:37;4.90;;;4.33;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:14:40;5.50;;;4.07;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:17:43;5.50;;;4.23;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:20:46;6.67;;;4.17;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:23:48;7.03;;;4.53;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:26:51;6.73;;;4.03;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:30:00;5.70;;;3.97;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:33:16;6.07;;;4.30;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:36:20;11.53;;;5.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:39:24;8.40;;;4.50;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:42:28;6.80;;;4.53;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:45:30;6.17;;;5.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:48:53;6.57;;;4.87;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:52:11;5.77;;;4.93;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:55:13;6.70;;;4.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T10:58:18;10.33;;;6.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:01:24;8.13;;;5.03;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:04:30;7.10;;;4.80;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:10:37;7.07;;;5.30;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:13:41;7.70;;;4.87;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:16:42;9.63;;;5.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:19:44;9.33;;;5.57;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:22:50;5.83;;;5.03;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:25:53;7.20;;;5.13;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:28:57;8.23;;;6.17;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:32:01;6.40;;;5.43;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:35:03;7.53;;;6.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:38:07;8.60;;;5.97;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:41:08;11.20;;;5.80;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:44:10;9.10;;;5.80;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:47:12;6.90;;;5.60;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:50:13;9.43;;;6.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:53:17;7.73;;;5.37;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:56:20;6.33;;;5.57;;
10088;SDS011;51898;49.864;8.550;2023-04-25T11:59:24;8.97;;;6.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:02:27;10.57;;;6.60;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:05:30;7.23;;;5.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:08:35;10.63;;;6.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:11:52;9.60;;;5.50;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:14:55;13.67;;;6.50;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:17:57;7.50;;;5.03;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:20:58;6.93;;;5.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:24:11;5.80;;;5.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:27:14;6.40;;;5.50;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:30:17;11.50;;;6.50;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:33:19;8.27;;;5.47;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:36:21;7.23;;;5.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:39:24;5.93;;;4.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:42:29;12.73;;;5.87;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:45:30;7.03;;;5.63;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:48:32;10.67;;;5.87;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:51:37;7.40;;;5.77;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:54:38;10.67;;;5.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T12:57:40;5.13;;;4.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:00:42;10.57;;;5.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:03:44;5.20;;;4.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:06:46;9.17;;;5.07;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:09:48;7.53;;;4.80;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:12:49;5.80;;;4.60;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:15:51;7.27;;;4.53;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:18:53;7.00;;;5.07;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:21:55;5.47;;;4.97;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:24:56;7.33;;;4.80;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:27:58;8.10;;;4.63;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:31:00;5.40;;;4.17;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:34:01;7.37;;;5.17;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:37:03;8.57;;;6.17;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:40:06;7.93;;;5.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:43:10;9.90;;;5.63;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:46:12;9.00;;;5.03;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:49:34;7.20;;;4.33;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:52:36;7.80;;;4.17;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:55:38;7.00;;;3.93;;
10088;SDS011;51898;49.864;8.550;2023-04-25T13:58:40;6.20;;;4.13;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:01:41;10.30;;;4.63;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:04:43;8.50;;;4.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:07:45;11.90;;;4.30;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:10:46;6.53;;;3.77;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:13:48;9.60;;;4.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:16:50;5.20;;;4.27;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:19:54;4.80;;;4.30;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:22:57;6.30;;;4.53;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:25:59;6.67;;;4.23;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:29:01;9.73;;;4.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:32:03;5.67;;;4.30;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:35:06;6.07;;;4.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:38:08;4.77;;;3.27;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:41:09;9.60;;;4.73;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:44:11;6.07;;;3.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:47:13;5.50;;;3.73;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:50:15;6.73;;;4.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:53:17;6.83;;;4.13;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:56:19;4.10;;;3.50;;
10088;SDS011;51898;49.864;8.550;2023-04-25T14:59:20;8.43;;;3.90;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:02:23;4.10;;;3.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:05:25;4.00;;;3.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:08:27;9.07;;;4.63;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:11:28;6.77;;;4.37;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:14:30;6.53;;;4.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:17:32;6.20;;;4.30;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:20:34;11.13;;;3.77;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:23:35;8.20;;;4.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:26:37;7.73;;;4.23;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:29:39;7.70;;;3.80;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:32:41;8.20;;;3.60;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:35:47;6.00;;;4.07;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:38:48;5.77;;;3.67;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:41:50;5.47;;;4.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:44:52;7.73;;;3.80;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:47:55;5.27;;;3.90;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:50:57;6.30;;;4.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:53:59;7.53;;;3.90;;
10088;SDS011;51898;49.864;8.550;2023-04-25T15:57:02;5.00;;;3.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:00:05;12.20;;;4.37;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:03:11;7.03;;;4.30;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:06:13;7.57;;;4.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:09:15;4.80;;;4.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:12:18;6.80;;;3.90;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:15:20;8.23;;;3.60;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:18:22;6.63;;;4.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:21:24;7.23;;;3.57;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:24:27;8.33;;;3.97;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:27:28;5.93;;;3.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:30:32;6.90;;;3.90;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:33:34;9.30;;;4.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:36:36;8.50;;;4.00;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:39:37;6.17;;;3.50;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:42:39;4.87;;;3.90;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:45:41;6.83;;;3.83;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:48:43;9.60;;;4.17;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:51:45;4.87;;;3.80;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:54:47;4.33;;;3.67;;
10088;SDS011;51898;49.864;8.550;2023-04-25T16:57:48;4.17;;;3.77;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:00:50;6.90;;;3.80;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:03:52;8.30;;;3.87;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:06:54;3.83;;;3.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:09:56;7.60;;;3.60;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:12:57;4.27;;;3.30;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:15:59;4.40;;;3.43;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:19:05;6.13;;;3.53;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:22:07;5.13;;;3.80;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:25:09;7.27;;;4.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:28:11;5.13;;;3.57;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:31:13;8.07;;;3.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:34:18;10.40;;;4.63;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:37:19;4.80;;;3.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:40:23;4.93;;;3.70;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:43:25;4.93;;;3.17;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:46:28;7.67;;;3.20;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:49:31;10.50;;;3.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:52:33;8.27;;;3.67;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:55:35;6.00;;;2.90;;
10088;SDS011;51898;49.864;8.550;2023-04-25T17:58:37;10.07;;;3.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T18:01:38;6.43;;;3.23;;
10088;SDS011;51898;49.864;8.550;2023-04-25T18:04:45;3.40;;;3.10;;
10088;SDS011;51898;49.864;8.550;2023-04-25T18:07:47;8.60;;;3.17;;
10088;SDS011;51898;49.864;8.550;2023-04-25T18:10:49;3.43;;;2.40;;
10088;SDS011;51898;49.864;8.550;2023-04-25T18:13:51;4.30;;;3.30;;
10088;SDS011;51898;49.864;8.550;2023-04-25T18:16:53;7.60;;;3.00;;