sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15258;SDS011;34462;51.368;12.364;2024-01-30T00:01:45;6.43;;;4.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:04:14;4.70;;;4.07;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:06:43;5.73;;;4.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:09:11;6.03;;;4.33;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:11:41;6.07;;;4.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:14:10;5.40;;;4.33;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:16:39;5.93;;;4.73;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:19:07;9.30;;;4.77;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:21:35;6.37;;;4.93;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:24:04;5.53;;;4.57;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:26:32;6.83;;;4.47;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:29:02;5.80;;;4.27;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:31:31;6.37;;;4.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:33:59;5.83;;;4.53;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:36:28;7.23;;;4.70;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:38:56;7.27;;;4.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:41:24;5.43;;;4.43;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:43:53;5.93;;;4.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:46:22;6.00;;;4.43;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:48:51;8.20;;;4.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:51:19;7.07;;;4.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:53:47;5.57;;;4.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:56:15;5.17;;;4.03;;
15258;SDS011;34462;51.368;12.364;2024-01-30T00:58:44;6.03;;;4.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:01:12;5.77;;;4.03;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:03:42;5.43;;;3.97;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:06:10;5.83;;;4.27;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:08:38;4.93;;;3.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:11:06;5.67;;;3.83;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:13:34;4.33;;;3.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:16:03;5.03;;;4.23;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:18:32;4.83;;;3.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:21:01;5.00;;;3.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:23:30;4.50;;;4.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:25:58;5.83;;;4.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:28:27;4.90;;;4.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:30:55;6.60;;;4.17;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:33:31;5.97;;;3.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:36:01;6.60;;;4.13;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:38:30;4.23;;;3.83;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:40:58;6.93;;;3.83;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:43:26;6.67;;;4.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:45:54;7.13;;;4.30;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:48:23;4.60;;;4.07;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:50:52;5.47;;;4.07;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:53:22;6.23;;;3.63;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:55:50;5.60;;;4.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T01:58:20;5.43;;;3.77;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:00:50;4.60;;;4.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:03:19;6.40;;;4.13;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:05:48;6.97;;;4.30;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:08:18;6.50;;;4.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:10:48;5.53;;;4.43;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:13:17;5.40;;;4.13;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:15:48;6.50;;;4.47;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:18:19;6.80;;;4.43;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:20:47;4.87;;;4.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:23:17;6.07;;;4.27;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:25:47;4.53;;;4.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:28:15;4.97;;;4.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:30:44;5.23;;;4.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:33:13;6.33;;;4.47;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:35:41;5.37;;;3.83;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:38:09;5.30;;;4.03;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:40:39;5.97;;;4.33;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:43:07;5.10;;;3.70;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:45:36;4.77;;;4.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:48:04;5.23;;;4.03;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:50:34;4.87;;;4.07;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:53:02;5.13;;;3.93;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:55:30;5.17;;;3.97;;
15258;SDS011;34462;51.368;12.364;2024-01-30T02:58:00;4.60;;;3.73;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:00:28;5.60;;;4.07;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:02:57;5.77;;;3.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:05:25;5.53;;;3.87;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:07:53;5.10;;;3.53;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:10:22;6.53;;;4.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:12:50;4.53;;;3.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:15:20;5.40;;;4.47;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:17:49;5.67;;;4.30;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:20:17;4.83;;;4.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:22:45;4.93;;;4.20;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:25:13;4.63;;;3.63;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:27:42;9.37;;;4.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:30:10;6.33;;;4.30;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:32:40;4.50;;;3.70;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:35:08;6.50;;;4.33;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:37:37;4.70;;;4.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:40:06;4.93;;;4.33;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:42:35;4.40;;;3.67;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:45:04;7.27;;;4.20;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:47:33;7.03;;;4.67;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:50:03;6.07;;;4.43;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:52:32;4.97;;;4.17;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:55:00;4.90;;;3.93;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:57:29;5.27;;;4.07;;
15258;SDS011;34462;51.368;12.364;2024-01-30T03:59:57;5.50;;;4.33;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:02:28;5.40;;;4.23;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:04:57;5.50;;;4.43;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:07:26;6.03;;;4.63;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:09:55;7.60;;;5.17;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:12:24;7.67;;;4.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:14:52;5.43;;;4.43;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:17:20;6.47;;;4.70;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:19:48;7.37;;;4.70;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:22:16;7.27;;;4.53;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:24:46;5.60;;;4.53;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:27:14;7.97;;;4.73;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:29:43;8.40;;;4.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:32:11;4.73;;;4.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:34:39;5.77;;;4.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:37:08;5.80;;;4.33;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:39:36;6.00;;;4.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:42:06;6.13;;;4.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:44:35;6.63;;;4.97;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:47:03;7.20;;;4.67;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:49:35;8.27;;;4.53;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:52:03;6.17;;;5.07;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:54:32;5.27;;;4.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:57:01;6.17;;;4.43;;
15258;SDS011;34462;51.368;12.364;2024-01-30T04:59:31;8.13;;;4.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:01:59;6.90;;;4.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:04:28;5.90;;;4.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:06:56;6.33;;;4.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:09:24;8.93;;;4.77;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:11:52;5.20;;;4.13;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:14:21;6.27;;;4.77;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:16:50;5.73;;;4.73;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:19:18;6.77;;;4.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:21:49;14.93;;;7.33;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:24:18;31.67;;;18.37;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:26:47;11.43;;;8.23;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:29:17;8.77;;;5.20;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:31:45;9.40;;;6.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:34:15;6.73;;;4.63;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:36:43;9.03;;;5.27;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:39:12;7.07;;;4.87;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:41:40;6.53;;;4.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:44:09;6.47;;;4.93;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:46:37;5.93;;;5.03;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:49:05;6.63;;;4.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:51:35;6.87;;;4.70;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:54:03;6.57;;;5.07;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:56:31;8.03;;;4.83;;
15258;SDS011;34462;51.368;12.364;2024-01-30T05:59:00;6.63;;;4.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:01:28;5.97;;;4.57;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:03:56;9.27;;;5.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:06:24;8.83;;;5.47;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:08:54;5.63;;;4.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:11:22;8.03;;;5.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:13:50;9.77;;;5.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:16:18;6.67;;;4.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:18:47;7.30;;;4.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:21:16;6.20;;;5.07;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:23:45;6.10;;;4.67;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:26:15;6.23;;;4.93;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:28:43;7.23;;;5.30;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:31:11;7.50;;;5.30;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:33:39;6.50;;;5.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:36:08;6.43;;;5.03;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:38:37;7.03;;;5.33;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:41:05;7.63;;;5.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:43:35;8.03;;;5.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:46:03;6.70;;;4.97;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:48:32;9.20;;;5.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:51:00;6.73;;;5.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:53:28;7.83;;;5.43;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:55:56;7.43;;;5.53;;
15258;SDS011;34462;51.368;12.364;2024-01-30T06:58:25;7.37;;;5.37;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:00:55;6.43;;;4.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:03:24;6.23;;;5.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:05:52;6.77;;;4.93;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:08:20;6.70;;;5.07;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:10:48;6.70;;;5.17;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:13:17;7.03;;;4.73;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:15:45;5.47;;;4.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:18:14;6.93;;;4.87;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:20:43;8.23;;;5.37;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:23:13;7.40;;;5.13;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:25:44;7.33;;;5.27;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:28:16;6.70;;;5.30;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:30:45;6.80;;;5.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:33:15;9.07;;;5.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:35:44;7.13;;;5.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:38:13;8.43;;;6.13;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:40:41;7.37;;;5.63;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:43:09;9.30;;;5.83;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:45:38;6.80;;;4.93;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:48:07;6.37;;;5.13;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:50:37;6.30;;;4.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:53:05;7.40;;;5.23;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:55:33;8.07;;;5.20;;
15258;SDS011;34462;51.368;12.364;2024-01-30T07:58:02;7.93;;;4.77;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:00:31;10.00;;;5.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:02:59;7.67;;;5.43;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:05:27;6.00;;;4.93;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:07:57;6.60;;;4.97;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:10:25;6.97;;;5.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:12:53;7.87;;;4.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:15:22;8.17;;;5.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:17:50;7.53;;;5.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:20:22;7.53;;;5.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:22:50;8.97;;;4.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:25:20;8.53;;;5.57;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:27:49;6.37;;;5.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:30:17;9.00;;;5.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:32:46;6.90;;;4.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:35:14;9.03;;;5.20;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:37:43;8.93;;;5.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:40:11;7.83;;;5.37;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:42:41;6.90;;;5.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:45:10;5.77;;;4.83;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:47:38;10.03;;;6.03;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:50:08;9.67;;;5.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:52:36;6.90;;;5.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:55:05;8.43;;;5.63;;
15258;SDS011;34462;51.368;12.364;2024-01-30T08:57:34;7.87;;;5.30;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:00:04;7.53;;;5.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:02:35;7.67;;;5.83;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:05:04;7.40;;;5.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:07:32;8.37;;;5.53;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:10:01;7.00;;;5.37;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:12:29;8.73;;;5.70;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:14:57;8.00;;;5.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:17:27;6.93;;;5.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:19:56;9.83;;;5.97;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:22:24;7.87;;;5.63;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:24:53;8.90;;;5.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:27:22;8.03;;;5.53;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:29:50;6.50;;;5.33;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:32:18;7.17;;;5.97;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:34:48;7.37;;;5.73;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:37:16;9.23;;;6.47;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:39:45;10.20;;;6.13;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:42:16;7.03;;;5.27;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:44:55;7.77;;;5.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:47:24;6.73;;;5.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:49:55;9.33;;;5.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:52:25;7.17;;;5.47;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:54:53;6.77;;;5.33;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:57:22;7.27;;;5.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T09:59:52;7.30;;;5.63;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:02:21;8.47;;;5.73;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:04:50;7.83;;;6.30;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:07:21;8.17;;;5.87;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:09:49;7.87;;;5.33;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:12:18;6.93;;;5.47;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:14:46;6.60;;;5.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:17:15;8.10;;;6.23;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:19:57;7.00;;;5.07;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:22:27;6.47;;;5.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:24:56;7.00;;;5.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:27:25;6.87;;;5.47;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:29:54;10.00;;;6.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:32:22;8.00;;;5.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:34:50;8.57;;;6.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:37:18;8.47;;;6.13;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:39:52;7.37;;;5.73;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:42:24;6.47;;;5.67;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:44:59;8.20;;;5.70;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:47:34;6.97;;;5.20;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:50:04;6.43;;;5.77;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:52:37;10.70;;;6.03;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:55:10;9.13;;;6.07;;
15258;SDS011;34462;51.368;12.364;2024-01-30T10:57:38;7.97;;;5.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:00:07;8.33;;;6.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:02:40;7.83;;;5.43;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:05:12;7.33;;;5.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:07:42;11.10;;;6.03;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:10:12;7.57;;;6.03;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:12:42;7.70;;;5.73;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:15:13;7.27;;;5.87;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:17:43;6.30;;;5.70;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:20:19;8.10;;;6.03;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:22:50;8.23;;;5.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:25:21;7.43;;;5.87;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:27:51;7.50;;;6.73;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:30:22;9.47;;;6.23;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:32:58;9.93;;;6.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:35:32;7.80;;;6.20;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:38:03;7.77;;;6.37;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:40:33;11.47;;;6.77;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:43:05;9.37;;;6.13;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:45:35;7.33;;;6.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:48:06;9.40;;;6.73;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:50:37;8.23;;;6.83;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:53:07;7.77;;;6.63;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:55:37;10.33;;;6.83;;
15258;SDS011;34462;51.368;12.364;2024-01-30T11:58:06;7.83;;;6.70;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:00:35;7.40;;;6.53;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:03:03;8.83;;;6.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:05:33;9.03;;;6.47;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:08:03;7.60;;;6.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:10:33;9.17;;;6.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:13:03;10.17;;;6.93;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:15:31;8.60;;;6.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:18:06;8.80;;;6.47;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:20:35;8.03;;;6.47;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:23:04;8.83;;;6.43;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:25:32;10.13;;;6.70;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:28:02;8.33;;;6.70;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:30:32;8.47;;;6.30;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:33:02;7.27;;;6.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:35:33;9.27;;;6.37;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:38:11;8.57;;;6.30;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:40:40;7.83;;;6.23;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:43:10;9.10;;;5.87;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:45:52;8.50;;;6.07;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:48:20;6.83;;;5.70;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:50:49;7.07;;;5.77;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:53:17;10.27;;;5.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:55:48;7.80;;;6.30;;
15258;SDS011;34462;51.368;12.364;2024-01-30T12:58:18;6.80;;;5.83;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:00:46;8.47;;;5.77;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:03:15;6.50;;;5.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:05:43;7.70;;;5.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:08:11;7.43;;;5.87;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:10:40;6.90;;;5.30;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:13:09;9.40;;;6.37;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:15:47;7.40;;;6.13;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:18:15;6.47;;;5.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:20:44;9.63;;;6.17;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:23:12;9.77;;;6.00;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:25:40;6.97;;;5.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:28:09;8.57;;;5.63;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:30:37;9.43;;;5.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:33:07;7.00;;;5.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:35:35;7.60;;;5.77;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:38:03;9.93;;;6.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:40:32;7.03;;;5.77;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:43:00;8.77;;;6.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:45:28;7.37;;;6.37;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:47:56;8.40;;;6.75;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:50:27;8.50;;;6.90;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:52:55;9.37;;;7.27;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:55:26;8.23;;;6.50;;
15258;SDS011;34462;51.368;12.364;2024-01-30T13:57:55;10.17;;;6.20;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:00:24;8.17;;;6.57;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:02:52;8.93;;;7.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:05:22;9.40;;;6.93;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:07:53;10.10;;;6.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:10:21;8.50;;;6.87;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:12:50;7.90;;;6.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:15:18;8.13;;;6.33;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:17:54;8.13;;;6.40;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:20:25;8.60;;;7.30;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:22:54;8.67;;;7.10;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:25:23;7.90;;;6.57;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:27:52;11.07;;;6.83;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:30:20;11.13;;;6.63;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:32:49;9.67;;;6.60;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:35:17;10.07;;;6.97;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:37:46;8.20;;;6.43;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:40:17;8.80;;;6.53;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:42:46;8.17;;;6.80;;
15258;SDS011;34462;51.368;12.364;2024-01-30T14:45:14;8.60;;;6.93;;