sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39020;SDS011;25188;51.958;5.842;2023-04-12T00:01:14;10.03;;;1.80;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:03:40;10.53;;;1.57;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:06:06;8.13;;;1.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:08:32;9.77;;;1.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:10:59;8.20;;;2.43;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:13:26;11.53;;;1.97;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:15:52;9.83;;;1.97;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:18:17;10.50;;;1.70;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:20:43;7.90;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:23:09;7.77;;;1.53;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:25:37;9.97;;;1.57;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:28:03;10.67;;;2.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:30:30;7.50;;;2.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:32:56;8.33;;;1.27;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:35:22;6.47;;;1.27;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:37:48;9.93;;;1.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:40:14;10.87;;;1.73;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:42:40;7.97;;;1.43;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:45:06;8.93;;;1.73;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:47:35;5.27;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:50:05;8.67;;;2.03;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:52:32;11.03;;;1.53;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:55:05;9.53;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T00:57:33;10.77;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:00:04;7.33;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:02:36;5.47;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:05:03;5.80;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:10:47;5.72;;;0.93;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:16:51;6.60;;;1.30;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:19:18;6.53;;;1.17;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:21:53;4.63;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:25:02;6.27;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:30:09;4.80;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:32:38;8.70;;;1.13;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:35:07;8.23;;;1.07;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:37:34;6.90;;;1.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:40:00;5.77;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:42:29;3.20;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:44:55;7.00;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:47:21;4.70;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:49:49;6.27;;;1.13;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:52:28;9.07;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:54:56;10.23;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:57:22;6.53;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T01:59:50;8.70;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:02:18;5.93;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:04:44;7.23;;;1.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:07:11;9.47;;;1.50;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:09:39;5.57;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:12:05;7.40;;;1.43;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:14:31;13.33;;;1.70;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:16:57;8.20;;;1.43;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:19:23;7.00;;;1.43;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:21:49;8.70;;;1.13;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:24:15;6.87;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:26:41;5.80;;;1.33;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:29:07;6.17;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:31:33;10.23;;;1.43;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:34:01;11.77;;;1.30;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:36:27;6.03;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:38:53;6.53;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:41:20;6.97;;;1.43;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:43:47;5.07;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:46:20;5.53;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:48:47;4.07;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:51:13;4.07;;;1.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:53:39;5.07;;;1.07;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:56:05;7.93;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T02:58:32;7.37;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:00:58;11.00;;;1.80;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:03:24;5.07;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:05:52;10.93;;;1.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:08:18;5.60;;;1.27;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:10:45;3.77;;;0.93;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:13:11;4.87;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:15:36;4.60;;;1.03;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:18:02;8.57;;;1.07;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:20:28;8.03;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:22:53;5.50;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:25:19;8.37;;;2.17;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:27:45;6.37;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:30:11;2.63;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:32:37;2.90;;;0.97;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:35:04;6.33;;;1.30;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:37:31;6.20;;;1.57;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:39:57;7.20;;;1.30;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:42:23;6.20;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:44:49;6.00;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:47:16;5.00;;;1.03;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:49:42;10.90;;;1.57;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:52:08;5.77;;;1.07;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:54:33;4.33;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:56:59;4.63;;;1.07;;
39020;SDS011;25188;51.958;5.842;2023-04-12T03:59:26;4.63;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:01:52;8.47;;;1.97;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:04:19;7.13;;;1.30;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:06:45;6.10;;;1.03;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:09:11;7.83;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:11:36;5.37;;;1.23;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:14:02;6.50;;;1.03;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:16:28;6.50;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:18:54;4.57;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:21:20;7.47;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:23:46;7.73;;;1.07;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:26:12;2.47;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:28:41;9.30;;;1.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:31:10;5.53;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:33:37;7.83;;;1.73;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:36:04;7.17;;;1.07;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:38:33;5.03;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:41:00;6.37;;;1.57;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:43:26;3.20;;;1.07;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:45:54;5.33;;;1.03;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:48:21;4.73;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:50:47;4.80;;;1.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:53:12;7.47;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:55:40;5.83;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T04:58:05;3.90;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:00:31;5.13;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:02:59;5.00;;;1.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:05:27;3.27;;;1.17;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:07:53;4.03;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:10:19;4.53;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:12:45;4.13;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:15:11;4.20;;;1.37;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:17:36;4.47;;;1.23;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:20:02;3.47;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:22:35;8.50;;;1.17;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:25:01;7.83;;;2.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:27:28;7.07;;;1.33;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:29:57;4.90;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:32:23;6.60;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:34:49;3.20;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:37:16;4.93;;;1.30;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:39:42;4.10;;;0.97;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:42:07;8.07;;;1.50;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:44:34;5.37;;;1.50;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:47:02;4.27;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:49:28;4.47;;;1.53;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:51:57;7.30;;;1.33;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:54:23;3.13;;;1.33;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:56:50;3.10;;;1.23;;
39020;SDS011;25188;51.958;5.842;2023-04-12T05:59:18;4.50;;;1.47;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:01:44;3.37;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:04:09;4.77;;;1.73;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:06:35;4.30;;;1.43;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:09:01;3.20;;;1.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:11:28;5.17;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:13:57;2.97;;;1.30;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:16:24;5.20;;;1.50;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:18:50;4.80;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:21:16;4.37;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:23:42;7.20;;;1.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:26:08;4.70;;;1.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:28:34;4.13;;;1.30;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:31:00;4.00;;;1.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:33:25;3.23;;;1.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:35:51;3.70;;;1.57;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:38:17;4.70;;;1.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:40:43;7.03;;;2.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:43:09;4.70;;;1.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:45:35;3.30;;;1.70;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:48:00;4.00;;;1.53;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:50:26;4.07;;;1.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:52:52;5.23;;;2.03;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:55:17;9.03;;;2.87;;
39020;SDS011;25188;51.958;5.842;2023-04-12T06:57:43;5.63;;;2.03;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:00:10;5.50;;;1.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:02:36;3.67;;;1.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:05:02;5.37;;;2.37;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:07:29;5.43;;;2.67;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:09:55;4.47;;;1.83;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:12:20;9.93;;;2.77;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:14:46;5.90;;;2.50;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:17:12;6.03;;;3.03;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:19:38;5.73;;;2.70;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:22:06;5.47;;;2.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:24:32;5.60;;;2.70;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:26:57;5.77;;;2.03;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:29:23;4.53;;;2.47;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:31:49;4.10;;;2.27;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:34:15;4.40;;;2.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:36:41;8.17;;;2.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:39:08;4.77;;;1.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:41:36;4.67;;;2.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:44:02;5.33;;;1.93;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:46:28;5.33;;;2.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:48:54;7.40;;;2.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:51:20;4.60;;;1.80;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:53:46;4.20;;;2.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:56:12;5.60;;;2.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T07:58:38;6.43;;;2.27;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:01:04;9.67;;;2.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:03:31;6.63;;;2.67;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:05:57;12.67;;;3.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:08:23;6.50;;;2.43;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:10:50;4.63;;;2.80;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:13:16;5.60;;;2.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:15:42;9.87;;;3.27;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:18:08;5.93;;;2.37;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:20:34;7.13;;;2.53;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:23:00;9.00;;;2.23;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:25:26;6.33;;;2.07;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:27:51;6.60;;;2.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:30:17;8.93;;;2.07;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:32:43;6.65;;;1.73;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:35:09;11.47;;;1.80;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:37:35;11.20;;;1.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:40:02;7.22;;;1.58;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:42:30;9.60;;;2.17;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:44:58;10.07;;;1.87;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:47:28;10.50;;;1.63;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:49:55;10.18;;;2.22;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:52:21;9.30;;;2.08;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:54:47;4.68;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:57:13;10.10;;;1.77;;
39020;SDS011;25188;51.958;5.842;2023-04-12T08:59:42;7.82;;;1.85;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:02:09;5.32;;;1.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:04:47;10.70;;;1.83;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:07:14;10.77;;;2.08;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:09:41;12.60;;;1.95;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:12:11;7.45;;;1.88;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:14:38;9.23;;;2.03;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:17:05;8.65;;;2.13;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:19:49;7.53;;;1.42;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:22:15;8.13;;;1.52;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:24:44;8.43;;;1.92;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:27:16;9.10;;;2.15;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:29:44;11.00;;;2.30;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:32:15;10.70;;;2.38;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:34:54;7.97;;;1.88;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:37:21;7.30;;;1.70;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:39:47;10.02;;;1.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:42:30;10.43;;;1.48;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:44:57;9.25;;;2.38;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:47:36;13.20;;;2.67;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:50:03;12.10;;;1.98;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:52:34;15.55;;;2.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:55:01;18.58;;;2.55;;
39020;SDS011;25188;51.958;5.842;2023-04-12T09:57:33;11.80;;;1.67;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:00:10;10.98;;;1.92;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:02:41;8.32;;;1.48;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:05:09;15.73;;;2.08;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:07:38;15.93;;;2.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:10:11;10.45;;;1.65;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:12:38;12.63;;;2.15;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:15:05;9.32;;;1.83;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:17:55;16.80;;;2.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:22:50;16.17;;;2.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:25:21;14.10;;;2.25;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:27:49;14.32;;;2.50;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:30:19;12.60;;;2.05;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:35:29;9.82;;;2.03;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:38:12;14.57;;;2.22;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:40:40;16.90;;;3.05;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:43:51;11.38;;;2.35;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:46:53;10.70;;;2.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:49:18;12.13;;;2.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:56:55;10.63;;;1.92;;
39020;SDS011;25188;51.958;5.842;2023-04-12T10:59:21;10.18;;;1.85;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:04:31;9.18;;;1.92;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:07:00;11.48;;;2.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:09:43;12.02;;;2.72;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:12:10;11.00;;;2.28;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:19:41;10.95;;;1.65;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:22:09;14.10;;;2.30;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:24:43;11.30;;;1.98;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:29:36;11.10;;;1.98;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:32:02;12.70;;;2.10;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:34:32;12.25;;;1.92;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:36:59;11.50;;;1.45;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:39:29;18.13;;;2.40;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:41:55;19.70;;;3.05;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:44:22;14.57;;;2.17;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:46:48;14.45;;;2.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:49:14;14.57;;;2.50;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:51:42;19.48;;;2.25;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:54:09;13.55;;;2.65;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:56:36;9.50;;;1.95;;
39020;SDS011;25188;51.958;5.842;2023-04-12T11:59:02;20.50;;;2.75;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:01:28;9.68;;;1.27;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:03:55;8.52;;;1.17;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:06:23;12.93;;;1.70;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:08:49;11.20;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:11:19;6.72;;;1.38;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:13:50;14.88;;;1.30;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:16:25;8.82;;;1.55;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:18:52;15.43;;;2.17;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:21:19;13.40;;;1.73;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:23:45;12.05;;;1.48;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:26:21;10.45;;;1.25;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:28:52;10.45;;;1.75;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:31:23;12.55;;;2.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:33:55;7.32;;;1.30;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:39:19;12.75;;;1.42;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:41:51;11.50;;;1.33;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:46:45;8.38;;;1.25;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:49:11;6.97;;;1.08;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:51:37;7.18;;;1.52;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:54:02;6.28;;;0.95;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:56:29;7.22;;;0.85;;
39020;SDS011;25188;51.958;5.842;2023-04-12T12:58:54;5.85;;;0.63;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:01:21;5.95;;;0.95;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:03:47;6.15;;;0.65;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:06:13;5.03;;;0.65;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:08:38;8.30;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:11:05;4.90;;;1.02;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:13:31;5.88;;;0.75;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:15:56;7.65;;;0.85;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:18:22;4.60;;;0.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:20:47;7.75;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:23:13;7.30;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:25:39;6.97;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:28:04;4.97;;;0.63;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:30:30;9.70;;;0.93;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:32:56;7.10;;;1.05;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:35:21;7.00;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:37:47;7.68;;;0.85;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:40:13;8.15;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:42:39;9.68;;;1.25;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:45:04;8.38;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:47:31;11.25;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:49:57;6.93;;;0.93;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:52:26;12.13;;;0.98;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:54:52;9.50;;;0.95;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:57:18;4.18;;;0.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T13:59:43;9.30;;;1.38;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:02:09;7.07;;;1.20;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:04:35;7.05;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:07:00;6.80;;;1.08;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:09:27;7.28;;;1.05;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:11:55;10.40;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:14:21;8.73;;;1.27;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:16:48;7.50;;;1.13;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:19:15;6.38;;;0.90;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:21:41;12.70;;;1.17;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:24:07;11.77;;;1.00;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:26:32;4.78;;;0.57;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:28:58;4.25;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:31:24;6.32;;;0.77;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:33:50;5.60;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:36:16;5.07;;;0.77;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:38:42;2.50;;;0.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:41:08;4.47;;;0.88;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:43:35;7.75;;;1.17;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:46:01;6.68;;;0.63;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:48:26;6.35;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:50:52;2.80;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:53:19;6.53;;;1.05;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:55:46;3.97;;;0.47;;
39020;SDS011;25188;51.958;5.842;2023-04-12T14:58:13;5.38;;;0.85;;
39020;SDS011;25188;51.958;5.842;2023-04-12T15:00:39;6.60;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-04-12T15:03:05;5.68;;;0.82;;
39020;SDS011;25188;51.958;5.842;2023-04-12T15:05:31;5.47;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-04-12T15:07:57;5.43;;;0.85;;
39020;SDS011;25188;51.958;5.842;2023-04-12T15:10:23;5.35;;;0.80;;
39020;SDS011;25188;51.958;5.842;2023-04-12T15:12:49;2.97;;;0.73;;
39020;SDS011;25188;51.958;5.842;2023-04-12T15:15:15;2.75;;;0.60;;
39020;SDS011;25188;51.958;5.842;2023-04-12T15:17:41;1.00;;;0.30;;
39020;SDS011;25188;51.958;5.842;2023-04-12T15:20:07;3.53;;;0.70;;
39020;SDS011;25188;51.958;5.842;2023-04-12T15:22:36;2.57;;;0.30;;