sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8411;SDS011;4243;49.296;11.348;2023-05-07T00:01:00;118.70;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:03:28;118.60;;;2.67;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:05:55;118.70;;;2.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:08:23;118.90;;;2.43;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:10:50;118.80;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:13:18;118.70;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:15:45;118.80;;;2.53;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:18:12;117.47;;;2.47;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:20:40;118.63;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:23:07;118.77;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:25:35;118.97;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:28:02;118.77;;;2.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:30:30;118.90;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:32:57;118.90;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:35:24;118.77;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:37:51;118.77;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:40:19;118.97;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:42:46;118.37;;;2.73;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:45:15;118.77;;;2.53;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:47:43;119.07;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:50:10;118.87;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:52:39;118.40;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:55:08;118.97;;;2.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T00:57:36;118.50;;;2.73;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:00:06;118.57;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:02:36;118.87;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:05:05;118.50;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:07:36;118.00;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:10:06;118.40;;;2.63;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:12:36;118.27;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:15:06;118.37;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:17:36;118.67;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:20:11;118.70;;;2.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:22:39;118.50;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:25:08;118.80;;;2.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:27:40;118.80;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:30:07;117.90;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:32:37;118.07;;;2.53;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:35:25;119.03;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:37:58;118.17;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:40:27;118.87;;;2.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:42:54;118.07;;;2.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:45:22;118.87;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:47:51;119.17;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:50:19;117.57;;;2.63;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:52:49;118.47;;;2.67;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:55:17;118.50;;;2.90;;
8411;SDS011;4243;49.296;11.348;2023-05-07T01:57:45;118.47;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:00:13;118.50;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:02:41;118.43;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:05:19;118.40;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:07:53;118.60;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:10:20;118.77;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:12:47;118.70;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:15:15;119.17;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:20:35;118.77;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:23:03;118.60;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:25:30;119.00;;;2.53;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:27:58;118.80;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:30:39;118.50;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:33:07;119.17;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:35:39;118.07;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:38:09;118.30;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:40:38;118.87;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:43:05;119.17;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:45:33;118.80;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:48:02;118.70;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:50:31;119.07;;;2.63;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:52:59;118.93;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:55:27;118.93;;;2.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T02:57:54;118.60;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:00:22;118.57;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:03:09;118.63;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:05:37;119.50;;;2.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:08:04;119.43;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:10:31;119.17;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:12:58;118.37;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:15:26;119.10;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:17:53;119.20;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:20:20;119.27;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:22:48;119.37;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:25:15;119.37;;;2.53;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:27:42;119.30;;;2.63;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:30:10;119.27;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:32:38;118.90;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:35:09;119.10;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:37:37;118.63;;;2.77;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:40:07;119.83;;;2.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:42:42;119.03;;;2.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:45:11;119.30;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:47:43;119.37;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:50:15;119.10;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:52:42;119.20;;;2.63;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:55:09;119.30;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T03:57:40;119.20;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:00:07;118.40;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:02:45;119.03;;;2.63;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:05:16;119.20;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:07:46;118.90;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:10:16;118.97;;;2.47;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:12:46;118.90;;;2.43;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:15:19;118.80;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:17:46;119.37;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:20:16;118.90;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:22:49;119.07;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:25:16;118.80;;;2.63;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:27:43;119.60;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:30:12;119.07;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:32:40;118.80;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:35:07;118.40;;;2.53;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:37:36;119.17;;;2.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:40:04;119.47;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:42:33;118.67;;;2.77;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:45:02;118.87;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:47:33;119.13;;;2.67;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:50:02;118.63;;;2.63;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:52:29;118.47;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:54:59;118.50;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:57:31;118.50;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T04:59:59;118.50;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:02:29;118.70;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:04:56;118.37;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:07:25;118.67;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:09:53;118.53;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:12:21;118.83;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:14:49;118.30;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:17:17;118.50;;;2.37;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:19:45;118.57;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:22:12;118.20;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:24:39;118.57;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:27:07;118.77;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:29:34;118.03;;;2.37;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:32:02;118.77;;;2.47;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:34:30;118.10;;;2.33;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:36:59;118.23;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:39:27;118.47;;;2.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:41:54;118.00;;;2.43;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:44:22;117.90;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:46:49;117.97;;;2.47;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:49:17;117.70;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:51:44;117.57;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:54:12;117.80;;;2.47;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:56:40;117.83;;;2.37;;
8411;SDS011;4243;49.296;11.348;2023-05-07T05:59:08;117.17;;;2.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:01:36;117.70;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:04:04;117.47;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:06:31;117.27;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:08:59;116.80;;;2.37;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:11:34;117.20;;;2.47;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:14:01;116.83;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:16:29;116.40;;;2.47;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:18:57;117.30;;;2.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:21:25;117.53;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:23:52;117.30;;;2.53;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:26:21;117.30;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:28:49;116.83;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:31:17;117.60;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:34:00;117.13;;;2.63;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:36:33;117.37;;;2.73;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:39:09;117.33;;;2.67;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:41:37;117.20;;;2.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:44:13;117.20;;;3.00;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:46:45;116.97;;;2.90;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:49:13;116.83;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:51:41;116.60;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:54:09;116.43;;;2.73;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:56:38;116.93;;;2.97;;
8411;SDS011;4243;49.296;11.348;2023-05-07T06:59:06;116.87;;;2.90;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:01:38;116.73;;;2.87;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:04:06;116.87;;;2.63;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:06:34;116.87;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:09:06;116.97;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:11:34;115.90;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:14:02;116.60;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:16:36;116.80;;;2.53;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:19:04;116.57;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:21:31;116.37;;;2.37;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:23:59;116.27;;;2.23;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:26:27;116.07;;;2.20;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:28:54;115.80;;;2.33;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:31:22;115.67;;;2.17;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:33:50;115.87;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:36:19;116.37;;;2.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:38:49;115.40;;;2.47;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:41:17;115.60;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:43:44;115.60;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:46:16;115.87;;;2.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:48:43;115.70;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:51:11;115.73;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:53:38;115.70;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:56:07;116.17;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T07:58:35;116.10;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:03:42;116.57;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:06:10;116.97;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:08:38;116.27;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:11:06;115.87;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:13:34;116.17;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:16:03;116.37;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:18:32;116.30;;;2.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:21:01;115.87;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:23:30;116.17;;;2.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:25:57;116.27;;;2.17;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:28:25;116.17;;;2.20;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:30:52;115.20;;;2.00;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:33:20;115.07;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:35:47;115.17;;;1.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:38:15;114.73;;;1.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:40:42;111.97;;;1.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:43:16;112.30;;;1.63;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:45:45;112.43;;;1.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:48:19;110.87;;;1.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:51:24;111.63;;;1.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:53:52;111.03;;;1.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:56:24;111.37;;;1.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T08:58:53;112.07;;;1.43;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:01:26;111.17;;;1.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:03:54;110.30;;;1.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:06:23;110.67;;;1.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:08:51;112.80;;;1.53;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:11:24;112.80;;;1.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:13:54;113.17;;;1.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:16:25;111.30;;;1.73;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:18:58;114.37;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:21:29;114.47;;;1.73;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:23:59;113.90;;;1.63;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:26:33;115.27;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:29:02;114.50;;;1.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:31:29;114.63;;;1.97;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:33:57;114.47;;;2.00;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:36:27;115.43;;;1.93;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:38:56;115.97;;;1.97;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:41:28;116.23;;;2.10;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:44:06;116.00;;;2.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:46:39;115.50;;;2.20;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:49:22;115.60;;;2.20;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:51:58;115.57;;;2.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:54:31;115.50;;;2.10;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:57:04;115.07;;;2.10;;
8411;SDS011;4243;49.296;11.348;2023-05-07T09:59:33;113.97;;;2.00;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:02:09;114.93;;;2.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:04:44;114.43;;;2.10;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:07:14;113.30;;;1.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:09:45;112.87;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:12:23;113.97;;;1.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:14:50;112.67;;;1.53;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:17:22;112.77;;;1.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:19:50;110.90;;;1.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:22:22;110.70;;;1.33;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:24:51;111.00;;;1.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:27:21;109.83;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:32:44;108.63;;;1.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:35:25;109.17;;;1.23;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:38:01;108.87;;;1.10;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:40:33;108.90;;;1.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:43:03;109.07;;;1.20;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:46:09;108.80;;;1.37;;
8411;SDS011;4243;49.296;11.348;2023-05-07T10:58:29;107.67;;;1.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:04:41;106.67;;;1.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:07:29;106.50;;;1.90;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:10:05;106.90;;;1.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:15:34;108.57;;;1.97;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:18:25;109.47;;;1.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:21:32;110.40;;;2.10;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:24:10;111.97;;;3.33;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:26:57;112.00;;;3.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:29:26;111.57;;;3.00;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:32:01;111.40;;;3.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:34:35;112.07;;;3.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:37:03;111.97;;;2.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:39:41;111.30;;;1.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:44:56;113.07;;;1.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:47:24;112.97;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:49:53;113.30;;;1.90;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:52:22;113.47;;;1.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:54:54;112.07;;;1.87;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:57:24;113.10;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T11:59:56;112.17;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:02:25;111.87;;;2.00;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:04:54;111.57;;;1.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:07:22;111.07;;;1.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:09:51;110.67;;;1.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:12:19;111.27;;;1.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:14:46;111.50;;;1.97;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:17:14;111.40;;;2.20;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:19:43;110.37;;;2.43;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:22:16;110.57;;;3.10;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:24:49;109.37;;;2.20;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:27:24;109.53;;;1.97;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:29:52;110.47;;;2.17;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:32:20;109.90;;;1.90;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:34:51;110.37;;;2.10;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:37:24;109.40;;;2.23;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:40:10;109.90;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:42:39;108.77;;;1.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:45:07;108.57;;;1.37;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:47:36;107.57;;;1.20;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:50:07;107.10;;;1.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:52:34;108.47;;;1.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:55:07;108.17;;;1.20;;
8411;SDS011;4243;49.296;11.348;2023-05-07T12:57:39;107.87;;;1.10;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:00:08;108.00;;;1.10;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:02:40;107.47;;;1.13;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:05:10;107.30;;;1.10;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:07:39;106.30;;;1.40;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:10:16;106.87;;;1.20;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:12:43;107.37;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:15:11;107.70;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:17:39;107.33;;;1.57;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:20:06;107.60;;;1.47;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:22:36;107.67;;;1.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:25:03;108.00;;;1.73;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:27:31;107.20;;;1.53;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:30:01;108.37;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:32:32;108.63;;;1.97;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:35:00;108.27;;;1.77;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:37:32;108.30;;;1.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:40:02;108.07;;;1.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:42:30;108.07;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:44:58;108.70;;;1.77;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:47:25;107.87;;;1.93;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:49:53;108.30;;;1.83;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:52:20;107.87;;;1.93;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:54:48;108.13;;;2.03;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:57:18;107.97;;;1.73;;
8411;SDS011;4243;49.296;11.348;2023-05-07T13:59:46;109.50;;;1.50;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:02:13;109.80;;;2.00;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:04:40;110.30;;;1.90;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:07:07;110.90;;;1.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:09:34;111.17;;;1.83;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:12:01;110.37;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:14:28;111.00;;;2.30;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:16:55;110.37;;;1.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:19:23;110.37;;;1.90;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:21:51;111.73;;;2.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:24:19;112.57;;;2.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:27:02;112.40;;;2.47;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:29:29;112.77;;;2.47;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:31:57;112.63;;;2.07;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:34:24;112.80;;;1.90;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:36:53;112.57;;;2.00;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:39:23;113.50;;;1.77;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:41:51;113.37;;;1.60;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:44:21;114.57;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:46:49;113.97;;;1.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:49:17;114.67;;;1.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:51:45;114.07;;;1.90;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:54:13;113.90;;;2.00;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:56:41;114.33;;;1.90;;
8411;SDS011;4243;49.296;11.348;2023-05-07T14:59:08;113.87;;;1.90;;
8411;SDS011;4243;49.296;11.348;2023-05-07T15:01:36;113.07;;;1.83;;
8411;SDS011;4243;49.296;11.348;2023-05-07T15:04:04;113.50;;;2.00;;
8411;SDS011;4243;49.296;11.348;2023-05-07T15:06:31;113.97;;;1.87;;
8411;SDS011;4243;49.296;11.348;2023-05-07T15:08:59;112.07;;;1.80;;
8411;SDS011;4243;49.296;11.348;2023-05-07T15:11:26;113.67;;;1.70;;
8411;SDS011;4243;49.296;11.348;2023-05-07T15:13:53;112.97;;;1.73;;
8411;SDS011;4243;49.296;11.348;2023-05-07T15:16:21;112.60;;;1.80;;