sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50758;DHT22;36732;47.980;11.652;2023-06-14T00:01:52;19.80;38.00
50758;DHT22;36732;47.980;11.652;2023-06-14T00:04:18;19.80;38.00
50758;DHT22;36732;47.980;11.652;2023-06-14T00:06:46;19.80;38.20
50758;DHT22;36732;47.980;11.652;2023-06-14T00:09:12;19.70;38.40
50758;DHT22;36732;47.980;11.652;2023-06-14T00:11:41;19.70;38.60
50758;DHT22;36732;47.980;11.652;2023-06-14T00:14:07;19.60;38.80
50758;DHT22;36732;47.980;11.652;2023-06-14T00:16:33;19.60;38.90
50758;DHT22;36732;47.980;11.652;2023-06-14T00:19:03;19.60;38.90
50758;DHT22;36732;47.980;11.652;2023-06-14T00:21:30;19.60;38.90
50758;DHT22;36732;47.980;11.652;2023-06-14T00:23:57;19.60;39.00
50758;DHT22;36732;47.980;11.652;2023-06-14T00:26:23;19.50;38.90
50758;DHT22;36732;47.980;11.652;2023-06-14T00:28:49;19.50;38.90
50758;DHT22;36732;47.980;11.652;2023-06-14T00:31:15;19.50;38.90
50758;DHT22;36732;47.980;11.652;2023-06-14T00:33:40;19.50;38.90
50758;DHT22;36732;47.980;11.652;2023-06-14T00:36:06;19.50;38.80
50758;DHT22;36732;47.980;11.652;2023-06-14T00:38:32;19.40;38.70
50758;DHT22;36732;47.980;11.652;2023-06-14T00:40:58;19.40;38.70
50758;DHT22;36732;47.980;11.652;2023-06-14T00:43:23;19.40;38.70
50758;DHT22;36732;47.980;11.652;2023-06-14T00:45:49;19.40;38.70
50758;DHT22;36732;47.980;11.652;2023-06-14T00:48:17;19.40;38.70
50758;DHT22;36732;47.980;11.652;2023-06-14T00:50:43;19.30;38.70
50758;DHT22;36732;47.980;11.652;2023-06-14T00:53:11;19.30;38.70
50758;DHT22;36732;47.980;11.652;2023-06-14T00:55:38;19.30;38.70
50758;DHT22;36732;47.980;11.652;2023-06-14T00:58:05;19.20;38.70
50758;DHT22;36732;47.980;11.652;2023-06-14T01:00:31;19.20;38.70
50758;DHT22;36732;47.980;11.652;2023-06-14T01:02:57;19.20;38.70
50758;DHT22;36732;47.980;11.652;2023-06-14T01:05:23;19.20;38.80
50758;DHT22;36732;47.980;11.652;2023-06-14T01:08:00;19.20;38.80
50758;DHT22;36732;47.980;11.652;2023-06-14T01:10:40;19.20;39.10
50758;DHT22;36732;47.980;11.652;2023-06-14T01:15:52;19.10;39.10
50758;DHT22;36732;47.980;11.652;2023-06-14T01:18:21;19.10;38.90
50758;DHT22;36732;47.980;11.652;2023-06-14T01:20:49;19.10;39.00
50758;DHT22;36732;47.980;11.652;2023-06-14T01:23:19;19.00;38.90
50758;DHT22;36732;47.980;11.652;2023-06-14T01:25:46;19.00;39.10
50758;DHT22;36732;47.980;11.652;2023-06-14T01:28:14;19.00;38.90
50758;DHT22;36732;47.980;11.652;2023-06-14T01:30:44;19.00;39.00
50758;DHT22;36732;47.980;11.652;2023-06-14T01:33:22;18.90;39.00
50758;DHT22;36732;47.980;11.652;2023-06-14T01:35:51;18.90;39.20
50758;DHT22;36732;47.980;11.652;2023-06-14T01:38:20;18.90;39.10
50758;DHT22;36732;47.980;11.652;2023-06-14T01:40:48;18.90;39.20
50758;DHT22;36732;47.980;11.652;2023-06-14T01:43:16;18.90;39.20
50758;DHT22;36732;47.980;11.652;2023-06-14T01:45:45;18.80;39.10
50758;DHT22;36732;47.980;11.652;2023-06-14T01:48:12;18.80;39.10
50758;DHT22;36732;47.980;11.652;2023-06-14T01:50:38;18.80;39.10
50758;DHT22;36732;47.980;11.652;2023-06-14T01:53:07;18.80;39.20
50758;DHT22;36732;47.980;11.652;2023-06-14T01:55:33;18.80;39.30
50758;DHT22;36732;47.980;11.652;2023-06-14T01:58:05;18.80;39.30
50758;DHT22;36732;47.980;11.652;2023-06-14T02:00:30;18.80;39.40
50758;DHT22;36732;47.980;11.652;2023-06-14T02:02:56;18.70;39.30
50758;DHT22;36732;47.980;11.652;2023-06-14T02:05:22;18.70;39.40
50758;DHT22;36732;47.980;11.652;2023-06-14T02:07:48;18.70;39.40
50758;DHT22;36732;47.980;11.652;2023-06-14T02:10:14;18.60;39.30
50758;DHT22;36732;47.980;11.652;2023-06-14T02:12:40;18.60;39.30
50758;DHT22;36732;47.980;11.652;2023-06-14T02:15:06;18.60;39.30
50758;DHT22;36732;47.980;11.652;2023-06-14T02:17:33;18.60;39.30
50758;DHT22;36732;47.980;11.652;2023-06-14T02:20:00;18.60;39.40
50758;DHT22;36732;47.980;11.652;2023-06-14T02:22:26;18.60;39.40
50758;DHT22;36732;47.980;11.652;2023-06-14T02:24:52;18.50;39.40
50758;DHT22;36732;47.980;11.652;2023-06-14T02:27:18;18.50;39.40
50758;DHT22;36732;47.980;11.652;2023-06-14T02:29:44;18.50;39.50
50758;DHT22;36732;47.980;11.652;2023-06-14T02:32:10;18.50;39.50
50758;DHT22;36732;47.980;11.652;2023-06-14T02:34:36;18.50;39.60
50758;DHT22;36732;47.980;11.652;2023-06-14T02:37:02;18.40;39.60
50758;DHT22;36732;47.980;11.652;2023-06-14T02:39:30;18.40;39.60
50758;DHT22;36732;47.980;11.652;2023-06-14T02:41:56;18.40;39.60
50758;DHT22;36732;47.980;11.652;2023-06-14T02:44:26;18.40;39.60
50758;DHT22;36732;47.980;11.652;2023-06-14T02:46:55;18.40;39.80
50758;DHT22;36732;47.980;11.652;2023-06-14T02:49:21;18.30;39.60
50758;DHT22;36732;47.980;11.652;2023-06-14T02:51:47;18.30;39.80
50758;DHT22;36732;47.980;11.652;2023-06-14T02:54:13;18.30;39.70
50758;DHT22;36732;47.980;11.652;2023-06-14T02:56:39;18.30;39.80
50758;DHT22;36732;47.980;11.652;2023-06-14T02:59:06;18.30;39.90
50758;DHT22;36732;47.980;11.652;2023-06-14T03:01:32;18.30;39.90
50758;DHT22;36732;47.980;11.652;2023-06-14T03:04:04;18.20;39.80
50758;DHT22;36732;47.980;11.652;2023-06-14T03:06:30;18.20;39.80
50758;DHT22;36732;47.980;11.652;2023-06-14T03:08:59;18.20;39.80
50758;DHT22;36732;47.980;11.652;2023-06-14T03:11:26;18.20;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:13:53;18.20;39.90
50758;DHT22;36732;47.980;11.652;2023-06-14T03:16:19;18.10;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:18:50;18.10;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:21:17;18.10;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:23:43;18.10;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:26:09;18.10;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:28:39;18.10;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:31:12;18.00;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:33:38;18.00;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:36:05;18.00;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:38:32;18.00;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:40:58;18.00;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:43:23;18.00;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:45:49;17.90;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:48:16;17.90;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T03:50:41;17.90;40.10
50758;DHT22;36732;47.980;11.652;2023-06-14T03:53:08;17.90;40.20
50758;DHT22;36732;47.980;11.652;2023-06-14T03:55:34;17.90;40.30
50758;DHT22;36732;47.980;11.652;2023-06-14T03:58:00;17.80;40.30
50758;DHT22;36732;47.980;11.652;2023-06-14T04:00:26;17.80;40.40
50758;DHT22;36732;47.980;11.652;2023-06-14T04:02:52;17.80;41.20
50758;DHT22;36732;47.980;11.652;2023-06-14T04:05:19;17.80;40.60
50758;DHT22;36732;47.980;11.652;2023-06-14T04:07:47;17.70;40.60
50758;DHT22;36732;47.980;11.652;2023-06-14T04:10:15;17.70;40.70
50758;DHT22;36732;47.980;11.652;2023-06-14T04:12:41;17.70;40.80
50758;DHT22;36732;47.980;11.652;2023-06-14T04:15:08;17.70;40.80
50758;DHT22;36732;47.980;11.652;2023-06-14T04:17:35;17.70;40.90
50758;DHT22;36732;47.980;11.652;2023-06-14T04:20:03;17.70;40.90
50758;DHT22;36732;47.980;11.652;2023-06-14T04:22:34;17.60;40.90
50758;DHT22;36732;47.980;11.652;2023-06-14T04:25:00;17.60;41.10
50758;DHT22;36732;47.980;11.652;2023-06-14T04:27:26;17.60;41.10
50758;DHT22;36732;47.980;11.652;2023-06-14T04:29:56;17.60;41.40
50758;DHT22;36732;47.980;11.652;2023-06-14T04:32:26;17.60;41.40
50758;DHT22;36732;47.980;11.652;2023-06-14T04:34:58;17.60;41.70
50758;DHT22;36732;47.980;11.652;2023-06-14T04:37:24;17.60;41.80
50758;DHT22;36732;47.980;11.652;2023-06-14T04:39:54;17.60;41.60
50758;DHT22;36732;47.980;11.652;2023-06-14T04:42:21;17.60;41.80
50758;DHT22;36732;47.980;11.652;2023-06-14T04:44:50;17.60;42.10
50758;DHT22;36732;47.980;11.652;2023-06-14T04:47:17;17.60;42.30
50758;DHT22;36732;47.980;11.652;2023-06-14T04:49:43;17.60;42.50
50758;DHT22;36732;47.980;11.652;2023-06-14T04:52:10;17.60;42.70
50758;DHT22;36732;47.980;11.652;2023-06-14T04:54:36;17.60;42.90
50758;DHT22;36732;47.980;11.652;2023-06-14T04:57:07;17.60;43.10
50758;DHT22;36732;47.980;11.652;2023-06-14T04:59:34;17.60;43.20
50758;DHT22;36732;47.980;11.652;2023-06-14T05:02:01;17.60;43.40
50758;DHT22;36732;47.980;11.652;2023-06-14T05:04:27;17.60;43.50
50758;DHT22;36732;47.980;11.652;2023-06-14T05:06:54;17.70;43.60
50758;DHT22;36732;47.980;11.652;2023-06-14T05:09:20;17.70;43.90
50758;DHT22;36732;47.980;11.652;2023-06-14T05:11:46;17.70;43.90
50758;DHT22;36732;47.980;11.652;2023-06-14T05:14:13;17.80;44.20
50758;DHT22;36732;47.980;11.652;2023-06-14T05:16:40;17.80;44.40
50758;DHT22;36732;47.980;11.652;2023-06-14T05:19:06;17.80;44.70
50758;DHT22;36732;47.980;11.652;2023-06-14T05:21:32;17.90;45.30
50758;DHT22;36732;47.980;11.652;2023-06-14T05:24:00;18.00;46.00
50758;DHT22;36732;47.980;11.652;2023-06-14T05:26:26;18.30;47.10
50758;DHT22;36732;47.980;11.652;2023-06-14T05:28:56;18.70;47.70
50758;DHT22;36732;47.980;11.652;2023-06-14T05:31:23;19.10;48.00
50758;DHT22;36732;47.980;11.652;2023-06-14T05:33:52;19.60;47.80
50758;DHT22;36732;47.980;11.652;2023-06-14T05:36:19;20.10;47.30
50758;DHT22;36732;47.980;11.652;2023-06-14T05:38:46;20.60;45.70
50758;DHT22;36732;47.980;11.652;2023-06-14T05:41:12;21.00;44.30
50758;DHT22;36732;47.980;11.652;2023-06-14T05:43:38;21.30;43.00
50758;DHT22;36732;47.980;11.652;2023-06-14T05:46:04;21.40;42.20
50758;DHT22;36732;47.980;11.652;2023-06-14T05:48:32;21.50;41.40
50758;DHT22;36732;47.980;11.652;2023-06-14T05:50:59;21.50;40.80
50758;DHT22;36732;47.980;11.652;2023-06-14T05:53:25;21.50;40.70
50758;DHT22;36732;47.980;11.652;2023-06-14T05:55:51;21.50;40.20
50758;DHT22;36732;47.980;11.652;2023-06-14T05:58:20;21.40;39.70
50758;DHT22;36732;47.980;11.652;2023-06-14T06:00:47;21.30;39.70
50758;DHT22;36732;47.980;11.652;2023-06-14T06:03:12;21.20;39.80
50758;DHT22;36732;47.980;11.652;2023-06-14T06:05:39;21.10;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T06:08:05;21.00;40.20
50758;DHT22;36732;47.980;11.652;2023-06-14T06:10:31;21.00;40.30
50758;DHT22;36732;47.980;11.652;2023-06-14T06:12:57;20.90;40.60
50758;DHT22;36732;47.980;11.652;2023-06-14T06:15:22;20.80;40.50
50758;DHT22;36732;47.980;11.652;2023-06-14T06:17:48;20.80;40.60
50758;DHT22;36732;47.980;11.652;2023-06-14T06:20:14;20.70;40.30
50758;DHT22;36732;47.980;11.652;2023-06-14T06:22:40;20.60;40.40
50758;DHT22;36732;47.980;11.652;2023-06-14T06:25:06;20.60;40.60
50758;DHT22;36732;47.980;11.652;2023-06-14T06:27:32;20.50;40.70
50758;DHT22;36732;47.980;11.652;2023-06-14T06:29:58;20.50;40.70
50758;DHT22;36732;47.980;11.652;2023-06-14T06:32:24;20.50;40.90
50758;DHT22;36732;47.980;11.652;2023-06-14T06:34:50;20.40;41.00
50758;DHT22;36732;47.980;11.652;2023-06-14T06:37:17;20.40;41.00
50758;DHT22;36732;47.980;11.652;2023-06-14T06:39:42;20.40;40.90
50758;DHT22;36732;47.980;11.652;2023-06-14T06:42:09;20.40;41.00
50758;DHT22;36732;47.980;11.652;2023-06-14T06:44:34;20.30;40.90
50758;DHT22;36732;47.980;11.652;2023-06-14T06:47:00;20.30;41.10
50758;DHT22;36732;47.980;11.652;2023-06-14T06:49:26;20.30;41.30
50758;DHT22;36732;47.980;11.652;2023-06-14T06:52:05;20.30;41.40
50758;DHT22;36732;47.980;11.652;2023-06-14T06:54:32;20.30;41.40
50758;DHT22;36732;47.980;11.652;2023-06-14T06:56:58;20.30;41.50
50758;DHT22;36732;47.980;11.652;2023-06-14T06:59:24;20.20;41.30
50758;DHT22;36732;47.980;11.652;2023-06-14T07:01:50;20.30;41.50
50758;DHT22;36732;47.980;11.652;2023-06-14T07:04:16;20.30;41.50
50758;DHT22;36732;47.980;11.652;2023-06-14T07:06:42;20.30;41.60
50758;DHT22;36732;47.980;11.652;2023-06-14T07:09:08;20.30;41.50
50758;DHT22;36732;47.980;11.652;2023-06-14T07:11:38;20.20;41.20
50758;DHT22;36732;47.980;11.652;2023-06-14T07:14:05;20.30;41.30
50758;DHT22;36732;47.980;11.652;2023-06-14T07:16:31;20.30;41.20
50758;DHT22;36732;47.980;11.652;2023-06-14T07:18:57;20.30;41.30
50758;DHT22;36732;47.980;11.652;2023-06-14T07:21:23;20.30;41.40
50758;DHT22;36732;47.980;11.652;2023-06-14T07:23:51;20.30;41.60
50758;DHT22;36732;47.980;11.652;2023-06-14T07:26:18;20.30;41.50
50758;DHT22;36732;47.980;11.652;2023-06-14T07:28:44;20.30;41.20
50758;DHT22;36732;47.980;11.652;2023-06-14T07:31:13;20.30;41.20
50758;DHT22;36732;47.980;11.652;2023-06-14T07:33:40;20.30;41.20
50758;DHT22;36732;47.980;11.652;2023-06-14T07:36:06;20.30;41.10
50758;DHT22;36732;47.980;11.652;2023-06-14T07:38:32;20.30;40.90
50758;DHT22;36732;47.980;11.652;2023-06-14T07:40:58;20.40;40.90
50758;DHT22;36732;47.980;11.652;2023-06-14T07:43:23;20.40;41.00
50758;DHT22;36732;47.980;11.652;2023-06-14T07:45:49;20.40;40.90
50758;DHT22;36732;47.980;11.652;2023-06-14T07:48:15;20.40;40.80
50758;DHT22;36732;47.980;11.652;2023-06-14T07:50:41;20.40;40.60
50758;DHT22;36732;47.980;11.652;2023-06-14T07:53:06;20.40;40.30
50758;DHT22;36732;47.980;11.652;2023-06-14T07:55:32;20.40;40.30
50758;DHT22;36732;47.980;11.652;2023-06-14T07:58:05;20.40;40.40
50758;DHT22;36732;47.980;11.652;2023-06-14T08:00:31;20.40;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T08:02:57;20.50;39.90
50758;DHT22;36732;47.980;11.652;2023-06-14T08:05:25;20.50;39.70
50758;DHT22;36732;47.980;11.652;2023-06-14T08:07:54;20.50;39.50
50758;DHT22;36732;47.980;11.652;2023-06-14T08:10:21;20.50;39.50
50758;DHT22;36732;47.980;11.652;2023-06-14T08:12:47;20.50;39.60
50758;DHT22;36732;47.980;11.652;2023-06-14T08:15:17;20.50;39.70
50758;DHT22;36732;47.980;11.652;2023-06-14T08:17:43;20.60;40.00
50758;DHT22;36732;47.980;11.652;2023-06-14T08:20:10;20.60;39.60
50758;DHT22;36732;47.980;11.652;2023-06-14T08:22:36;20.60;39.50
50758;DHT22;36732;47.980;11.652;2023-06-14T08:25:03;20.60;38.90
50758;DHT22;36732;47.980;11.652;2023-06-14T08:27:29;20.60;38.60
50758;DHT22;36732;47.980;11.652;2023-06-14T08:29:55;20.60;38.60
50758;DHT22;36732;47.980;11.652;2023-06-14T08:32:22;20.60;38.30
50758;DHT22;36732;47.980;11.652;2023-06-14T08:34:48;20.60;38.00
50758;DHT22;36732;47.980;11.652;2023-06-14T08:37:13;20.70;38.20
50758;DHT22;36732;47.980;11.652;2023-06-14T08:39:40;20.70;38.50
50758;DHT22;36732;47.980;11.652;2023-06-14T08:42:07;20.70;38.40
50758;DHT22;36732;47.980;11.652;2023-06-14T08:44:34;20.70;38.00
50758;DHT22;36732;47.980;11.652;2023-06-14T08:47:00;20.70;37.60
50758;DHT22;36732;47.980;11.652;2023-06-14T08:49:26;20.80;37.00
50758;DHT22;36732;47.980;11.652;2023-06-14T08:52:00;20.80;37.00
50758;DHT22;36732;47.980;11.652;2023-06-14T08:54:28;20.80;36.40
50758;DHT22;36732;47.980;11.652;2023-06-14T08:56:59;20.80;36.40
50758;DHT22;36732;47.980;11.652;2023-06-14T08:59:28;20.90;36.70
50758;DHT22;36732;47.980;11.652;2023-06-14T09:01:54;20.90;36.10
50758;DHT22;36732;47.980;11.652;2023-06-14T09:04:21;20.90;36.40
50758;DHT22;36732;47.980;11.652;2023-06-14T09:06:47;20.90;36.40
50758;DHT22;36732;47.980;11.652;2023-06-14T09:09:21;20.90;36.70
50758;DHT22;36732;47.980;11.652;2023-06-14T09:11:49;21.00;36.30
50758;DHT22;36732;47.980;11.652;2023-06-14T09:14:18;21.00;36.70
50758;DHT22;36732;47.980;11.652;2023-06-14T09:16:44;21.00;36.50
50758;DHT22;36732;47.980;11.652;2023-06-14T09:19:20;21.00;36.90
50758;DHT22;36732;47.980;11.652;2023-06-14T09:21:48;21.00;36.60
50758;DHT22;36732;47.980;11.652;2023-06-14T09:24:14;21.10;36.70
50758;DHT22;36732;47.980;11.652;2023-06-14T09:26:40;21.10;36.70
50758;DHT22;36732;47.980;11.652;2023-06-14T09:29:06;21.10;36.60
50758;DHT22;36732;47.980;11.652;2023-06-14T09:31:32;21.10;36.80
50758;DHT22;36732;47.980;11.652;2023-06-14T09:33:58;21.10;36.80
50758;DHT22;36732;47.980;11.652;2023-06-14T09:36:27;21.10;36.60
50758;DHT22;36732;47.980;11.652;2023-06-14T09:41:27;21.20;36.80
50758;DHT22;36732;47.980;11.652;2023-06-14T09:43:57;21.20;36.70
50758;DHT22;36732;47.980;11.652;2023-06-14T09:46:27;21.20;36.90
50758;DHT22;36732;47.980;11.652;2023-06-14T09:48:53;21.20;36.80
50758;DHT22;36732;47.980;11.652;2023-06-14T09:51:19;21.20;37.00
50758;DHT22;36732;47.980;11.652;2023-06-14T09:53:49;21.20;37.10
50758;DHT22;36732;47.980;11.652;2023-06-14T09:56:23;21.30;37.00
50758;DHT22;36732;47.980;11.652;2023-06-14T09:58:57;21.30;36.80
50758;DHT22;36732;47.980;11.652;2023-06-14T10:01:30;21.30;37.10
50758;DHT22;36732;47.980;11.652;2023-06-14T10:04:02;21.30;37.20
50758;DHT22;36732;47.980;11.652;2023-06-14T10:06:31;21.30;37.30
50758;DHT22;36732;47.980;11.652;2023-06-14T10:08:59;21.30;37.60
50758;DHT22;36732;47.980;11.652;2023-06-14T10:11:26;21.30;37.60
50758;DHT22;36732;47.980;11.652;2023-06-14T10:13:54;21.30;37.20
50758;DHT22;36732;47.980;11.652;2023-06-14T10:16:46;21.30;37.30
50758;DHT22;36732;47.980;11.652;2023-06-14T10:19:48;21.30;37.30
50758;DHT22;36732;47.980;11.652;2023-06-14T10:22:24;21.30;37.20
50758;DHT22;36732;47.980;11.652;2023-06-14T10:24:55;21.30;37.40
50758;DHT22;36732;47.980;11.652;2023-06-14T10:27:21;21.40;37.30
50758;DHT22;36732;47.980;11.652;2023-06-14T10:32:22;21.40;36.40
50758;DHT22;36732;47.980;11.652;2023-06-14T10:35:06;21.40;36.00
50758;DHT22;36732;47.980;11.652;2023-06-14T10:37:32;21.40;35.90
50758;DHT22;36732;47.980;11.652;2023-06-14T10:39:58;21.40;36.40
50758;DHT22;36732;47.980;11.652;2023-06-14T10:42:34;21.40;36.10
50758;DHT22;36732;47.980;11.652;2023-06-14T10:45:00;21.40;36.10
50758;DHT22;36732;47.980;11.652;2023-06-14T10:47:32;21.40;36.30
50758;DHT22;36732;47.980;11.652;2023-06-14T10:50:05;21.40;36.60
50758;DHT22;36732;47.980;11.652;2023-06-14T10:52:39;21.40;36.70
50758;DHT22;36732;47.980;11.652;2023-06-14T10:55:18;21.50;36.40
50758;DHT22;36732;47.980;11.652;2023-06-14T10:57:49;21.50;36.80
50758;DHT22;36732;47.980;11.652;2023-06-14T11:00:21;21.50;36.70
50758;DHT22;36732;47.980;11.652;2023-06-14T11:08:39;21.60;36.70
50758;DHT22;36732;47.980;11.652;2023-06-14T11:11:13;21.60;36.60
50758;DHT22;36732;47.980;11.652;2023-06-14T11:13:41;21.60;36.40
50758;DHT22;36732;47.980;11.652;2023-06-14T11:16:16;21.60;36.40
50758;DHT22;36732;47.980;11.652;2023-06-14T11:18:44;21.60;36.00
50758;DHT22;36732;47.980;11.652;2023-06-14T11:21:17;21.60;36.40
50758;DHT22;36732;47.980;11.652;2023-06-14T11:23:52;21.60;36.20
50758;DHT22;36732;47.980;11.652;2023-06-14T11:26:30;21.60;37.00
50758;DHT22;36732;47.980;11.652;2023-06-14T11:28:57;21.70;36.60
50758;DHT22;36732;47.980;11.652;2023-06-14T11:31:25;21.70;37.30
50758;DHT22;36732;47.980;11.652;2023-06-14T11:33:57;21.70;36.80
50758;DHT22;36732;47.980;11.652;2023-06-14T11:36:30;21.70;36.90
50758;DHT22;36732;47.980;11.652;2023-06-14T11:39:00;21.80;37.00
50758;DHT22;36732;47.980;11.652;2023-06-14T11:41:33;21.80;37.20
50758;DHT22;36732;47.980;11.652;2023-06-14T11:44:01;21.80;37.30
50758;DHT22;36732;47.980;11.652;2023-06-14T11:46:28;21.90;37.30
50758;DHT22;36732;47.980;11.652;2023-06-14T11:48:53;21.90;36.90
50758;DHT22;36732;47.980;11.652;2023-06-14T11:51:19;21.90;37.10
50758;DHT22;36732;47.980;11.652;2023-06-14T11:53:46;21.90;37.00
50758;DHT22;36732;47.980;11.652;2023-06-14T11:56:12;21.90;37.10
50758;DHT22;36732;47.980;11.652;2023-06-14T11:58:38;21.90;37.10
50758;DHT22;36732;47.980;11.652;2023-06-14T12:01:04;21.90;36.40
50758;DHT22;36732;47.980;11.652;2023-06-14T12:03:30;21.90;36.50
50758;DHT22;36732;47.980;11.652;2023-06-14T12:06:07;22.00;36.10
50758;DHT22;36732;47.980;11.652;2023-06-14T12:08:34;21.90;36.20
50758;DHT22;36732;47.980;11.652;2023-06-14T12:11:04;22.00;36.50
50758;DHT22;36732;47.980;11.652;2023-06-14T12:13:31;22.00;36.60
50758;DHT22;36732;47.980;11.652;2023-06-14T12:15:57;22.00;36.60
50758;DHT22;36732;47.980;11.652;2023-06-14T12:18:33;22.00;36.40
50758;DHT22;36732;47.980;11.652;2023-06-14T12:21:00;22.00;36.30
50758;DHT22;36732;47.980;11.652;2023-06-14T12:23:46;22.00;36.30
50758;DHT22;36732;47.980;11.652;2023-06-14T12:26:14;22.10;35.80
50758;DHT22;36732;47.980;11.652;2023-06-14T12:28:47;22.10;36.00
50758;DHT22;36732;47.980;11.652;2023-06-14T12:31:15;22.10;35.30
50758;DHT22;36732;47.980;11.652;2023-06-14T12:33:41;22.10;35.90
50758;DHT22;36732;47.980;11.652;2023-06-14T12:36:08;22.10;35.70
50758;DHT22;36732;47.980;11.652;2023-06-14T12:38:36;22.10;35.60
50758;DHT22;36732;47.980;11.652;2023-06-14T12:41:02;22.10;35.50
50758;DHT22;36732;47.980;11.652;2023-06-14T12:43:28;22.20;35.50
50758;DHT22;36732;47.980;11.652;2023-06-14T12:45:54;22.20;35.70
50758;DHT22;36732;47.980;11.652;2023-06-14T12:48:20;22.20;35.60
50758;DHT22;36732;47.980;11.652;2023-06-14T12:50:48;22.20;35.60
50758;DHT22;36732;47.980;11.652;2023-06-14T12:53:14;22.20;35.10
50758;DHT22;36732;47.980;11.652;2023-06-14T12:55:40;22.20;35.40
50758;DHT22;36732;47.980;11.652;2023-06-14T12:58:06;22.20;35.30
50758;DHT22;36732;47.980;11.652;2023-06-14T13:00:32;22.20;35.00
50758;DHT22;36732;47.980;11.652;2023-06-14T13:02:57;22.20;35.00
50758;DHT22;36732;47.980;11.652;2023-06-14T13:05:23;22.20;35.10
50758;DHT22;36732;47.980;11.652;2023-06-14T13:07:49;22.20;35.10
50758;DHT22;36732;47.980;11.652;2023-06-14T13:10:16;22.20;35.30
50758;DHT22;36732;47.980;11.652;2023-06-14T13:12:42;22.20;35.40
50758;DHT22;36732;47.980;11.652;2023-06-14T13:15:08;22.20;35.50
50758;DHT22;36732;47.980;11.652;2023-06-14T13:17:35;22.20;35.70
50758;DHT22;36732;47.980;11.652;2023-06-14T13:20:07;22.20;35.50
50758;DHT22;36732;47.980;11.652;2023-06-14T13:22:34;22.20;35.00
50758;DHT22;36732;47.980;11.652;2023-06-14T13:25:00;22.20;35.00
50758;DHT22;36732;47.980;11.652;2023-06-14T13:27:27;22.20;35.20
50758;DHT22;36732;47.980;11.652;2023-06-14T13:29:54;22.30;35.40
50758;DHT22;36732;47.980;11.652;2023-06-14T13:32:21;22.30;35.10
50758;DHT22;36732;47.980;11.652;2023-06-14T13:34:47;22.30;34.60
50758;DHT22;36732;47.980;11.652;2023-06-14T13:37:13;22.30;35.20
50758;DHT22;36732;47.980;11.652;2023-06-14T13:39:39;22.30;34.40
50758;DHT22;36732;47.980;11.652;2023-06-14T13:42:05;22.30;34.60
50758;DHT22;36732;47.980;11.652;2023-06-14T13:44:31;22.40;34.40
50758;DHT22;36732;47.980;11.652;2023-06-14T13:46:57;22.40;34.70
50758;DHT22;36732;47.980;11.652;2023-06-14T13:49:23;22.40;34.80
50758;DHT22;36732;47.980;11.652;2023-06-14T13:51:48;22.40;35.00
50758;DHT22;36732;47.980;11.652;2023-06-14T13:54:14;22.40;34.80
50758;DHT22;36732;47.980;11.652;2023-06-14T13:56:41;22.40;34.60
50758;DHT22;36732;47.980;11.652;2023-06-14T13:59:07;22.40;34.50
50758;DHT22;36732;47.980;11.652;2023-06-14T14:01:32;22.50;34.20
50758;DHT22;36732;47.980;11.652;2023-06-14T14:03:58;22.50;34.00
50758;DHT22;36732;47.980;11.652;2023-06-14T14:06:26;22.50;34.00
50758;DHT22;36732;47.980;11.652;2023-06-14T14:08:52;22.50;33.90
50758;DHT22;36732;47.980;11.652;2023-06-14T14:11:18;22.50;33.90
50758;DHT22;36732;47.980;11.652;2023-06-14T14:13:44;22.50;33.90
50758;DHT22;36732;47.980;11.652;2023-06-14T14:16:10;22.50;33.60
50758;DHT22;36732;47.980;11.652;2023-06-14T14:18:36;22.50;33.50
50758;DHT22;36732;47.980;11.652;2023-06-14T14:21:02;22.50;33.50
50758;DHT22;36732;47.980;11.652;2023-06-14T14:23:28;22.60;33.20
50758;DHT22;36732;47.980;11.652;2023-06-14T14:25:54;22.60;33.20
50758;DHT22;36732;47.980;11.652;2023-06-14T14:28:20;22.60;33.20
50758;DHT22;36732;47.980;11.652;2023-06-14T14:30:46;22.60;33.60
50758;DHT22;36732;47.980;11.652;2023-06-14T14:33:13;22.60;33.90
50758;DHT22;36732;47.980;11.652;2023-06-14T14:35:44;22.60;34.00
50758;DHT22;36732;47.980;11.652;2023-06-14T14:38:14;22.60;34.00
50758;DHT22;36732;47.980;11.652;2023-06-14T14:40:43;22.70;34.20
50758;DHT22;36732;47.980;11.652;2023-06-14T14:43:10;22.70;34.00
50758;DHT22;36732;47.980;11.652;2023-06-14T14:45:36;22.70;34.10
50758;DHT22;36732;47.980;11.652;2023-06-14T14:48:02;22.70;33.70
50758;DHT22;36732;47.980;11.652;2023-06-14T14:50:28;22.70;33.70
50758;DHT22;36732;47.980;11.652;2023-06-14T14:52:54;22.70;33.70
50758;DHT22;36732;47.980;11.652;2023-06-14T14:55:20;22.70;33.80
50758;DHT22;36732;47.980;11.652;2023-06-14T14:57:46;22.80;33.90
50758;DHT22;36732;47.980;11.652;2023-06-14T15:00:15;22.80;33.60
50758;DHT22;36732;47.980;11.652;2023-06-14T15:02:41;22.80;33.40
50758;DHT22;36732;47.980;11.652;2023-06-14T15:05:07;22.80;33.30
50758;DHT22;36732;47.980;11.652;2023-06-14T15:07:33;22.80;33.30
50758;DHT22;36732;47.980;11.652;2023-06-14T15:09:59;22.80;33.30
50758;DHT22;36732;47.980;11.652;2023-06-14T15:12:25;22.80;33.20
50758;DHT22;36732;47.980;11.652;2023-06-14T15:14:52;22.90;32.90
50758;DHT22;36732;47.980;11.652;2023-06-14T15:17:19;22.90;32.80
50758;DHT22;36732;47.980;11.652;2023-06-14T15:19:46;22.90;32.80
50758;DHT22;36732;47.980;11.652;2023-06-14T15:22:13;22.90;33.20
50758;DHT22;36732;47.980;11.652;2023-06-14T15:24:40;22.90;33.30
50758;DHT22;36732;47.980;11.652;2023-06-14T15:27:06;22.90;33.30
50758;DHT22;36732;47.980;11.652;2023-06-14T15:29:32;22.90;33.30
50758;DHT22;36732;47.980;11.652;2023-06-14T15:31:58;22.90;33.40